sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2023-05-31T00:02:18;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:04:44;13.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:07:10;13.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:09:35;13.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:12:01;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:14:30;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:16:55;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:19:21;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:21:46;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:24:13;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:26:39;13.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:29:04;13.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:31:30;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:33:56;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:36:23;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:38:49;13.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:41:15;13.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:43:40;13.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:46:14;13.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:48:42;13.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:51:08;13.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:53:34;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:56:00;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T00:58:26;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:00:53;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:03:19;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:05:46;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:08:11;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:10:42;13.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:13:32;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:16:09;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:18:43;13.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:21:16;13.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:26:37;12.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:29:07;12.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:31:35;12.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:34:03;12.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:36:29;12.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:38:54;12.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:41:20;12.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:43:49;12.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:46:16;12.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:48:45;12.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:51:11;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:53:40;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:56:07;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T01:58:35;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:01:02;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:03:28;12.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:05:56;12.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:08:23;12.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:10:49;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:13:14;12.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:15:40;12.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:18:07;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:20:33;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:22:59;12.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:25:25;12.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:27:50;12.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:30:16;12.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:32:41;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:35:09;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:37:37;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:40:03;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:42:37;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:45:04;12.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:47:29;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:49:55;12.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:52:21;12.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:54:49;12.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:57:15;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T02:59:43;12.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:02:09;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:04:35;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:07:00;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:09:26;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:11:52;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:14:17;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:16:43;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:19:09;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:21:34;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:24:01;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:26:26;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:28:52;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:31:18;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:33:44;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:36:10;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:38:36;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:41:01;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:43:27;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:45:52;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:48:18;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:50:44;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:53:10;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:55:36;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T03:58:02;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:00:28;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:02:54;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:05:19;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:07:45;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:10:11;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:12:36;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:15:02;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:17:28;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:19:54;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:22:19;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:24:46;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:27:11;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:29:46;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:32:12;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:34:41;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:37:07;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:39:33;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:41:59;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:44:25;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:46:51;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:49:17;12.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:51:44;12.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:54:10;12.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:56:36;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T04:59:02;12.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:01:28;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:03:53;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:06:19;12.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:08:46;12.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:11:12;12.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:13:37;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:16:03;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:18:30;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:20:56;12.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:23:22;12.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:25:50;12.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:28:16;12.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:30:43;12.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:33:10;13.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:35:35;13.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:38:01;13.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:40:27;13.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:42:53;13.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:45:19;13.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:47:44;13.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:50:11;13.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:52:37;13.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:55:04;13.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:57:30;13.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T05:59:56;14.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:02:22;14.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:04:49;14.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:07:18;14.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:09:45;14.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:12:12;14.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:14:37;14.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:17:03;14.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:19:29;15.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:21:55;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:24:23;15.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:26:49;15.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:29:14;15.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:31:40;15.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:34:07;16.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:36:33;16.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:38:59;16.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:41:25;16.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:43:52;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:46:21;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:48:47;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:51:13;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:53:38;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:56:04;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T06:58:31;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:00:57;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:03:23;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:05:48;18.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:08:14;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:10:42;18.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:13:10;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:15:36;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:18:02;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:20:28;18.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:22:53;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:25:20;18.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:27:46;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:30:11;18.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:32:37;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:35:03;18.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:37:29;18.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:39:55;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:42:20;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:44:46;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:47:17;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:49:43;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:52:08;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:54:34;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:57:00;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T07:59:26;20.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:01:51;20.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:04:19;20.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:06:45;20.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:09:11;20.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:11:37;20.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:14:03;20.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:16:30;20.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:18:56;20.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:21:22;20.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:23:47;20.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:26:13;21.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:28:39;21.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:31:04;21.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:33:30;21.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:35:59;21.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:38:27;21.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:40:57;21.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:43:26;21.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:45:52;21.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:48:26;22.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:50:54;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:53:23;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:55:51;22.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T08:58:18;22.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:00:44;22.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:03:12;22.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:05:37;22.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:08:03;23.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:10:29;23.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:12:56;23.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:15:25;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:17:51;23.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:20:18;23.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:22:50;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:25:15;23.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:27:41;23.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:30:09;23.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:32:35;23.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:37:51;24.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:40:25;24.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:42:54;24.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:45:21;24.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:47:48;24.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:50:18;25.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:52:46;25.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:55:13;25.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T09:57:40;25.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:00:11;26.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:02:55;26.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:05:21;27.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:07:49;27.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:10:15;27.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:12:57;27.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:15:24;28.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:18:13;28.90;97.80
23540;DHT22;11947;50.810;4.394;2023-05-31T10:20:52;29.30;97.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:23:22;30.60;98.20
23540;DHT22;11947;50.810;4.394;2023-05-31T10:25:56;30.70;94.00
23540;DHT22;11947;50.810;4.394;2023-05-31T10:28:28;31.00;95.30
23540;DHT22;11947;50.810;4.394;2023-05-31T10:30:57;31.40;92.60
23540;DHT22;11947;50.810;4.394;2023-05-31T10:33:27;31.40;91.40
23540;DHT22;11947;50.810;4.394;2023-05-31T10:35:56;31.40;90.50
23540;DHT22;11947;50.810;4.394;2023-05-31T10:38:28;31.40;90.00
23540;DHT22;11947;50.810;4.394;2023-05-31T10:40:59;31.40;88.20
23540;DHT22;11947;50.810;4.394;2023-05-31T10:43:39;31.20;85.20
23540;DHT22;11947;50.810;4.394;2023-05-31T10:46:18;31.70;83.80
23540;DHT22;11947;50.810;4.394;2023-05-31T10:48:56;32.10;84.20
23540;DHT22;11947;50.810;4.394;2023-05-31T10:51:41;32.30;84.10
23540;DHT22;11947;50.810;4.394;2023-05-31T10:54:07;32.70;82.00
23540;DHT22;11947;50.810;4.394;2023-05-31T10:56:36;32.60;81.90
23540;DHT22;11947;50.810;4.394;2023-05-31T10:59:03;32.70;81.40
23540;DHT22;11947;50.810;4.394;2023-05-31T11:01:29;33.60;80.30
23540;DHT22;11947;50.810;4.394;2023-05-31T11:03:55;34.20;77.40
23540;DHT22;11947;50.810;4.394;2023-05-31T11:06:27;34.30;74.10
23540;DHT22;11947;50.810;4.394;2023-05-31T11:16:33;35.00;73.10
23540;DHT22;11947;50.810;4.394;2023-05-31T11:19:13;35.90;69.60
23540;DHT22;11947;50.810;4.394;2023-05-31T11:24:37;36.60;67.90
23540;DHT22;11947;50.810;4.394;2023-05-31T11:27:04;36.00;66.30
23540;DHT22;11947;50.810;4.394;2023-05-31T11:32:19;34.60;68.70
23540;DHT22;11947;50.810;4.394;2023-05-31T11:34:58;35.10;67.30
23540;DHT22;11947;50.810;4.394;2023-05-31T11:37:33;36.50;65.20
23540;DHT22;11947;50.810;4.394;2023-05-31T11:40:00;36.10;62.80
23540;DHT22;11947;50.810;4.394;2023-05-31T11:42:30;36.40;63.80
23540;DHT22;11947;50.810;4.394;2023-05-31T11:44:56;36.90;62.70
23540;DHT22;11947;50.810;4.394;2023-05-31T11:47:26;36.10;64.30
23540;DHT22;11947;50.810;4.394;2023-05-31T11:49:52;35.60;63.10
23540;DHT22;11947;50.810;4.394;2023-05-31T11:52:19;35.30;64.10
23540;DHT22;11947;50.810;4.394;2023-05-31T11:54:47;36.00;63.10
23540;DHT22;11947;50.810;4.394;2023-05-31T11:57:16;35.50;62.70
23540;DHT22;11947;50.810;4.394;2023-05-31T11:59:43;35.30;63.00
23540;DHT22;11947;50.810;4.394;2023-05-31T12:02:10;35.60;62.70
23540;DHT22;11947;50.810;4.394;2023-05-31T12:04:36;36.40;61.60
23540;DHT22;11947;50.810;4.394;2023-05-31T12:07:15;36.40;61.40
23540;DHT22;11947;50.810;4.394;2023-05-31T12:09:46;37.10;60.60
23540;DHT22;11947;50.810;4.394;2023-05-31T12:12:13;36.60;60.70
23540;DHT22;11947;50.810;4.394;2023-05-31T12:14:52;36.50;62.30
23540;DHT22;11947;50.810;4.394;2023-05-31T12:17:18;36.90;60.00
23540;DHT22;11947;50.810;4.394;2023-05-31T12:19:47;36.60;59.80
23540;DHT22;11947;50.810;4.394;2023-05-31T12:22:13;36.60;60.70
23540;DHT22;11947;50.810;4.394;2023-05-31T12:24:50;36.40;59.20
23540;DHT22;11947;50.810;4.394;2023-05-31T12:27:19;35.60;59.80
23540;DHT22;11947;50.810;4.394;2023-05-31T12:29:45;35.70;59.30
23540;DHT22;11947;50.810;4.394;2023-05-31T12:32:11;34.60;60.50
23540;DHT22;11947;50.810;4.394;2023-05-31T12:34:38;34.50;61.40
23540;DHT22;11947;50.810;4.394;2023-05-31T12:37:08;34.80;62.30
23540;DHT22;11947;50.810;4.394;2023-05-31T12:39:34;35.50;59.40
23540;DHT22;11947;50.810;4.394;2023-05-31T12:42:01;36.00;59.80
23540;DHT22;11947;50.810;4.394;2023-05-31T12:44:28;36.30;59.70
23540;DHT22;11947;50.810;4.394;2023-05-31T12:47:00;36.30;58.90
23540;DHT22;11947;50.810;4.394;2023-05-31T12:49:27;36.10;61.70
23540;DHT22;11947;50.810;4.394;2023-05-31T12:52:05;36.60;59.30
23540;DHT22;11947;50.810;4.394;2023-05-31T12:54:36;36.90;58.60
23540;DHT22;11947;50.810;4.394;2023-05-31T12:57:06;37.60;59.70
23540;DHT22;11947;50.810;4.394;2023-05-31T12:59:34;38.20;58.40
23540;DHT22;11947;50.810;4.394;2023-05-31T13:02:01;37.70;57.30
23540;DHT22;11947;50.810;4.394;2023-05-31T13:04:27;37.30;57.80
23540;DHT22;11947;50.810;4.394;2023-05-31T13:06:54;36.90;58.10
23540;DHT22;11947;50.810;4.394;2023-05-31T13:09:23;37.00;59.30
23540;DHT22;11947;50.810;4.394;2023-05-31T13:11:49;37.40;57.50
23540;DHT22;11947;50.810;4.394;2023-05-31T13:14:19;36.90;58.70
23540;DHT22;11947;50.810;4.394;2023-05-31T13:16:48;36.70;57.20
23540;DHT22;11947;50.810;4.394;2023-05-31T13:19:13;36.20;61.00
23540;DHT22;11947;50.810;4.394;2023-05-31T13:21:40;36.00;59.10
23540;DHT22;11947;50.810;4.394;2023-05-31T13:24:08;35.80;59.90
23540;DHT22;11947;50.810;4.394;2023-05-31T13:26:36;36.30;59.30
23540;DHT22;11947;50.810;4.394;2023-05-31T13:29:05;36.20;59.50
23540;DHT22;11947;50.810;4.394;2023-05-31T13:31:31;36.20;59.40
23540;DHT22;11947;50.810;4.394;2023-05-31T13:33:56;36.40;59.40
23540;DHT22;11947;50.810;4.394;2023-05-31T13:36:23;36.40;60.20
23540;DHT22;11947;50.810;4.394;2023-05-31T13:38:51;36.70;59.60
23540;DHT22;11947;50.810;4.394;2023-05-31T13:41:18;36.60;58.00
23540;DHT22;11947;50.810;4.394;2023-05-31T13:43:46;36.20;58.40
23540;DHT22;11947;50.810;4.394;2023-05-31T13:46:12;35.80;58.80
23540;DHT22;11947;50.810;4.394;2023-05-31T13:48:41;35.70;61.90
23540;DHT22;11947;50.810;4.394;2023-05-31T13:51:08;35.20;59.40
23540;DHT22;11947;50.810;4.394;2023-05-31T13:53:36;35.90;59.00
23540;DHT22;11947;50.810;4.394;2023-05-31T13:56:02;35.70;60.30
23540;DHT22;11947;50.810;4.394;2023-05-31T13:58:33;35.40;59.10
23540;DHT22;11947;50.810;4.394;2023-05-31T14:00:59;34.90;60.00
23540;DHT22;11947;50.810;4.394;2023-05-31T14:03:24;35.00;59.90
23540;DHT22;11947;50.810;4.394;2023-05-31T14:05:50;34.40;60.90
23540;DHT22;11947;50.810;4.394;2023-05-31T14:08:16;34.60;60.30
23540;DHT22;11947;50.810;4.394;2023-05-31T14:10:42;34.40;60.30
23540;DHT22;11947;50.810;4.394;2023-05-31T14:13:08;33.50;64.40
23540;DHT22;11947;50.810;4.394;2023-05-31T14:15:33;32.10;64.30
23540;DHT22;11947;50.810;4.394;2023-05-31T14:17:59;31.20;66.90
23540;DHT22;11947;50.810;4.394;2023-05-31T14:20:25;30.30;69.10
23540;DHT22;11947;50.810;4.394;2023-05-31T14:22:51;30.20;69.50
23540;DHT22;11947;50.810;4.394;2023-05-31T14:25:17;29.60;72.20
23540;DHT22;11947;50.810;4.394;2023-05-31T14:27:43;29.50;73.90
23540;DHT22;11947;50.810;4.394;2023-05-31T14:30:09;29.00;73.10
23540;DHT22;11947;50.810;4.394;2023-05-31T14:32:34;28.70;73.80
23540;DHT22;11947;50.810;4.394;2023-05-31T14:35:00;28.20;74.80
23540;DHT22;11947;50.810;4.394;2023-05-31T14:37:26;27.90;77.00
23540;DHT22;11947;50.810;4.394;2023-05-31T14:39:52;27.80;76.30
23540;DHT22;11947;50.810;4.394;2023-05-31T14:42:17;27.60;76.20
23540;DHT22;11947;50.810;4.394;2023-05-31T14:44:43;27.50;78.10
23540;DHT22;11947;50.810;4.394;2023-05-31T14:47:09;27.30;77.70
23540;DHT22;11947;50.810;4.394;2023-05-31T14:49:35;27.10;77.90
23540;DHT22;11947;50.810;4.394;2023-05-31T14:52:01;27.20;78.60
23540;DHT22;11947;50.810;4.394;2023-05-31T14:54:28;27.10;77.10
23540;DHT22;11947;50.810;4.394;2023-05-31T14:56:54;27.10;78.10
23540;DHT22;11947;50.810;4.394;2023-05-31T14:59:20;26.90;79.50
23540;DHT22;11947;50.810;4.394;2023-05-31T15:01:48;26.90;78.70
23540;DHT22;11947;50.810;4.394;2023-05-31T15:04:15;26.80;79.60
23540;DHT22;11947;50.810;4.394;2023-05-31T15:06:41;26.60;80.40
23540;DHT22;11947;50.810;4.394;2023-05-31T15:09:08;26.40;79.70
23540;DHT22;11947;50.810;4.394;2023-05-31T15:11:35;26.30;80.40
23540;DHT22;11947;50.810;4.394;2023-05-31T15:14:02;26.20;80.50
23540;DHT22;11947;50.810;4.394;2023-05-31T15:16:28;26.10;82.50
23540;DHT22;11947;50.810;4.394;2023-05-31T15:18:54;26.10;82.90
23540;DHT22;11947;50.810;4.394;2023-05-31T15:21:20;26.10;81.10
23540;DHT22;11947;50.810;4.394;2023-05-31T15:23:46;26.10;82.30
23540;DHT22;11947;50.810;4.394;2023-05-31T15:26:16;26.10;82.80
23540;DHT22;11947;50.810;4.394;2023-05-31T15:28:42;26.10;83.00
23540;DHT22;11947;50.810;4.394;2023-05-31T15:31:07;26.10;81.50
23540;DHT22;11947;50.810;4.394;2023-05-31T15:33:39;26.00;82.50
23540;DHT22;11947;50.810;4.394;2023-05-31T15:36:07;25.80;82.50
23540;DHT22;11947;50.810;4.394;2023-05-31T15:38:44;25.70;82.60
23540;DHT22;11947;50.810;4.394;2023-05-31T15:41:15;25.70;82.20
23540;DHT22;11947;50.810;4.394;2023-05-31T15:44:17;25.60;83.40
23540;DHT22;11947;50.810;4.394;2023-05-31T15:46:43;25.50;83.20
23540;DHT22;11947;50.810;4.394;2023-05-31T15:49:17;25.50;83.60
23540;DHT22;11947;50.810;4.394;2023-05-31T15:52:07;25.40;84.30