sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20594;DHT22;10455;48.732;10.266;2023-05-07T00:03:29;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:08:32;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:13:34;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:18:36;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:23:39;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:28:41;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:33:43;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:38:46;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:43:48;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:48:52;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:53:56;9.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T00:58:58;9.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:04:00;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:09:04;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:14:07;9.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:19:11;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:24:15;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:29:17;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:34:21;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:39:26;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:44:28;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:49:31;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:54:35;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T01:59:36;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:04:38;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:09:42;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:14:43;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:19:45;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:24:48;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:29:50;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:34:52;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:39:55;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:44:57;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:49:59;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T02:55:03;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:00:13;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:05:15;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:10:18;8.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:15:20;8.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:20:22;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:25:25;8.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:30:27;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:35:29;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:40:32;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:45:34;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:50:37;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T03:55:41;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:00:43;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:05:44;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:10:48;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:15:50;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:20:52;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:25:55;8.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:30:57;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:36:01;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:41:06;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:46:08;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:51:10;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T04:56:13;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:01:15;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:06:17;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:11:20;9.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:16:22;9.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:21:24;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:26:27;10.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:31:29;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:36:32;12.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:41:38;13.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:46:40;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:51:43;15.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T05:56:46;17.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T06:01:48;19.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T06:06:50;20.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T06:11:53;19.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T06:16:56;19.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T06:21:58;22.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T06:27:03;27.00;99.20
20594;DHT22;10455;48.732;10.266;2023-05-07T06:32:08;31.00;91.10
20594;DHT22;10455;48.732;10.266;2023-05-07T06:37:10;30.10;90.50
20594;DHT22;10455;48.732;10.266;2023-05-07T06:42:13;31.30;88.10
20594;DHT22;10455;48.732;10.266;2023-05-07T06:47:15;32.60;83.20
20594;DHT22;10455;48.732;10.266;2023-05-07T06:52:17;33.70;82.80
20594;DHT22;10455;48.732;10.266;2023-05-07T06:57:20;35.10;75.70
20594;DHT22;10455;48.732;10.266;2023-05-07T07:02:22;34.90;74.70
20594;DHT22;10455;48.732;10.266;2023-05-07T07:07:24;32.50;78.90
20594;DHT22;10455;48.732;10.266;2023-05-07T07:12:27;29.10;88.20
20594;DHT22;10455;48.732;10.266;2023-05-07T07:17:30;28.20;91.00
20594;DHT22;10455;48.732;10.266;2023-05-07T07:22:32;30.20;89.00
20594;DHT22;10455;48.732;10.266;2023-05-07T07:27:36;30.20;81.30
20594;DHT22;10455;48.732;10.266;2023-05-07T07:32:37;27.00;89.40
20594;DHT22;10455;48.732;10.266;2023-05-07T07:37:39;25.20;92.10
20594;DHT22;10455;48.732;10.266;2023-05-07T07:42:42;25.70;91.50
20594;DHT22;10455;48.732;10.266;2023-05-07T07:47:44;26.10;90.40
20594;DHT22;10455;48.732;10.266;2023-05-07T07:52:48;25.40;91.50
20594;DHT22;10455;48.732;10.266;2023-05-07T07:57:52;25.90;91.00
20594;DHT22;10455;48.732;10.266;2023-05-07T08:02:54;27.40;87.00
20594;DHT22;10455;48.732;10.266;2023-05-07T08:07:55;29.30;83.80
20594;DHT22;10455;48.732;10.266;2023-05-07T08:12:59;28.60;85.30
20594;DHT22;10455;48.732;10.266;2023-05-07T08:18:02;30.40;83.10
20594;DHT22;10455;48.732;10.266;2023-05-07T08:23:03;31.00;78.70
20594;DHT22;10455;48.732;10.266;2023-05-07T08:28:08;28.90;81.90
20594;DHT22;10455;48.732;10.266;2023-05-07T08:33:09;27.30;85.80
20594;DHT22;10455;48.732;10.266;2023-05-07T08:38:11;28.20;85.90
20594;DHT22;10455;48.732;10.266;2023-05-07T08:43:15;28.40;82.90
20594;DHT22;10455;48.732;10.266;2023-05-07T08:48:22;28.10;82.20
20594;DHT22;10455;48.732;10.266;2023-05-07T08:53:26;27.00;85.20
20594;DHT22;10455;48.732;10.266;2023-05-07T08:58:29;27.20;86.10
20594;DHT22;10455;48.732;10.266;2023-05-07T09:03:31;28.80;82.00
20594;DHT22;10455;48.732;10.266;2023-05-07T09:08:35;29.10;82.80
20594;DHT22;10455;48.732;10.266;2023-05-07T09:13:38;30.00;81.40
20594;DHT22;10455;48.732;10.266;2023-05-07T09:18:41;30.10;79.50
20594;DHT22;10455;48.732;10.266;2023-05-07T09:23:43;30.80;76.20
20594;DHT22;10455;48.732;10.266;2023-05-07T09:28:46;30.60;75.90
20594;DHT22;10455;48.732;10.266;2023-05-07T09:33:48;29.80;78.60
20594;DHT22;10455;48.732;10.266;2023-05-07T09:38:50;29.30;78.90
20594;DHT22;10455;48.732;10.266;2023-05-07T09:43:55;28.90;78.80
20594;DHT22;10455;48.732;10.266;2023-05-07T09:48:57;30.10;79.00
20594;DHT22;10455;48.732;10.266;2023-05-07T09:54:00;30.10;81.20
20594;DHT22;10455;48.732;10.266;2023-05-07T09:59:05;29.20;83.50
20594;DHT22;10455;48.732;10.266;2023-05-07T10:04:08;27.30;82.50
20594;DHT22;10455;48.732;10.266;2023-05-07T10:09:11;27.40;85.00
20594;DHT22;10455;48.732;10.266;2023-05-07T10:14:15;28.40;83.90
20594;DHT22;10455;48.732;10.266;2023-05-07T10:19:17;29.50;80.90
20594;DHT22;10455;48.732;10.266;2023-05-07T10:24:25;31.50;77.90
20594;DHT22;10455;48.732;10.266;2023-05-07T10:29:35;30.90;73.40
20594;DHT22;10455;48.732;10.266;2023-05-07T10:34:42;29.40;78.10
20594;DHT22;10455;48.732;10.266;2023-05-07T10:39:45;28.90;78.20
20594;DHT22;10455;48.732;10.266;2023-05-07T10:44:48;28.30;80.40
20594;DHT22;10455;48.732;10.266;2023-05-07T10:50:20;27.20;84.10
20594;DHT22;10455;48.732;10.266;2023-05-07T10:55:24;27.80;80.50
20594;DHT22;10455;48.732;10.266;2023-05-07T11:00:45;26.30;84.50
20594;DHT22;10455;48.732;10.266;2023-05-07T11:05:47;26.80;83.80
20594;DHT22;10455;48.732;10.266;2023-05-07T11:10:51;27.80;82.70
20594;DHT22;10455;48.732;10.266;2023-05-07T11:15:54;28.60;81.10
20594;DHT22;10455;48.732;10.266;2023-05-07T11:20:57;26.80;86.20
20594;DHT22;10455;48.732;10.266;2023-05-07T11:26:00;26.30;84.80
20594;DHT22;10455;48.732;10.266;2023-05-07T11:31:05;28.60;79.60
20594;DHT22;10455;48.732;10.266;2023-05-07T11:36:08;29.10;79.30
20594;DHT22;10455;48.732;10.266;2023-05-07T11:41:10;27.20;82.90
20594;DHT22;10455;48.732;10.266;2023-05-07T11:46:13;27.40;79.80
20594;DHT22;10455;48.732;10.266;2023-05-07T11:51:19;27.40;82.20
20594;DHT22;10455;48.732;10.266;2023-05-07T11:56:21;26.60;84.50
20594;DHT22;10455;48.732;10.266;2023-05-07T12:01:24;25.10;90.10
20594;DHT22;10455;48.732;10.266;2023-05-07T12:06:26;24.90;90.90
20594;DHT22;10455;48.732;10.266;2023-05-07T12:11:28;25.10;91.20
20594;DHT22;10455;48.732;10.266;2023-05-07T12:16:31;24.50;91.60
20594;DHT22;10455;48.732;10.266;2023-05-07T12:21:34;24.80;90.10
20594;DHT22;10455;48.732;10.266;2023-05-07T12:26:38;26.00;90.10
20594;DHT22;10455;48.732;10.266;2023-05-07T12:31:42;24.90;91.90
20594;DHT22;10455;48.732;10.266;2023-05-07T12:36:44;25.30;91.50
20594;DHT22;10455;48.732;10.266;2023-05-07T12:41:53;25.50;90.20
20594;DHT22;10455;48.732;10.266;2023-05-07T12:46:56;24.80;92.20
20594;DHT22;10455;48.732;10.266;2023-05-07T12:51:58;24.70;93.00
20594;DHT22;10455;48.732;10.266;2023-05-07T12:57:02;24.20;92.40
20594;DHT22;10455;48.732;10.266;2023-05-07T13:02:06;23.60;94.10
20594;DHT22;10455;48.732;10.266;2023-05-07T13:07:08;24.10;93.30
20594;DHT22;10455;48.732;10.266;2023-05-07T13:12:10;23.90;92.90
20594;DHT22;10455;48.732;10.266;2023-05-07T13:17:13;23.30;94.50
20594;DHT22;10455;48.732;10.266;2023-05-07T13:22:15;23.30;93.30
20594;DHT22;10455;48.732;10.266;2023-05-07T13:27:17;24.10;93.50
20594;DHT22;10455;48.732;10.266;2023-05-07T13:32:21;24.60;93.60
20594;DHT22;10455;48.732;10.266;2023-05-07T13:37:23;24.70;91.80
20594;DHT22;10455;48.732;10.266;2023-05-07T13:42:25;24.30;93.30
20594;DHT22;10455;48.732;10.266;2023-05-07T13:47:28;24.00;91.80
20594;DHT22;10455;48.732;10.266;2023-05-07T13:52:30;24.40;91.80
20594;DHT22;10455;48.732;10.266;2023-05-07T13:57:32;24.60;94.60
20594;DHT22;10455;48.732;10.266;2023-05-07T14:02:35;24.30;94.70
20594;DHT22;10455;48.732;10.266;2023-05-07T14:07:37;24.10;94.30
20594;DHT22;10455;48.732;10.266;2023-05-07T14:12:39;23.90;93.20
20594;DHT22;10455;48.732;10.266;2023-05-07T14:17:42;24.00;93.00
20594;DHT22;10455;48.732;10.266;2023-05-07T14:22:44;23.80;93.10
20594;DHT22;10455;48.732;10.266;2023-05-07T14:27:46;23.40;93.90
20594;DHT22;10455;48.732;10.266;2023-05-07T14:32:49;23.00;93.30
20594;DHT22;10455;48.732;10.266;2023-05-07T14:37:51;22.90;94.60
20594;DHT22;10455;48.732;10.266;2023-05-07T14:42:53;22.80;93.70
20594;DHT22;10455;48.732;10.266;2023-05-07T14:47:58;23.10;93.70
20594;DHT22;10455;48.732;10.266;2023-05-07T14:53:00;23.00;94.10
20594;DHT22;10455;48.732;10.266;2023-05-07T14:58:02;22.70;94.10
20594;DHT22;10455;48.732;10.266;2023-05-07T15:03:07;22.70;93.90
20594;DHT22;10455;48.732;10.266;2023-05-07T15:08:09;22.50;95.40
20594;DHT22;10455;48.732;10.266;2023-05-07T15:13:12;22.40;95.70
20594;DHT22;10455;48.732;10.266;2023-05-07T15:18:16;22.30;95.80
20594;DHT22;10455;48.732;10.266;2023-05-07T15:23:18;22.20;95.10
20594;DHT22;10455;48.732;10.266;2023-05-07T15:28:20;22.00;97.10
20594;DHT22;10455;48.732;10.266;2023-05-07T15:33:23;21.90;97.40
20594;DHT22;10455;48.732;10.266;2023-05-07T15:38:25;21.60;97.80
20594;DHT22;10455;48.732;10.266;2023-05-07T15:43:27;21.80;97.00
20594;DHT22;10455;48.732;10.266;2023-05-07T15:48:30;21.90;97.20
20594;DHT22;10455;48.732;10.266;2023-05-07T15:53:32;22.10;96.90
20594;DHT22;10455;48.732;10.266;2023-05-07T15:58:35;22.10;96.80
20594;DHT22;10455;48.732;10.266;2023-05-07T16:03:38;22.10;96.00
20594;DHT22;10455;48.732;10.266;2023-05-07T16:08:41;21.60;96.60
20594;DHT22;10455;48.732;10.266;2023-05-07T16:13:44;21.40;97.00
20594;DHT22;10455;48.732;10.266;2023-05-07T16:18:47;21.30;97.90
20594;DHT22;10455;48.732;10.266;2023-05-07T16:23:49;21.60;98.10
20594;DHT22;10455;48.732;10.266;2023-05-07T16:28:51;21.20;98.40
20594;DHT22;10455;48.732;10.266;2023-05-07T16:33:54;21.00;98.60
20594;DHT22;10455;48.732;10.266;2023-05-07T16:38:56;20.90;99.00
20594;DHT22;10455;48.732;10.266;2023-05-07T16:43:58;20.90;99.60
20594;DHT22;10455;48.732;10.266;2023-05-07T16:49:02;20.80;99.10
20594;DHT22;10455;48.732;10.266;2023-05-07T16:54:04;20.80;98.90
20594;DHT22;10455;48.732;10.266;2023-05-07T16:59:06;20.80;99.30
20594;DHT22;10455;48.732;10.266;2023-05-07T17:04:09;20.70;99.30
20594;DHT22;10455;48.732;10.266;2023-05-07T17:09:11;20.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:14:12;20.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:19:16;20.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:24:18;19.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:29:19;19.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:34:23;19.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:39:25;18.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:44:27;18.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:49:30;18.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:54:32;17.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T17:59:34;17.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:04:37;16.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:09:39;15.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:14:41;15.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:19:44;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:24:47;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:29:48;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:34:52;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:39:54;14.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:44:56;14.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:50:00;14.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T18:55:02;14.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:00:05;14.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:05:10;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:10:13;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:15:15;14.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:20:18;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:25:20;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:30:22;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:35:26;14.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:40:27;14.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:45:29;14.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:50:34;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T19:55:37;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:00:39;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:05:42;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:10:44;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:15:46;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:20:49;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:25:51;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:30:53;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:35:57;14.50;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:41:05;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:46:07;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:51:10;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T20:56:13;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:01:15;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:06:18;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:11:20;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:16:22;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:21:25;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:26:27;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:31:29;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:36:32;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:41:34;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:46:37;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:51:40;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T21:56:42;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:01:44;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:06:48;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:11:49;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:16:51;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:21:55;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:26:57;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:31:59;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:37:02;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:42:04;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:47:07;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:52:10;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T22:57:12;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:02:14;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:07:17;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:12:19;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:17:21;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:22:24;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:27:26;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:32:29;13.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:37:33;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:42:35;13.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:47:36;13.70;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:52:40;13.60;99.90
20594;DHT22;10455;48.732;10.266;2023-05-07T23:57:42;13.60;99.90
