sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:01:33;21.65;;;8.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:04:03;22.48;;;8.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:06:34;19.63;;;9.43;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:09:04;15.30;;;9.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:11:30;15.60;;;8.38;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:13:57;18.50;;;7.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:16:26;15.95;;;7.93;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:18:58;15.82;;;8.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:21:27;19.52;;;8.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:23:58;14.53;;;7.77;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:26:29;17.73;;;8.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:29:03;12.25;;;7.03;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:31:33;11.38;;;7.03;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:34:04;21.17;;;8.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:36:31;12.88;;;7.53;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:38:59;17.17;;;8.60;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:41:29;11.90;;;7.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:44:14;13.73;;;7.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:46:41;15.05;;;7.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:49:09;16.80;;;8.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:51:35;16.30;;;7.38;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:54:01;13.63;;;7.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:56:26;14.60;;;7.40;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T00:58:53;13.80;;;7.47;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:01:22;14.60;;;7.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:03:48;15.38;;;7.53;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:06:14;14.50;;;8.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:08:41;15.60;;;7.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:11:11;13.95;;;6.90;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:13:38;14.50;;;7.32;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:16:05;17.15;;;7.90;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:18:31;14.00;;;6.60;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:20:57;19.00;;;7.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:23:23;18.55;;;7.47;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:25:49;13.43;;;7.28;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:28:15;14.77;;;8.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:30:41;14.25;;;7.03;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:33:06;12.60;;;7.53;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:35:39;13.70;;;7.47;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:38:08;20.48;;;8.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:40:35;16.52;;;7.53;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:43:01;15.40;;;7.78;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:45:28;18.77;;;8.48;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:47:57;17.67;;;7.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:50:36;17.98;;;8.15;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:53:15;15.82;;;8.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:55:50;22.00;;;7.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T01:58:19;19.80;;;9.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:00:48;18.98;;;9.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:03:14;20.80;;;10.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:05:43;17.15;;;7.93;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:08:33;16.20;;;9.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:14:29;12.57;;;7.68;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:17:21;14.90;;;7.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:20:24;15.45;;;8.02;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:23:24;16.08;;;7.80;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:28:42;17.55;;;7.78;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:31:19;15.40;;;7.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:33:51;12.73;;;7.93;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:36:23;13.65;;;6.95;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:38:53;19.17;;;9.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:41:21;12.73;;;6.68;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:43:52;15.05;;;8.52;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:46:41;11.55;;;6.97;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T02:55:13;13.55;;;7.18;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:00:53;20.27;;;9.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:03:30;14.32;;;7.35;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:06:08;16.25;;;8.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:08:41;13.73;;;8.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:11:12;13.93;;;8.13;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:13:49;22.00;;;8.48;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:18:54;17.13;;;8.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:23:54;14.13;;;8.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:26:22;20.30;;;8.57;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:28:55;17.73;;;9.93;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:31:27;17.85;;;8.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:33:59;20.65;;;9.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:36:30;22.80;;;9.18;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:38:57;19.38;;;10.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:41:47;18.13;;;9.52;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:44:30;25.27;;;10.18;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:47:07;18.50;;;10.13;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:49:49;15.25;;;9.80;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:52:37;21.75;;;10.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:55:11;20.45;;;10.32;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T03:57:37;24.95;;;10.75;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:00:07;20.90;;;11.60;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:02:38;20.58;;;10.15;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:07:38;19.30;;;10.60;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:10:04;20.05;;;10.85;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:12:32;21.83;;;11.57;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:14:57;23.13;;;12.45;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:17:24;25.15;;;12.32;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:19:50;23.38;;;12.27;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:22:16;24.27;;;12.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:24:41;20.50;;;12.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:27:07;29.95;;;13.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:29:33;28.00;;;13.43;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:31:58;21.55;;;11.68;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:34:24;21.90;;;11.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:36:50;22.55;;;13.77;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:39:16;22.38;;;11.52;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:41:41;24.95;;;11.18;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:44:07;32.33;;;12.48;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:46:35;23.88;;;12.77;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:49:02;25.17;;;12.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:51:28;31.08;;;13.95;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:53:54;28.73;;;13.77;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:56:20;27.23;;;14.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T04:58:46;34.28;;;16.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:01:12;26.52;;;14.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:03:43;29.17;;;13.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:06:09;26.98;;;14.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:14:37;31.13;;;14.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:30:22;35.85;;;16.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:33:23;30.20;;;14.15;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:36:34;32.63;;;15.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:39:21;27.50;;;14.90;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:44:42;29.27;;;14.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:47:48;27.35;;;14.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:50:39;34.00;;;14.60;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:53:10;30.25;;;13.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:55:39;26.52;;;14.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T05:58:06;33.75;;;18.35;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:00:45;28.30;;;15.95;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:03:12;29.33;;;15.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:05:40;30.60;;;15.13;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:08:08;27.13;;;14.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:10:36;29.23;;;14.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:13:02;32.85;;;15.27;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:15:29;34.80;;;15.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:17:55;27.63;;;14.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:20:21;31.08;;;15.43;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:22:47;29.63;;;13.60;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:25:13;26.40;;;13.80;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:27:38;29.42;;;14.43;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:30:04;29.65;;;14.68;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:32:30;29.05;;;14.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:34:56;30.08;;;14.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:37:22;29.75;;;14.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:39:51;27.08;;;13.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:42:21;25.85;;;14.13;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:44:47;25.73;;;13.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:47:13;25.40;;;12.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:49:38;32.47;;;13.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:52:04;27.10;;;11.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:54:29;32.78;;;14.73;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:56:58;33.65;;;14.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T06:59:23;26.85;;;12.43;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:01:49;30.33;;;13.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:04:15;29.05;;;12.90;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:06:40;34.58;;;14.32;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:09:06;22.92;;;12.95;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:11:34;29.90;;;15.18;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:14:00;24.77;;;13.77;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:16:26;28.13;;;12.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:18:56;25.48;;;11.48;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:21:22;23.63;;;12.57;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:23:49;23.08;;;12.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:26:16;29.33;;;12.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:28:43;21.67;;;11.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:31:10;21.33;;;12.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:33:37;30.42;;;12.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:36:04;22.77;;;11.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:38:31;25.30;;;11.38;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:41:01;22.83;;;10.93;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:43:27;22.05;;;11.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:45:52;24.90;;;10.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:48:18;29.23;;;12.32;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:50:44;21.08;;;10.65;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:53:09;19.63;;;10.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:55:35;28.48;;;11.38;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T07:58:01;21.25;;;11.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:00:27;23.85;;;11.23;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:02:53;21.25;;;10.98;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:05:19;22.13;;;9.95;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:07:47;21.30;;;10.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:10:13;17.17;;;10.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:12:39;19.55;;;10.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:15:05;24.23;;;10.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:17:31;22.25;;;10.57;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:20:00;20.52;;;9.40;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:22:26;23.90;;;10.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:24:52;20.75;;;9.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:27:18;24.30;;;10.90;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:29:43;22.63;;;10.27;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:32:09;21.05;;;10.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:34:37;21.25;;;10.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T08:37:17;26.27;;;11.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T11:19:43;35.35;;;18.85;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T11:52:40;52.22;;;21.27;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T11:55:16;45.55;;;21.73;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T12:00:23;52.47;;;20.52;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T12:21:34;60.42;;;19.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:36:44;6.57;;;3.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:39:11;5.78;;;3.38;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:41:38;12.00;;;4.22;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:44:16;4.00;;;3.13;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:46:52;9.77;;;4.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:49:30;6.60;;;3.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:51:59;5.22;;;3.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:54:26;4.33;;;3.03;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:57:10;4.85;;;3.17;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T15:59:48;6.53;;;3.83;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:02:18;11.13;;;3.45;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:04:47;8.13;;;3.80;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:07:13;6.47;;;3.42;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:09:39;20.63;;;4.53;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:12:05;10.73;;;3.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:14:35;13.20;;;3.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:17:01;11.32;;;4.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:19:29;9.57;;;4.03;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:21:56;7.55;;;4.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:24:24;15.00;;;4.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:26:51;9.48;;;4.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:29:17;7.72;;;3.95;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:31:49;11.05;;;4.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:34:20;9.60;;;4.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:36:53;7.63;;;4.90;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:39:20;14.60;;;5.28;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:41:45;18.05;;;6.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:44:12;18.10;;;5.93;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:46:39;12.93;;;6.80;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:49:07;19.20;;;6.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:51:33;14.10;;;5.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:53:59;15.68;;;5.90;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:56:25;10.43;;;5.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T16:58:51;14.13;;;4.68;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:01:18;9.38;;;4.68;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:03:50;10.50;;;4.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:06:23;23.05;;;6.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:08:57;17.13;;;5.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:11:24;7.93;;;3.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:13:51;15.55;;;5.13;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:16:16;17.25;;;6.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:18:42;16.95;;;6.43;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:21:09;14.98;;;5.78;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:23:36;12.18;;;6.10;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:26:03;10.82;;;5.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:28:31;12.32;;;4.72;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:30:57;9.55;;;6.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:33:22;17.20;;;6.68;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:35:48;15.40;;;6.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:38:15;13.63;;;6.72;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:40:41;11.27;;;5.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:43:07;17.75;;;7.35;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:45:35;15.02;;;7.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:48:02;19.80;;;6.78;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:50:28;16.52;;;7.25;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:52:54;18.45;;;8.40;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:55:21;18.65;;;7.93;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T17:57:47;24.95;;;7.35;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:00:13;19.65;;;7.63;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:02:39;19.92;;;7.88;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:05:05;18.60;;;7.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:07:40;19.40;;;7.75;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:10:06;22.38;;;9.18;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:12:32;19.02;;;8.23;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:15:16;13.77;;;7.40;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:17:46;16.88;;;7.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:20:15;16.67;;;9.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:22:48;17.58;;;7.80;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:25:23;22.65;;;8.73;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:27:52;18.90;;;8.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:30:20;22.95;;;9.45;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:32:48;19.20;;;9.70;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:35:16;33.33;;;14.00;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:38:06;24.35;;;10.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:44:09;12.85;;;7.07;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:46:44;21.87;;;7.67;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:49:44;18.30;;;6.85;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:52:17;13.57;;;7.20;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:54:48;18.70;;;5.82;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:57:14;18.63;;;6.75;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T18:59:41;22.00;;;8.05;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:02:13;12.35;;;5.55;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:04:42;18.13;;;4.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:07:08;12.10;;;3.83;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:09:39;11.95;;;4.75;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:12:04;9.88;;;4.03;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:14:49;14.15;;;5.78;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:17:15;7.57;;;3.40;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:19:41;14.30;;;3.80;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:22:07;11.30;;;3.85;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:24:52;6.85;;;2.03;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T19:54:06;6.70;;;2.72;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T23:19:53;5.88;;;1.30;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T23:55:09;2.33;;;0.50;;
48881;SDS011;57063;51.406;-2.402;2022-12-18T23:58:14;6.82;;;0.88;;
