sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4273;BME280;63887;53.656;9.810;2023-05-01T00:01:29;102026.69;;;5.81;87.10
4273;BME280;63887;53.656;9.810;2023-05-01T00:03:55;102018.97;;;5.74;87.80
4273;BME280;63887;53.656;9.810;2023-05-01T00:06:23;102010.19;;;5.81;85.48
4273;BME280;63887;53.656;9.810;2023-05-01T00:08:50;102011.16;;;5.74;86.72
4273;BME280;63887;53.656;9.810;2023-05-01T00:11:16;102003.16;;;5.87;85.94
4273;BME280;63887;53.656;9.810;2023-05-01T00:13:43;102001.72;;;5.68;86.24
4273;BME280;63887;53.656;9.810;2023-05-01T00:16:10;101995.66;;;5.64;86.47
4273;BME280;63887;53.656;9.810;2023-05-01T00:18:37;101997.94;;;5.87;85.33
4273;BME280;63887;53.656;9.810;2023-05-01T00:21:04;101997.19;;;5.79;85.60
4273;BME280;63887;53.656;9.810;2023-05-01T00:23:32;101991.44;;;5.57;86.29
4273;BME280;63887;53.656;9.810;2023-05-01T00:25:58;101985.38;;;5.57;86.47
4273;BME280;63887;53.656;9.810;2023-05-01T00:28:25;101981.63;;;5.75;85.70
4273;BME280;63887;53.656;9.810;2023-05-01T00:30:52;101981.56;;;5.79;84.97
4273;BME280;63887;53.656;9.810;2023-05-01T00:33:18;101979.19;;;5.64;86.63
4273;BME280;63887;53.656;9.810;2023-05-01T00:35:45;101981.22;;;5.44;87.11
4273;BME280;63887;53.656;9.810;2023-05-01T00:38:12;101979.47;;;5.46;85.99
4273;BME280;63887;53.656;9.810;2023-05-01T00:40:43;101970.94;;;5.36;87.16
4273;BME280;63887;53.656;9.810;2023-05-01T00:43:09;101969.25;;;5.30;87.77
4273;BME280;63887;53.656;9.810;2023-05-01T00:45:36;101976.22;;;5.30;87.00
4273;BME280;63887;53.656;9.810;2023-05-01T00:48:03;101965.00;;;5.26;87.59
4273;BME280;63887;53.656;9.810;2023-05-01T00:50:30;101964.84;;;5.37;86.67
4273;BME280;63887;53.656;9.810;2023-05-01T00:52:57;101969.13;;;5.41;85.19
4273;BME280;63887;53.656;9.810;2023-05-01T00:55:25;101961.59;;;5.21;85.81
4273;BME280;63887;53.656;9.810;2023-05-01T00:57:54;101964.34;;;5.09;88.16
4273;BME280;63887;53.656;9.810;2023-05-01T01:00:21;101966.81;;;5.18;86.96
4273;BME280;63887;53.656;9.810;2023-05-01T01:02:49;101949.59;;;5.11;87.33
4273;BME280;63887;53.656;9.810;2023-05-01T01:05:16;101957.94;;;5.34;85.35
4273;BME280;63887;53.656;9.810;2023-05-01T01:07:48;101955.63;;;5.13;87.14
4273;BME280;63887;53.656;9.810;2023-05-01T01:10:26;101947.88;;;5.10;86.37
4273;BME280;63887;53.656;9.810;2023-05-01T01:13:11;101953.06;;;5.10;86.39
4273;BME280;63887;53.656;9.810;2023-05-01T01:15:43;101947.00;;;5.09;86.60
4273;BME280;63887;53.656;9.810;2023-05-01T01:18:15;101948.69;;;5.14;86.85
4273;BME280;63887;53.656;9.810;2023-05-01T01:20:45;101946.16;;;5.09;86.90
4273;BME280;63887;53.656;9.810;2023-05-01T01:23:49;101942.81;;;4.98;88.14
4273;BME280;63887;53.656;9.810;2023-05-01T01:26:43;101947.94;;;5.04;86.89
4273;BME280;63887;53.656;9.810;2023-05-01T01:29:39;101943.94;;;4.78;89.28
4273;BME280;63887;53.656;9.810;2023-05-01T01:32:23;101931.72;;;4.85;88.04
4273;BME280;63887;53.656;9.810;2023-05-01T01:35:00;101940.31;;;4.89;88.13
4273;BME280;63887;53.656;9.810;2023-05-01T01:37:31;101934.44;;;4.74;89.33
4273;BME280;63887;53.656;9.810;2023-05-01T01:40:05;101935.19;;;4.84;88.21
4273;BME280;63887;53.656;9.810;2023-05-01T01:42:35;101938.69;;;4.82;87.88
4273;BME280;63887;53.656;9.810;2023-05-01T01:45:05;101935.28;;;4.75;88.00
4273;BME280;63887;53.656;9.810;2023-05-01T01:47:35;101925.81;;;4.71;88.58
4273;BME280;63887;53.656;9.810;2023-05-01T01:50:09;101926.59;;;4.76;87.49
4273;BME280;63887;53.656;9.810;2023-05-01T01:52:39;101926.81;;;4.58;89.19
4273;BME280;63887;53.656;9.810;2023-05-01T01:55:09;101926.81;;;4.62;88.66
4273;BME280;63887;53.656;9.810;2023-05-01T01:57:37;101928.53;;;4.59;89.73
4273;BME280;63887;53.656;9.810;2023-05-01T02:00:05;101923.34;;;4.59;89.63
4273;BME280;63887;53.656;9.810;2023-05-01T02:02:35;101916.41;;;4.59;88.65
4273;BME280;63887;53.656;9.810;2023-05-01T02:05:04;101912.09;;;4.58;88.56
4273;BME280;63887;53.656;9.810;2023-05-01T02:07:34;101908.59;;;4.62;88.19
4273;BME280;63887;53.656;9.810;2023-05-01T02:10:03;101909.56;;;4.54;88.77
4273;BME280;63887;53.656;9.810;2023-05-01T02:12:30;101904.44;;;4.49;88.27
4273;BME280;63887;53.656;9.810;2023-05-01T02:14:58;101905.25;;;4.53;88.79
4273;BME280;63887;53.656;9.810;2023-05-01T02:17:25;101900.06;;;4.51;88.75
4273;BME280;63887;53.656;9.810;2023-05-01T02:19:53;101909.63;;;4.46;88.45
4273;BME280;63887;53.656;9.810;2023-05-01T02:22:21;101911.38;;;4.45;88.83
4273;BME280;63887;53.656;9.810;2023-05-01T02:24:52;101898.47;;;4.39;89.29
4273;BME280;63887;53.656;9.810;2023-05-01T02:27:22;101899.25;;;4.44;88.75
4273;BME280;63887;53.656;9.810;2023-05-01T02:29:50;101892.31;;;4.48;88.28
4273;BME280;63887;53.656;9.810;2023-05-01T02:32:17;101896.66;;;4.47;87.28
4273;BME280;63887;53.656;9.810;2023-05-01T02:34:44;101890.66;;;4.39;88.66
4273;BME280;63887;53.656;9.810;2023-05-01T02:37:10;101891.50;;;4.41;88.35
4273;BME280;63887;53.656;9.810;2023-05-01T02:39:37;101887.25;;;4.36;88.09
4273;BME280;63887;53.656;9.810;2023-05-01T02:42:07;101876.09;;;4.26;89.37
4273;BME280;63887;53.656;9.810;2023-05-01T02:44:41;101876.94;;;4.28;88.64
4273;BME280;63887;53.656;9.810;2023-05-01T02:47:11;101877.00;;;4.24;89.09
4273;BME280;63887;53.656;9.810;2023-05-01T02:49:41;101879.50;;;4.31;88.55
4273;BME280;63887;53.656;9.810;2023-05-01T02:52:08;101876.31;;;4.05;91.10
4273;BME280;63887;53.656;9.810;2023-05-01T02:54:35;101877.03;;;4.21;90.57
4273;BME280;63887;53.656;9.810;2023-05-01T02:57:03;101864.88;;;4.23;89.43
4273;BME280;63887;53.656;9.810;2023-05-01T02:59:31;101863.25;;;4.12;90.72
4273;BME280;63887;53.656;9.810;2023-05-01T03:01:57;101859.72;;;4.21;89.25
4273;BME280;63887;53.656;9.810;2023-05-01T03:04:24;101856.38;;;4.08;90.44
4273;BME280;63887;53.656;9.810;2023-05-01T03:06:51;101858.97;;;4.08;90.31
4273;BME280;63887;53.656;9.810;2023-05-01T03:09:18;101852.16;;;3.98;90.67
4273;BME280;63887;53.656;9.810;2023-05-01T03:11:44;101851.22;;;4.05;90.66
4273;BME280;63887;53.656;9.810;2023-05-01T03:14:11;101856.41;;;4.05;91.22
4273;BME280;63887;53.656;9.810;2023-05-01T03:16:39;101845.19;;;4.05;91.22
4273;BME280;63887;53.656;9.810;2023-05-01T03:19:05;101846.81;;;4.12;90.71
4273;BME280;63887;53.656;9.810;2023-05-01T03:21:32;101846.78;;;4.15;90.22
4273;BME280;63887;53.656;9.810;2023-05-01T03:23:59;101842.50;;;4.11;90.59
4273;BME280;63887;53.656;9.810;2023-05-01T03:26:25;101840.06;;;3.96;91.30
4273;BME280;63887;53.656;9.810;2023-05-01T03:28:52;101836.69;;;3.86;91.74
4273;BME280;63887;53.656;9.810;2023-05-01T03:31:19;101823.66;;;3.94;91.05
4273;BME280;63887;53.656;9.810;2023-05-01T03:33:47;101827.88;;;4.01;90.30
4273;BME280;63887;53.656;9.810;2023-05-01T03:36:14;101826.34;;;3.83;91.35
4273;BME280;63887;53.656;9.810;2023-05-01T03:38:40;101825.44;;;3.85;91.25
4273;BME280;63887;53.656;9.810;2023-05-01T03:41:07;101823.75;;;3.83;91.19
4273;BME280;63887;53.656;9.810;2023-05-01T03:43:33;101829.69;;;3.94;90.79
4273;BME280;63887;53.656;9.810;2023-05-01T03:46:00;101820.25;;;3.88;91.30
4273;BME280;63887;53.656;9.810;2023-05-01T03:48:27;101820.22;;;3.92;91.13
4273;BME280;63887;53.656;9.810;2023-05-01T03:50:54;101812.44;;;3.90;91.76
4273;BME280;63887;53.656;9.810;2023-05-01T03:53:22;101814.19;;;3.86;92.24
4273;BME280;63887;53.656;9.810;2023-05-01T03:55:48;101812.47;;;3.88;90.67
4273;BME280;63887;53.656;9.810;2023-05-01T03:58:15;101808.19;;;3.83;91.21
4273;BME280;63887;53.656;9.810;2023-05-01T04:00:42;101801.16;;;3.94;91.09
4273;BME280;63887;53.656;9.810;2023-05-01T04:03:08;101799.41;;;3.95;91.31
4273;BME280;63887;53.656;9.810;2023-05-01T04:05:35;101793.31;;;3.99;90.75
4273;BME280;63887;53.656;9.810;2023-05-01T04:08:03;101800.22;;;3.98;90.58
4273;BME280;63887;53.656;9.810;2023-05-01T04:10:30;101795.06;;;3.97;91.18
4273;BME280;63887;53.656;9.810;2023-05-01T04:12:56;101789.00;;;3.98;91.35
4273;BME280;63887;53.656;9.810;2023-05-01T04:15:23;101794.13;;;4.04;90.43
4273;BME280;63887;53.656;9.810;2023-05-01T04:17:49;101785.47;;;4.05;91.47
4273;BME280;63887;53.656;9.810;2023-05-01T04:20:16;101794.84;;;4.15;90.37
4273;BME280;63887;53.656;9.810;2023-05-01T04:22:43;101789.56;;;4.23;90.34
4273;BME280;63887;53.656;9.810;2023-05-01T04:25:11;101781.84;;;4.16;92.18
4273;BME280;63887;53.656;9.810;2023-05-01T04:27:37;101788.69;;;4.24;92.11
4273;BME280;63887;53.656;9.810;2023-05-01T04:30:04;101785.88;;;4.42;91.10
4273;BME280;63887;53.656;9.810;2023-05-01T04:32:31;101784.03;;;4.50;90.04
4273;BME280;63887;53.656;9.810;2023-05-01T04:34:58;101783.97;;;4.55;90.66
4273;BME280;63887;53.656;9.810;2023-05-01T04:37:25;101776.06;;;4.64;90.54
4273;BME280;63887;53.656;9.810;2023-05-01T04:39:51;101776.81;;;4.70;89.32
4273;BME280;63887;53.656;9.810;2023-05-01T04:42:19;101773.25;;;4.79;89.13
4273;BME280;63887;53.656;9.810;2023-05-01T04:44:45;101774.03;;;4.84;89.05
4273;BME280;63887;53.656;9.810;2023-05-01T04:47:12;101770.53;;;4.85;91.03
4273;BME280;63887;53.656;9.810;2023-05-01T04:49:38;101768.66;;;4.96;90.62
4273;BME280;63887;53.656;9.810;2023-05-01T04:52:05;101776.94;;;5.20;89.63
4273;BME280;63887;53.656;9.810;2023-05-01T04:54:31;101775.06;;;5.28;88.46
4273;BME280;63887;53.656;9.810;2023-05-01T04:56:58;101767.97;;;5.37;88.87
4273;BME280;63887;53.656;9.810;2023-05-01T04:59:26;101766.06;;;5.47;88.06
4273;BME280;63887;53.656;9.810;2023-05-01T05:01:52;101764.00;;;5.64;88.07
4273;BME280;63887;53.656;9.810;2023-05-01T05:04:18;101768.09;;;5.78;88.44
4273;BME280;63887;53.656;9.810;2023-05-01T05:06:45;101773.88;;;5.95;86.33
4273;BME280;63887;53.656;9.810;2023-05-01T05:09:11;101765.31;;;6.33;82.75
4273;BME280;63887;53.656;9.810;2023-05-01T05:11:38;101763.63;;;6.71;77.96
4273;BME280;63887;53.656;9.810;2023-05-01T05:14:05;101758.34;;;6.74;79.12
4273;BME280;63887;53.656;9.810;2023-05-01T05:16:33;101767.28;;;7.01;77.54
4273;BME280;63887;53.656;9.810;2023-05-01T05:19:00;101765.50;;;7.03;78.84
4273;BME280;63887;53.656;9.810;2023-05-01T05:21:26;101765.25;;;7.12;81.31
4273;BME280;63887;53.656;9.810;2023-05-01T05:23:52;101758.22;;;7.50;77.18
4273;BME280;63887;53.656;9.810;2023-05-01T05:26:19;101761.44;;;7.61;75.84
4273;BME280;63887;53.656;9.810;2023-05-01T05:28:46;101758.03;;;7.88;72.90
4273;BME280;63887;53.656;9.810;2023-05-01T05:31:12;101765.06;;;8.17;70.90
4273;BME280;63887;53.656;9.810;2023-05-01T05:33:40;101750.28;;;8.47;68.92
4273;BME280;63887;53.656;9.810;2023-05-01T05:36:06;101752.09;;;8.73;67.36
4273;BME280;63887;53.656;9.810;2023-05-01T05:38:33;101751.72;;;8.85;66.53
4273;BME280;63887;53.656;9.810;2023-05-01T05:40:59;101750.16;;;9.08;65.07
4273;BME280;63887;53.656;9.810;2023-05-01T05:43:26;101748.66;;;8.99;65.43
4273;BME280;63887;53.656;9.810;2023-05-01T05:45:55;101742.81;;;8.91;66.56
4273;BME280;63887;53.656;9.810;2023-05-01T05:48:22;101744.13;;;9.31;65.65
4273;BME280;63887;53.656;9.810;2023-05-01T05:50:50;101744.31;;;9.51;64.02
4273;BME280;63887;53.656;9.810;2023-05-01T05:53:16;101740.56;;;9.83;62.16
4273;BME280;63887;53.656;9.810;2023-05-01T05:55:43;101727.56;;;10.28;60.00
4273;BME280;63887;53.656;9.810;2023-05-01T05:58:10;101730.72;;;11.03;57.63
4273;BME280;63887;53.656;9.810;2023-05-01T06:00:36;101722.69;;;12.82;52.61
4273;BME280;63887;53.656;9.810;2023-05-01T06:03:03;101710.22;;;15.00;47.05
4273;BME280;63887;53.656;9.810;2023-05-01T06:05:29;101710.78;;;17.68;39.62
4273;BME280;63887;53.656;9.810;2023-05-01T06:07:57;101712.31;;;19.29;34.53
4273;BME280;63887;53.656;9.810;2023-05-01T06:10:24;101709.19;;;19.82;33.75
4273;BME280;63887;53.656;9.810;2023-05-01T06:12:50;101706.50;;;20.15;32.59
4273;BME280;63887;53.656;9.810;2023-05-01T06:15:17;101701.81;;;19.85;31.90
4273;BME280;63887;53.656;9.810;2023-05-01T06:17:43;101707.34;;;19.93;31.01
4273;BME280;63887;53.656;9.810;2023-05-01T06:20:10;101713.25;;;21.28;30.24
4273;BME280;63887;53.656;9.810;2023-05-01T06:22:38;101701.66;;;19.76;31.14
4273;BME280;63887;53.656;9.810;2023-05-01T06:25:07;101699.16;;;20.94;29.11
4273;BME280;63887;53.656;9.810;2023-05-01T06:27:34;101709.91;;;21.36;28.94
4273;BME280;63887;53.656;9.810;2023-05-01T06:30:00;101697.16;;;22.00;26.87
4273;BME280;63887;53.656;9.810;2023-05-01T06:32:27;101702.19;;;21.63;27.66
4273;BME280;63887;53.656;9.810;2023-05-01T06:34:53;101695.72;;;22.27;27.19
4273;BME280;63887;53.656;9.810;2023-05-01T06:37:20;101695.63;;;22.38;27.67
4273;BME280;63887;53.656;9.810;2023-05-01T06:39:46;101692.06;;;22.18;26.99
4273;BME280;63887;53.656;9.810;2023-05-01T06:42:14;101688.66;;;22.95;25.87
4273;BME280;63887;53.656;9.810;2023-05-01T06:44:41;101686.91;;;23.42;25.67
4273;BME280;63887;53.656;9.810;2023-05-01T06:47:07;101676.81;;;23.07;24.87
4273;BME280;63887;53.656;9.810;2023-05-01T06:49:33;101676.66;;;22.51;27.46
4273;BME280;63887;53.656;9.810;2023-05-01T06:52:00;101675.44;;;23.69;25.24
4273;BME280;63887;53.656;9.810;2023-05-01T06:54:27;101674.13;;;23.17;24.34
4273;BME280;63887;53.656;9.810;2023-05-01T06:56:53;101669.56;;;22.21;26.88
4273;BME280;63887;53.656;9.810;2023-05-01T06:59:21;101664.81;;;21.94;25.60
4273;BME280;63887;53.656;9.810;2023-05-01T07:01:49;101663.69;;;21.96;26.86
4273;BME280;63887;53.656;9.810;2023-05-01T07:04:16;101668.56;;;22.31;25.38
4273;BME280;63887;53.656;9.810;2023-05-01T07:06:42;101656.44;;;22.08;25.91
4273;BME280;63887;53.656;9.810;2023-05-01T07:09:09;101659.25;;;21.04;27.84
4273;BME280;63887;53.656;9.810;2023-05-01T07:11:35;101654.56;;;21.38;28.02
4273;BME280;63887;53.656;9.810;2023-05-01T07:14:02;101648.72;;;21.75;27.61
4273;BME280;63887;53.656;9.810;2023-05-01T07:16:30;101654.28;;;20.78;28.90
4273;BME280;63887;53.656;9.810;2023-05-01T07:18:56;101647.19;;;20.02;28.73
4273;BME280;63887;53.656;9.810;2023-05-01T07:21:23;101643.16;;;20.41;30.30
4273;BME280;63887;53.656;9.810;2023-05-01T07:23:50;101639.56;;;20.63;29.54
4273;BME280;63887;53.656;9.810;2023-05-01T07:26:16;101630.88;;;19.73;31.02
4273;BME280;63887;53.656;9.810;2023-05-01T07:28:43;101638.13;;;18.91;32.19
4273;BME280;63887;53.656;9.810;2023-05-01T07:31:10;101632.84;;;18.07;33.68
4273;BME280;63887;53.656;9.810;2023-05-01T07:33:38;101631.50;;;18.25;34.87
4273;BME280;63887;53.656;9.810;2023-05-01T07:36:04;101619.00;;;17.52;33.92
4273;BME280;63887;53.656;9.810;2023-05-01T07:38:31;101626.56;;;17.20;36.51
4273;BME280;63887;53.656;9.810;2023-05-01T07:40:57;101622.78;;;16.72;36.52
4273;BME280;63887;53.656;9.810;2023-05-01T07:43:24;101619.59;;;16.80;38.42
4273;BME280;63887;53.656;9.810;2023-05-01T07:45:54;101621.81;;;16.46;37.33
4273;BME280;63887;53.656;9.810;2023-05-01T07:48:22;101610.03;;;16.37;37.61
4273;BME280;63887;53.656;9.810;2023-05-01T07:50:50;101619.56;;;16.13;37.43
4273;BME280;63887;53.656;9.810;2023-05-01T07:53:16;101621.59;;;15.95;37.11
4273;BME280;63887;53.656;9.810;2023-05-01T07:55:43;101608.94;;;15.72;41.21
4273;BME280;63887;53.656;9.810;2023-05-01T07:58:09;101607.97;;;16.01;38.49
4273;BME280;63887;53.656;9.810;2023-05-01T08:00:36;101612.16;;;15.77;38.68
4273;BME280;63887;53.656;9.810;2023-05-01T08:03:02;101610.47;;;15.62;39.11
4273;BME280;63887;53.656;9.810;2023-05-01T08:05:29;101597.59;;;15.56;38.30
4273;BME280;63887;53.656;9.810;2023-05-01T08:07:58;101608.09;;;15.71;39.75
4273;BME280;63887;53.656;9.810;2023-05-01T08:10:24;101606.81;;;15.64;38.30
4273;BME280;63887;53.656;9.810;2023-05-01T08:12:51;101599.31;;;15.42;39.86
4273;BME280;63887;53.656;9.810;2023-05-01T08:15:18;101605.22;;;15.17;38.98
4273;BME280;63887;53.656;9.810;2023-05-01T08:17:45;101606.06;;;15.04;41.61
4273;BME280;63887;53.656;9.810;2023-05-01T08:20:12;101605.81;;;15.23;40.81
4273;BME280;63887;53.656;9.810;2023-05-01T08:22:38;101602.88;;;15.13;39.72
4273;BME280;63887;53.656;9.810;2023-05-01T08:25:07;101602.56;;;15.17;40.75
4273;BME280;63887;53.656;9.810;2023-05-01T08:27:33;101593.16;;;15.42;42.21
4273;BME280;63887;53.656;9.810;2023-05-01T08:30:00;101587.53;;;15.34;40.71
4273;BME280;63887;53.656;9.810;2023-05-01T08:32:26;101594.66;;;15.17;41.14
4273;BME280;63887;53.656;9.810;2023-05-01T08:34:52;101591.06;;;15.47;40.60
4273;BME280;63887;53.656;9.810;2023-05-01T08:37:19;101589.31;;;15.33;40.80
4273;BME280;63887;53.656;9.810;2023-05-01T08:39:45;101585.63;;;15.36;39.57
4273;BME280;63887;53.656;9.810;2023-05-01T08:42:13;101588.06;;;15.25;38.82
4273;BME280;63887;53.656;9.810;2023-05-01T08:44:40;101582.22;;;15.05;39.37
4273;BME280;63887;53.656;9.810;2023-05-01T08:47:10;101578.03;;;15.01;39.66
4273;BME280;63887;53.656;9.810;2023-05-01T08:49:39;101571.63;;;14.91;40.70
4273;BME280;63887;53.656;9.810;2023-05-01T08:52:06;101575.03;;;15.21;41.32
4273;BME280;63887;53.656;9.810;2023-05-01T08:54:34;101579.69;;;15.18;40.61
4273;BME280;63887;53.656;9.810;2023-05-01T08:57:03;101570.19;;;15.00;42.24
4273;BME280;63887;53.656;9.810;2023-05-01T08:59:34;101565.03;;;15.27;42.84
4273;BME280;63887;53.656;9.810;2023-05-01T09:02:02;101572.31;;;15.37;41.65
4273;BME280;63887;53.656;9.810;2023-05-01T09:04:31;101566.16;;;15.23;39.26
4273;BME280;63887;53.656;9.810;2023-05-01T09:06:58;101565.69;;;15.16;42.75
4273;BME280;63887;53.656;9.810;2023-05-01T09:09:26;101557.00;;;15.14;39.80
4273;BME280;63887;53.656;9.810;2023-05-01T09:11:53;101554.34;;;15.14;43.13
4273;BME280;63887;53.656;9.810;2023-05-01T09:14:21;101557.19;;;15.25;42.75
4273;BME280;63887;53.656;9.810;2023-05-01T09:16:49;101551.72;;;15.28;40.94
4273;BME280;63887;53.656;9.810;2023-05-01T09:19:17;101546.72;;;15.38;40.09
4273;BME280;63887;53.656;9.810;2023-05-01T09:21:43;101539.34;;;15.29;39.87
4273;BME280;63887;53.656;9.810;2023-05-01T09:24:10;101545.28;;;15.46;41.26
4273;BME280;63887;53.656;9.810;2023-05-01T09:26:38;101539.31;;;15.57;41.46
4273;BME280;63887;53.656;9.810;2023-05-01T09:29:06;101539.75;;;15.65;41.07
4273;BME280;63887;53.656;9.810;2023-05-01T09:31:34;101531.03;;;15.77;40.65
4273;BME280;63887;53.656;9.810;2023-05-01T09:34:04;101525.44;;;15.82;40.08
4273;BME280;63887;53.656;9.810;2023-05-01T09:36:32;101533.56;;;15.79;39.52
4273;BME280;63887;53.656;9.810;2023-05-01T09:39:00;101527.72;;;15.74;40.80
4273;BME280;63887;53.656;9.810;2023-05-01T09:41:27;101525.44;;;15.82;40.68
4273;BME280;63887;53.656;9.810;2023-05-01T09:43:56;101532.69;;;15.93;40.59
4273;BME280;63887;53.656;9.810;2023-05-01T09:46:23;101538.41;;;15.99;40.20
4273;BME280;63887;53.656;9.810;2023-05-01T09:48:55;101534.91;;;15.99;40.84
4273;BME280;63887;53.656;9.810;2023-05-01T09:51:25;101522.09;;;15.93;40.66
4273;BME280;63887;53.656;9.810;2023-05-01T09:53:53;101523.88;;;15.65;42.70
4273;BME280;63887;53.656;9.810;2023-05-01T09:56:20;101524.28;;;15.86;41.59
4273;BME280;63887;53.656;9.810;2023-05-01T09:58:51;101514.16;;;15.93;38.80
4273;BME280;63887;53.656;9.810;2023-05-01T10:01:18;101522.97;;;16.06;40.80
4273;BME280;63887;53.656;9.810;2023-05-01T10:04:02;101516.34;;;16.13;40.71
4273;BME280;63887;53.656;9.810;2023-05-01T10:06:30;101518.41;;;16.22;38.67
4273;BME280;63887;53.656;9.810;2023-05-01T10:08:56;101514.72;;;16.37;39.54
4273;BME280;63887;53.656;9.810;2023-05-01T10:11:23;101507.63;;;16.38;39.61
4273;BME280;63887;53.656;9.810;2023-05-01T10:14:06;101494.38;;;16.51;38.36
4273;BME280;63887;53.656;9.810;2023-05-01T10:16:34;101495.28;;;16.77;39.75
4273;BME280;63887;53.656;9.810;2023-05-01T10:19:02;101496.88;;;16.66;37.50
4273;BME280;63887;53.656;9.810;2023-05-01T10:21:30;101499.38;;;16.43;36.18
4273;BME280;63887;53.656;9.810;2023-05-01T10:23:57;101492.94;;;16.59;38.13
4273;BME280;63887;53.656;9.810;2023-05-01T10:26:25;101492.25;;;16.70;36.97
4273;BME280;63887;53.656;9.810;2023-05-01T10:28:54;101481.94;;;16.78;38.01
4273;BME280;63887;53.656;9.810;2023-05-01T10:31:23;101479.28;;;16.78;39.97
4273;BME280;63887;53.656;9.810;2023-05-01T10:33:49;101477.59;;;16.77;39.96
4273;BME280;63887;53.656;9.810;2023-05-01T10:36:19;101473.38;;;16.87;37.83
4273;BME280;63887;53.656;9.810;2023-05-01T10:38:48;101465.81;;;16.81;36.87
4273;BME280;63887;53.656;9.810;2023-05-01T10:41:14;101462.56;;;16.78;36.50
4273;BME280;63887;53.656;9.810;2023-05-01T10:43:42;101455.34;;;16.80;37.12
4273;BME280;63887;53.656;9.810;2023-05-01T10:46:27;101460.97;;;17.01;39.77
4273;BME280;63887;53.656;9.810;2023-05-01T10:48:55;101456.84;;;16.96;38.66
4273;BME280;63887;53.656;9.810;2023-05-01T10:51:23;101453.53;;;16.80;39.15
4273;BME280;63887;53.656;9.810;2023-05-01T10:54:24;101445.28;;;16.85;39.69
4273;BME280;63887;53.656;9.810;2023-05-01T10:56:52;101445.66;;;16.66;39.41
4273;BME280;63887;53.656;9.810;2023-05-01T10:59:19;101444.72;;;17.05;37.87
4273;BME280;63887;53.656;9.810;2023-05-01T11:01:47;101444.63;;;16.94;36.17
4273;BME280;63887;53.656;9.810;2023-05-01T11:04:44;101443.13;;;17.03;39.44
4273;BME280;63887;53.656;9.810;2023-05-01T11:07:14;101436.84;;;17.16;37.60
4273;BME280;63887;53.656;9.810;2023-05-01T11:09:44;101430.13;;;17.36;37.49
4273;BME280;63887;53.656;9.810;2023-05-01T11:12:11;101424.91;;;17.35;36.89
4273;BME280;63887;53.656;9.810;2023-05-01T11:15:00;101425.53;;;17.38;35.32
4273;BME280;63887;53.656;9.810;2023-05-01T11:17:47;101422.22;;;17.47;35.84
4273;BME280;63887;53.656;9.810;2023-05-01T11:20:45;101413.53;;;17.45;37.98
4273;BME280;63887;53.656;9.810;2023-05-01T11:23:18;101400.97;;;17.23;36.30
4273;BME280;63887;53.656;9.810;2023-05-01T11:25:47;101399.81;;;17.27;36.23
4273;BME280;63887;53.656;9.810;2023-05-01T11:28:18;101401.00;;;17.47;37.73
4273;BME280;63887;53.656;9.810;2023-05-01T11:30:48;101392.16;;;17.59;37.47
4273;BME280;63887;53.656;9.810;2023-05-01T11:33:21;101399.53;;;17.67;37.14
4273;BME280;63887;53.656;9.810;2023-05-01T11:35:57;101398.44;;;17.58;38.48
4273;BME280;63887;53.656;9.810;2023-05-01T11:38:24;101396.38;;;17.62;34.54
4273;BME280;63887;53.656;9.810;2023-05-01T11:40:58;101386.63;;;17.63;34.83
4273;BME280;63887;53.656;9.810;2023-05-01T11:43:25;101385.88;;;17.84;34.67
4273;BME280;63887;53.656;9.810;2023-05-01T11:45:52;101373.78;;;18.04;36.86
4273;BME280;63887;53.656;9.810;2023-05-01T11:48:27;101375.72;;;18.13;33.34
4273;BME280;63887;53.656;9.810;2023-05-01T11:50:54;101382.81;;;18.02;33.60
4273;BME280;63887;53.656;9.810;2023-05-01T11:53:20;101378.38;;;18.13;33.20
4273;BME280;63887;53.656;9.810;2023-05-01T11:55:47;101382.63;;;18.16;33.59
4273;BME280;63887;53.656;9.810;2023-05-01T11:58:14;101372.00;;;17.81;35.80
4273;BME280;63887;53.656;9.810;2023-05-01T12:00:41;101368.78;;;18.00;34.07
4273;BME280;63887;53.656;9.810;2023-05-01T12:03:09;101370.47;;;17.90;32.43
4273;BME280;63887;53.656;9.810;2023-05-01T12:05:37;101370.47;;;17.90;33.18
4273;BME280;63887;53.656;9.810;2023-05-01T12:08:12;101364.84;;;18.05;31.96
4273;BME280;63887;53.656;9.810;2023-05-01T12:10:39;101366.22;;;17.76;35.28
4273;BME280;63887;53.656;9.810;2023-05-01T12:13:08;101361.19;;;17.95;36.26
4273;BME280;63887;53.656;9.810;2023-05-01T12:15:37;101354.41;;;17.56;35.72
4273;BME280;63887;53.656;9.810;2023-05-01T12:18:05;101360.72;;;17.90;32.12
4273;BME280;63887;53.656;9.810;2023-05-01T12:20:36;101352.69;;;17.79;32.70
4273;BME280;63887;53.656;9.810;2023-05-01T12:23:03;101348.72;;;17.84;32.63
4273;BME280;63887;53.656;9.810;2023-05-01T12:25:30;101352.59;;;17.80;34.93
4273;BME280;63887;53.656;9.810;2023-05-01T12:27:58;101347.78;;;17.85;33.74
4273;BME280;63887;53.656;9.810;2023-05-01T12:30:26;101343.34;;;17.97;32.11
4273;BME280;63887;53.656;9.810;2023-05-01T12:32:55;101346.28;;;18.05;33.56
4273;BME280;63887;53.656;9.810;2023-05-01T12:35:28;101355.53;;;17.88;34.62
4273;BME280;63887;53.656;9.810;2023-05-01T12:37:54;101339.13;;;17.95;33.05
4273;BME280;63887;53.656;9.810;2023-05-01T12:40:21;101339.19;;;17.82;33.65
4273;BME280;63887;53.656;9.810;2023-05-01T12:42:53;101334.50;;;17.74;34.63
4273;BME280;63887;53.656;9.810;2023-05-01T12:45:20;101336.09;;;17.99;32.26
4273;BME280;63887;53.656;9.810;2023-05-01T12:47:46;101336.25;;;18.09;32.24
4273;BME280;63887;53.656;9.810;2023-05-01T12:50:14;101332.28;;;18.03;31.81
4273;BME280;63887;53.656;9.810;2023-05-01T12:52:41;101329.94;;;17.99;32.58
4273;BME280;63887;53.656;9.810;2023-05-01T12:55:07;101330.25;;;18.18;32.67
4273;BME280;63887;53.656;9.810;2023-05-01T12:57:34;101325.53;;;18.44;31.35
4273;BME280;63887;53.656;9.810;2023-05-01T13:00:03;101323.00;;;18.54;32.26
4273;BME280;63887;53.656;9.810;2023-05-01T13:02:31;101321.31;;;18.53;31.46
4273;BME280;63887;53.656;9.810;2023-05-01T13:05:05;101320.59;;;18.51;32.14
4273;BME280;63887;53.656;9.810;2023-05-01T13:07:33;101321.44;;;18.17;33.15
4273;BME280;63887;53.656;9.810;2023-05-01T13:10:00;101326.03;;;18.38;34.12
4273;BME280;63887;53.656;9.810;2023-05-01T13:12:28;101315.88;;;18.54;32.72