sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13872;SDS011;7006;51.494;11.964;2023-04-09T00:01:36;42.77;;;26.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:04:07;42.27;;;26.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:06:35;38.57;;;26.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:09:04;39.20;;;24.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:11:33;41.17;;;26.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:14:01;41.67;;;26.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:16:30;40.30;;;27.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:18:58;42.50;;;28.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:21:29;42.20;;;28.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:23:58;42.87;;;28.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:26:26;45.07;;;28.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:28:55;38.43;;;26.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:31:23;43.60;;;28.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:33:52;38.03;;;25.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:36:20;44.50;;;28.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:38:52;42.63;;;28.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:41:21;43.13;;;28.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:43:49;40.20;;;28.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:46:18;47.37;;;29.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:48:46;45.40;;;28.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:51:15;45.93;;;28.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:53:43;39.93;;;27.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:56:15;41.83;;;27.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T00:58:45;46.03;;;29.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:01:14;45.03;;;29.13;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:03:42;43.33;;;27.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:06:14;45.10;;;29.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:08:48;45.70;;;28.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:11:23;44.77;;;29.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:13:59;47.07;;;30.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:16:30;46.70;;;30.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:19:04;49.47;;;30.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:21:37;42.17;;;28.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:24:09;47.47;;;29.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:26:56;45.80;;;29.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:29:38;50.67;;;28.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:32:08;48.40;;;31.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:34:38;46.90;;;29.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:37:08;45.23;;;29.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:39:37;48.17;;;30.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:42:06;46.17;;;30.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:44:39;45.60;;;29.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:47:08;48.43;;;29.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:49:37;44.00;;;29.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:52:07;46.63;;;30.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:54:37;45.90;;;30.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:57:05;51.50;;;31.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T01:59:33;50.63;;;29.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:02:05;45.80;;;30.47;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:04:38;50.07;;;31.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:07:09;47.43;;;31.23;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:09:39;45.53;;;29.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:12:09;50.70;;;31.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:14:39;52.93;;;33.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:17:11;47.50;;;31.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:19:40;51.50;;;33.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:22:09;53.27;;;32.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:24:38;52.80;;;35.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:27:07;57.00;;;36.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:29:36;55.73;;;35.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:32:06;58.17;;;35.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:34:37;55.60;;;36.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:37:06;60.13;;;36.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:39:35;59.40;;;36.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:42:03;49.20;;;33.37;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:44:32;52.57;;;34.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:47:00;53.60;;;34.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:49:29;59.63;;;35.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:52:00;59.00;;;36.23;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:54:28;52.50;;;35.03;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:56:57;52.53;;;34.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T02:59:25;57.40;;;37.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:01:54;56.63;;;37.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:04:22;53.70;;;35.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:06:50;57.60;;;36.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:09:22;56.17;;;38.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:11:50;56.40;;;35.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:14:20;54.60;;;36.03;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:16:49;59.73;;;36.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:19:18;62.80;;;38.57;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:21:46;61.50;;;37.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:24:15;56.83;;;37.13;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:26:46;62.13;;;39.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:29:15;56.70;;;36.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:31:43;58.70;;;38.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:34:12;56.40;;;36.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:36:40;62.63;;;40.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:39:09;61.83;;;39.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:41:38;60.47;;;40.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:44:09;59.80;;;38.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:46:37;61.63;;;41.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:49:06;66.37;;;42.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:51:34;64.83;;;42.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:54:03;62.53;;;41.13;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:56:31;62.23;;;40.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T03:59:00;61.80;;;40.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:01:31;58.83;;;39.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:03:59;63.10;;;41.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:06:28;65.70;;;41.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:08:56;63.80;;;40.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:11:25;58.20;;;39.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:13:53;59.13;;;40.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:16:22;68.83;;;43.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:18:53;65.60;;;40.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:21:22;63.70;;;39.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:23:51;64.27;;;40.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:26:19;64.20;;;41.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:28:48;68.70;;;43.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:31:16;63.70;;;41.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:33:45;70.63;;;43.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:36:16;67.80;;;43.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:38:44;66.83;;;42.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:41:13;73.90;;;45.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:43:41;72.00;;;45.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:46:10;70.87;;;45.03;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:48:38;66.53;;;42.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:51:07;72.00;;;43.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:53:38;65.90;;;42.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:56:11;75.37;;;43.03;;
13872;SDS011;7006;51.494;11.964;2023-04-09T04:58:40;70.27;;;44.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:01:08;67.33;;;41.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:03:37;65.80;;;41.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:06:05;66.50;;;42.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:08:34;65.40;;;42.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:11:05;71.80;;;43.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:13:33;63.77;;;41.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:16:01;68.27;;;41.27;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:18:30;66.80;;;41.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:20:59;64.40;;;41.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:23:27;67.17;;;40.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:25:56;74.10;;;44.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:28:27;63.10;;;42.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:30:55;69.30;;;43.23;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:33:24;67.63;;;42.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:35:52;69.23;;;44.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:38:21;76.57;;;48.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:40:49;73.37;;;45.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:43:18;70.40;;;44.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:45:49;70.50;;;45.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:48:18;70.60;;;45.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:50:48;69.87;;;45.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:53:17;68.47;;;46.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:55:46;78.57;;;50.03;;
13872;SDS011;7006;51.494;11.964;2023-04-09T05:58:19;72.83;;;46.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:00:54;76.27;;;48.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:03:22;76.33;;;48.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:05:51;75.17;;;47.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:08:19;73.23;;;48.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:10:48;70.90;;;47.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:13:16;71.03;;;46.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:15:45;71.40;;;46.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:18:16;67.37;;;44.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:20:45;69.80;;;46.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:23:14;75.40;;;47.23;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:25:42;73.03;;;46.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:28:11;73.33;;;44.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:30:39;70.00;;;45.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:33:08;67.73;;;44.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:35:39;69.53;;;46.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:38:07;73.67;;;48.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:40:37;78.13;;;45.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:43:06;64.53;;;43.37;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:45:34;63.90;;;42.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:48:03;69.40;;;44.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:50:32;68.27;;;45.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:53:04;64.43;;;44.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:55:33;68.50;;;45.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T06:58:01;63.57;;;43.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:00:30;63.63;;;40.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:02:59;65.70;;;41.57;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:05:27;65.43;;;43.47;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:07:57;64.73;;;43.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:10:28;64.23;;;43.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:12:56;59.87;;;41.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:15:25;60.23;;;41.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:17:54;61.97;;;40.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:20:22;59.47;;;41.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:22:51;72.33;;;48.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:25:20;60.00;;;40.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:27:51;58.30;;;41.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:30:19;58.50;;;40.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:32:48;60.40;;;42.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:35:17;57.97;;;38.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:37:45;59.77;;;41.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:40:14;55.90;;;38.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:42:43;52.43;;;38.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:45:14;59.77;;;41.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:47:43;55.20;;;38.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:50:11;53.07;;;38.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:52:40;51.97;;;36.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:55:08;51.47;;;36.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T07:57:37;48.53;;;35.47;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:00:07;49.90;;;36.47;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:02:39;45.40;;;32.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:05:08;48.00;;;33.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:07:37;49.63;;;34.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:10:06;50.20;;;35.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:12:39;45.10;;;32.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:15:08;46.07;;;31.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:17:39;44.10;;;31.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:20:08;42.23;;;30.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:22:38;43.87;;;30.27;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:25:07;48.03;;;32.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:27:36;43.80;;;30.57;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:30:05;43.50;;;30.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:32:35;42.63;;;29.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:35:07;42.67;;;30.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:37:37;45.87;;;31.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:40:06;44.67;;;31.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:42:38;47.70;;;31.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:45:11;42.80;;;30.27;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:47:40;45.07;;;31.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:50:12;38.20;;;29.13;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:52:41;42.67;;;28.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:55:10;41.00;;;28.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T08:57:39;36.50;;;27.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:00:08;39.87;;;28.57;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:02:37;37.60;;;27.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:05:06;41.33;;;29.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:07:43;40.87;;;29.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:10:20;40.23;;;29.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:12:48;37.03;;;28.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:15:26;32.07;;;25.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:17:56;35.30;;;27.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:20:26;42.60;;;29.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:22:57;37.93;;;29.27;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:25:26;39.23;;;30.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:27:55;41.53;;;29.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:30:34;37.07;;;28.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:33:04;38.80;;;32.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:35:46;37.10;;;27.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:38:18;36.60;;;27.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:40:48;32.50;;;26.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:43:34;32.13;;;24.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:46:07;35.83;;;26.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:48:35;36.27;;;26.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:51:06;32.27;;;25.27;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:53:39;35.20;;;25.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:56:13;32.97;;;25.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T09:58:47;42.60;;;29.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:01:18;35.87;;;26.27;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:06:38;36.13;;;25.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:09:13;34.37;;;26.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:11:41;36.27;;;26.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:14:12;33.30;;;25.33;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:16:41;33.67;;;25.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:19:09;35.50;;;26.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:21:41;33.93;;;26.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:24:15;34.40;;;26.13;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:26:44;31.30;;;24.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:29:13;30.40;;;24.13;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:31:46;35.10;;;24.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:34:16;31.43;;;24.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:36:44;40.13;;;26.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:39:16;33.60;;;25.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:41:45;33.33;;;24.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:44:21;29.20;;;22.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:46:51;29.90;;;23.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:49:20;31.23;;;24.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:51:51;28.40;;;23.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:57:15;29.77;;;22.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T10:59:46;26.83;;;21.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:05:24;29.73;;;23.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:08:01;26.70;;;21.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:10:34;26.67;;;21.23;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:13:02;26.97;;;22.07;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:15:33;27.17;;;21.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:18:02;23.93;;;20.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:20:32;26.20;;;20.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:23:01;23.77;;;19.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:25:30;23.97;;;19.43;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:28:03;24.00;;;19.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:30:34;23.33;;;18.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:33:03;23.23;;;17.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:35:34;26.40;;;18.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:38:06;22.20;;;18.57;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:40:35;23.47;;;18.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:43:12;21.80;;;18.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:45:41;24.83;;;19.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:48:11;21.83;;;17.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:50:42;32.57;;;16.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:53:17;22.30;;;17.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:55:47;21.13;;;16.27;;
13872;SDS011;7006;51.494;11.964;2023-04-09T11:58:20;22.23;;;17.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:00:51;21.47;;;17.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:03:25;20.93;;;17.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:05:55;20.30;;;17.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:08:23;20.17;;;16.37;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:10:52;20.27;;;16.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:13:30;19.17;;;15.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:15:59;18.13;;;15.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:18:28;19.50;;;15.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:20:56;18.53;;;15.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:23:26;18.73;;;14.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:25:55;24.07;;;18.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:28:28;21.47;;;16.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:30:57;19.70;;;16.03;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:33:27;19.40;;;15.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:35:56;19.87;;;16.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:38:24;21.10;;;16.77;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:40:53;19.27;;;16.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:43:22;20.07;;;16.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:45:53;17.73;;;14.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:48:22;18.40;;;15.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:50:50;18.27;;;15.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:53:19;19.20;;;15.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:55:47;29.10;;;21.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T12:58:16;19.23;;;16.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:00:44;19.13;;;15.60;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:03:16;19.80;;;16.03;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:05:45;22.70;;;17.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:08:14;19.80;;;16.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:10:42;22.23;;;16.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:13:11;17.50;;;15.47;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:15:39;18.13;;;14.50;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:18:10;19.20;;;15.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:20:42;20.00;;;16.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:23:10;18.23;;;14.67;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:25:39;19.07;;;15.40;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:28:07;19.40;;;15.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:30:36;18.77;;;15.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:33:04;19.00;;;15.37;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:35:33;20.23;;;14.57;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:38:04;18.40;;;15.20;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:40:32;19.10;;;15.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:43:01;18.40;;;15.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:45:29;19.60;;;15.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:47:58;19.73;;;16.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:50:26;17.77;;;13.80;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:52:55;18.83;;;15.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:55:29;19.57;;;14.87;;
13872;SDS011;7006;51.494;11.964;2023-04-09T13:57:58;17.10;;;14.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:00:26;19.03;;;14.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:02:55;19.00;;;15.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:05:23;18.30;;;14.70;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:07:52;18.80;;;14.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:10:21;18.03;;;15.47;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:12:52;18.03;;;15.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:15:20;17.77;;;14.93;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:17:49;16.70;;;14.10;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:20:17;17.73;;;14.53;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:22:48;17.50;;;13.97;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:25:17;18.17;;;14.30;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:27:45;16.27;;;13.83;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:30:16;16.47;;;14.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:32:45;17.30;;;13.90;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:35:13;18.07;;;14.17;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:37:42;17.17;;;13.73;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:40:11;16.60;;;14.00;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:42:40;17.20;;;13.63;;
13872;SDS011;7006;51.494;11.964;2023-04-09T14:45:09;15.30;;;12.60;;