sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:01:16;17.40;89.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:03:07;17.40;88.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:04:57;17.40;87.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:06:47;17.40;87.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:08:37;17.50;87.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:10:27;17.50;88.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:12:17;17.50;87.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:14:10;17.50;87.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:16:02;17.50;87.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:17:52;17.50;87.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:19:42;17.50;88.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:21:33;17.60;87.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:23:25;17.60;85.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:25:15;17.60;87.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:27:05;17.60;84.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:28:55;17.60;86.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:30:46;17.60;85.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:32:36;17.60;86.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:34:26;17.60;83.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:36:16;17.60;82.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:38:06;17.60;83.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:39:56;17.60;84.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:41:46;17.60;84.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:43:37;17.60;84.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:45:27;17.60;83.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:47:18;17.60;83.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:49:11;17.60;82.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:51:05;17.60;82.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:52:56;17.60;82.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:54:46;17.60;82.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:56:37;17.60;82.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T00:58:28;17.60;82.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:00:18;17.60;82.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:02:09;17.60;82.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:04:00;17.60;82.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:05:53;17.60;82.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:07:43;17.60;82.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:09:33;17.60;81.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:11:27;17.60;81.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:13:17;17.60;81.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:15:08;17.60;81.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:16:58;17.70;81.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:18:50;17.70;81.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:20:42;17.70;80.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:22:32;17.70;80.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:24:23;17.60;80.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:26:13;17.70;80.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:28:03;17.60;80.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:29:56;17.60;79.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:31:46;17.60;79.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:33:36;17.70;80.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:35:27;17.70;80.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:37:19;17.70;80.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:39:18;17.70;79.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:41:21;17.70;79.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:43:15;17.70;79.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:45:07;17.70;79.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:47:11;17.70;79.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:50:58;17.70;79.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:52:56;17.70;79.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:54:59;17.70;79.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:56:55;17.70;79.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T01:58:49;17.70;78.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:00:40;17.70;78.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:02:31;17.70;78.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:04:22;17.70;78.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:06:13;17.70;78.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:08:08;17.70;78.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:09:58;17.70;78.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:12:15;17.70;79.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:14:23;17.70;78.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:16:41;17.70;78.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:18:42;17.70;78.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:23:01;17.70;78.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:25:29;17.70;78.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:27:38;17.70;78.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:29:43;17.70;78.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:34:06;17.70;78.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:36:08;17.70;78.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:42:04;17.70;77.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:43:57;17.70;77.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:45:51;17.70;77.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:47:44;17.80;77.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:49:36;17.80;78.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:51:32;17.80;78.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:53:37;17.80;77.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:55:32;17.80;77.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:57:24;17.80;78.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T02:59:16;17.80;78.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:01:07;17.80;77.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:03:02;17.80;77.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:04:55;17.80;77.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:06:53;17.80;76.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:08:50;17.80;76.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:11:00;17.80;75.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:12:52;17.80;75.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:14:43;17.90;75.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:18:57;18.00;75.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:20:49;18.00;75.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:22:48;18.00;75.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:24:38;18.10;74.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:26:30;18.10;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:28:22;18.10;75.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:30:13;18.10;74.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:32:03;18.10;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:33:54;18.10;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:35:44;18.10;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:37:36;18.10;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:39:27;18.10;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:41:33;18.10;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:43:32;18.10;75.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:52:24;18.10;77.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:54:31;18.00;77.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T03:58:52;18.10;76.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:00:44;18.10;76.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:02:48;18.20;77.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:04:43;18.30;76.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:06:33;18.20;75.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:08:23;18.20;75.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:10:14;18.20;75.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:12:04;18.20;75.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:13:54;18.20;75.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:15:44;18.20;75.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:17:34;18.10;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:19:24;18.10;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:21:14;18.10;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:23:04;18.10;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:24:54;18.10;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:26:44;18.10;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:28:34;18.10;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:30:24;18.10;74.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:32:14;18.10;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:34:04;18.10;74.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:35:54;18.10;74.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:37:45;18.10;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:39:35;18.10;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:41:25;18.10;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:43:15;18.20;75.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:45:06;18.20;75.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:46:57;18.20;75.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:48:48;18.20;75.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:50:38;18.20;76.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:52:28;18.20;76.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:54:21;18.20;76.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:56:11;18.20;76.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:58:01;18.20;76.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T04:59:51;18.20;75.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:01:42;18.20;75.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:03:33;18.20;75.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:05:26;18.20;75.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:07:17;18.20;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:09:09;18.20;74.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:11:04;18.10;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:12:55;18.10;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:14:45;18.10;74.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:16:36;18.10;74.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:18:27;18.10;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:20:16;18.10;74.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:22:06;18.10;74.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:23:57;18.10;74.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:25:47;18.10;74.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:27:37;18.10;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:29:27;18.10;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:31:17;18.10;73.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:33:07;18.10;73.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:34:57;18.00;73.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:36:47;18.10;73.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:38:38;18.10;73.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:40:28;18.00;73.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:42:18;18.00;73.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:44:11;18.00;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:46:11;18.00;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:48:01;18.00;73.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:49:52;18.00;73.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:51:42;18.00;73.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:53:33;18.00;73.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:55:23;18.00;72.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:57:13;17.90;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T05:59:03;17.90;72.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:00:54;17.90;72.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:02:45;17.90;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:04:35;17.90;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:06:25;17.90;72.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:08:14;17.90;72.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:10:05;17.90;72.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:11:55;17.90;72.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:13:46;17.90;72.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:15:37;17.90;72.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:17:27;17.80;72.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:19:17;17.90;72.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:21:10;17.80;72.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:23:00;17.90;72.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:24:50;17.90;72.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:26:40;17.80;72.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:28:31;17.80;72.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:30:21;17.80;72.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:32:17;17.80;72.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:34:07;17.80;72.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:35:57;17.80;72.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:37:47;17.80;72.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:39:37;17.80;72.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:41:31;17.70;71.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:43:23;17.80;72.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:45:13;17.70;71.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:47:03;17.80;72.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:48:54;17.70;71.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:50:45;17.70;71.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:52:35;17.70;71.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:54:26;17.70;71.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:56:21;17.70;71.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T06:58:11;17.70;71.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:00:02;17.70;71.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:01:52;17.70;71.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:03:42;17.70;71.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:05:36;17.70;71.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:07:27;17.60;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:09:17;17.70;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:11:13;17.60;71.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:13:03;17.60;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:14:53;17.60;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:16:44;17.60;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:18:37;17.60;71.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:20:27;17.60;71.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:22:17;17.60;71.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:24:07;17.60;71.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:25:57;17.60;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:27:47;17.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:29:37;17.60;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:31:29;17.60;71.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:33:21;17.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:35:11;17.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:37:04;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:38:54;17.50;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:40:44;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:42:34;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:44:25;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:46:20;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:48:10;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:50:01;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:51:51;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:53:41;17.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:55:31;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:57:21;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T07:59:14;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:01:09;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:03:00;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:04:50;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:06:43;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:08:33;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:10:23;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:12:14;17.40;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:14:06;17.40;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:15:58;17.40;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:17:48;17.30;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:19:38;17.30;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:21:29;17.30;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:23:19;17.30;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:25:09;17.30;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:26:59;17.30;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:28:51;17.30;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:30:41;17.30;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:32:31;17.20;70.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:34:21;17.20;70.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:36:11;17.20;70.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:38:02;17.20;70.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:39:52;17.20;70.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:41:43;17.20;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:43:33;17.20;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:45:24;17.20;70.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:47:16;17.20;70.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:49:07;17.20;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:51:03;17.20;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:52:53;17.20;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:54:44;17.10;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:56:34;17.10;70.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T08:58:24;17.10;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:00:15;17.10;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:02:05;17.10;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:03:55;17.10;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:05:46;17.10;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:07:37;17.10;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:09:27;17.10;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:11:23;17.10;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:13:13;17.10;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:15:03;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:16:58;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:18:49;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:20:41;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:22:33;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:24:24;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:26:18;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:28:09;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:29:59;17.00;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:31:49;17.00;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:33:40;17.00;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:35:31;16.90;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:37:21;16.90;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:39:11;16.90;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:43:16;16.90;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:45:12;16.90;70.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:47:25;16.90;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:49:32;16.90;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:51:43;16.80;70.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:53:59;16.80;70.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:55:57;16.80;70.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:57:58;16.80;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T09:59:51;16.80;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:01:42;16.80;70.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:03:33;16.80;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:05:38;16.80;70.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:12:34;16.80;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:16:59;16.70;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:19:01;16.70;70.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:21:16;16.70;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:25:43;16.70;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:29:53;16.70;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:31:54;16.70;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:33:50;16.60;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:35:42;16.60;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:38:25;16.60;70.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:40:07;16.60;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:42:14;16.60;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:46:25;16.60;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:48:17;16.60;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:50:14;16.60;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:52:04;16.60;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T10:53:55;16.50;70.90
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:00:22;16.50;71.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:02:32;16.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:04:28;16.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:06:24;16.50;71.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:08:19;16.50;71.00
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:10:33;16.50;71.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:12:24;16.50;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:14:25;16.50;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:16:24;16.40;70.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:18:20;16.40;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:20:29;16.40;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:22:19;16.40;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:24:36;16.40;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:26:49;16.40;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:29:00;16.40;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:31:04;16.40;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:33:02;16.40;70.50
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:35:08;16.40;70.40
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:37:06;16.30;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:38:57;16.30;70.30
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:41:00;16.30;70.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:42:59;16.30;70.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:44:53;16.30;70.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:46:51;16.30;70.20
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:48:52;16.30;70.80
72883;DHT22;61017;37.812;-122.286;2022-11-27T11:52:47;16.20;70.10
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:07:49;16.10;69.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:10:20;16.10;69.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:16:35;16.10;69.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:21:10;16.10;69.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:25:22;16.10;69.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:27:38;16.00;69.60
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:36:02;16.00;69.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:45:23;16.00;69.70
72883;DHT22;61017;37.812;-122.286;2022-11-27T12:47:17;15.90;69.60