sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6406;SDS011;3236;51.022;6.818;2023-04-02T00:02:26;13.40;;;8.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:07:55;7.05;;;4.72;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:10:26;4.78;;;3.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:12:58;6.45;;;5.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:15:27;6.43;;;4.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:17:56;4.97;;;3.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:20:24;6.55;;;5.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:22:52;11.70;;;7.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:25:25;9.48;;;6.85;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:27:53;9.05;;;6.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:30:21;5.43;;;4.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:32:48;3.20;;;2.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:35:18;2.10;;;1.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:37:48;2.47;;;2.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:40:18;2.10;;;1.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:42:51;5.45;;;1.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:45:21;2.20;;;1.92;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:47:50;2.35;;;1.95;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:50:21;3.08;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:52:53;7.00;;;4.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:55:24;7.10;;;5.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T00:58:00;8.45;;;6.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:00:29;9.15;;;6.28;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:05:59;9.18;;;6.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:08:38;4.45;;;3.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:11:24;4.57;;;3.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:14:08;3.80;;;3.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:16:43;4.43;;;3.45;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:19:33;3.63;;;3.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:22:21;3.88;;;3.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:24:54;4.25;;;3.08;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:27:23;3.85;;;3.08;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:29:56;4.70;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:32:26;3.17;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:34:55;4.70;;;2.83;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:37:27;3.63;;;2.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:40:03;1.90;;;1.75;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:42:50;3.42;;;2.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:45:25;2.97;;;2.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:47:53;2.88;;;2.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:50:23;5.22;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:52:56;3.90;;;2.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:55:29;3.53;;;2.42;;
6406;SDS011;3236;51.022;6.818;2023-04-02T01:58:00;3.30;;;2.67;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:00:30;2.67;;;2.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:03:01;3.83;;;2.75;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:05:30;3.33;;;2.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:07:57;3.47;;;2.45;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:10:27;2.65;;;2.33;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:16:23;1.90;;;1.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:21:24;2.30;;;1.83;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:24:01;2.08;;;1.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:26:33;1.60;;;1.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:29:01;1.50;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:31:32;2.88;;;1.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:34:03;1.73;;;1.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:36:34;2.08;;;1.42;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:39:11;1.75;;;1.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:41:43;1.60;;;1.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:44:16;1.73;;;1.58;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:46:48;3.20;;;1.33;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:49:18;1.50;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:51:51;1.77;;;1.67;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:54:23;2.38;;;2.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:56:53;1.80;;;1.67;;
6406;SDS011;3236;51.022;6.818;2023-04-02T02:59:23;2.38;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:01:52;1.70;;;1.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:04:20;2.55;;;2.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:06:49;2.40;;;2.17;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:09:19;2.55;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:11:54;2.88;;;2.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:14:28;3.42;;;2.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:17:02;2.85;;;2.33;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:19:37;2.25;;;1.92;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:22:13;2.45;;;1.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:24:46;2.58;;;2.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:27:19;2.35;;;2.05;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:29:53;3.25;;;1.92;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:32:31;2.83;;;2.08;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:35:05;3.55;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:37:41;3.08;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:40:14;3.38;;;2.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:42:46;2.63;;;2.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:45:18;4.72;;;3.17;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:47:51;4.03;;;3.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:50:22;3.22;;;2.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:52:54;4.68;;;3.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:55:23;5.80;;;2.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T03:57:54;5.05;;;3.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:00:29;4.00;;;3.08;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:03:04;5.07;;;4.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:05:36;4.22;;;2.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:08:12;3.65;;;3.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:13:10;4.40;;;3.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:18:11;4.85;;;3.53;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:20:46;3.67;;;3.28;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:23:22;7.07;;;4.05;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:26:00;4.57;;;3.78;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:28:36;4.32;;;3.45;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:31:12;3.40;;;3.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:33:47;3.35;;;2.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:36:20;4.32;;;3.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:38:52;3.35;;;2.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:41:24;2.78;;;2.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:43:55;4.38;;;3.17;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:46:27;4.90;;;2.72;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:49:01;3.40;;;2.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:51:32;4.88;;;3.45;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:54:04;4.05;;;3.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T04:59:04;3.22;;;2.67;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:01:39;3.92;;;3.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:04:13;4.57;;;3.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:06:48;3.15;;;2.85;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:09:20;4.75;;;3.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:11:56;4.78;;;3.08;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:14:30;4.63;;;3.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:17:03;4.03;;;3.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:19:36;7.60;;;5.18;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:22:12;6.43;;;5.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:24:48;8.40;;;6.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:27:26;5.15;;;3.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:29:59;5.85;;;4.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:32:35;4.80;;;3.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:35:12;5.72;;;4.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:37:42;4.13;;;3.57;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:40:13;5.90;;;3.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:42:48;5.13;;;3.95;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:45:22;4.85;;;4.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:47:53;4.55;;;3.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:50:27;4.53;;;3.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:53:02;4.72;;;3.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:55:37;5.72;;;4.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T05:58:10;6.70;;;5.28;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:00:48;6.03;;;4.57;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:03:27;10.43;;;5.82;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:06:05;8.88;;;6.95;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:08:41;11.68;;;6.75;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:11:16;9.80;;;7.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:13:47;11.80;;;7.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:16:15;14.45;;;8.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:18:42;14.65;;;9.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:21:13;13.18;;;8.52;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:23:43;12.98;;;8.48;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:26:17;12.43;;;7.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:28:49;13.60;;;7.18;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:31:22;8.55;;;5.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:33:53;10.27;;;6.68;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:36:23;11.20;;;7.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:38:53;10.65;;;6.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:41:27;12.75;;;6.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:43:55;11.57;;;7.32;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:46:27;12.35;;;6.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:48:59;9.57;;;6.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:51:33;5.65;;;4.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:54:01;12.18;;;5.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:56:34;13.80;;;7.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T06:59:06;6.90;;;4.57;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:01:40;9.23;;;5.18;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:04:12;13.15;;;7.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:06:41;13.70;;;6.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:09:08;12.18;;;6.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:11:35;10.50;;;6.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:14:02;12.48;;;7.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:16:30;7.68;;;4.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:18:58;9.40;;;5.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:21:28;12.52;;;6.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:23:57;12.90;;;6.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:26:25;9.27;;;5.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:28:53;8.20;;;5.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:31:22;14.23;;;6.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:33:52;12.53;;;6.77;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:36:22;13.45;;;7.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:38:52;13.52;;;6.68;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:41:21;9.65;;;5.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:43:48;8.70;;;5.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:46:15;9.68;;;5.72;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:48:44;13.98;;;6.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:51:15;14.13;;;8.68;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:53:43;10.40;;;5.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:56:14;14.00;;;7.28;;
6406;SDS011;3236;51.022;6.818;2023-04-02T07:58:45;12.98;;;6.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:01:17;16.25;;;7.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:03:45;11.48;;;6.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:06:13;12.15;;;6.78;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:08:40;11.38;;;6.78;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:11:08;10.48;;;6.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:13:35;10.07;;;5.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:16:04;9.25;;;5.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:18:33;13.32;;;6.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:21:04;11.20;;;5.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:23:33;14.13;;;6.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:26:01;13.45;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:28:28;8.98;;;6.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:30:55;12.10;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:33:24;12.07;;;6.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:35:51;12.60;;;6.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:38:18;15.73;;;6.95;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:40:47;6.03;;;3.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:46:17;12.35;;;5.57;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:48:51;11.15;;;5.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:51:22;8.00;;;5.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:53:51;13.60;;;6.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:56:23;13.75;;;6.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T08:58:56;17.73;;;6.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:01:29;10.15;;;6.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:04:04;9.60;;;5.95;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:06:39;9.90;;;6.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:09:08;8.43;;;5.45;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:11:38;11.75;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:14:14;12.55;;;6.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:16:45;12.20;;;5.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:19:19;11.10;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:21:53;13.07;;;5.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:24:26;16.27;;;6.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:26:53;8.60;;;5.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:29:39;10.45;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:32:14;10.32;;;5.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:35:05;11.93;;;5.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:37:36;8.15;;;4.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:40:18;12.40;;;5.53;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:43:00;14.10;;;5.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:45:29;11.43;;;5.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:47:59;7.95;;;5.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:50:28;13.38;;;5.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:52:57;8.30;;;4.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T09:55:25;10.57;;;5.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:00:49;9.13;;;6.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:03:19;12.88;;;5.93;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:06:04;7.97;;;4.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:08:33;7.78;;;4.32;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:11:01;10.63;;;4.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:13:32;8.10;;;4.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:16:07;7.55;;;5.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:18:40;10.10;;;5.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:21:12;7.07;;;4.68;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:23:43;7.82;;;4.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:26:23;11.55;;;4.93;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:29:20;6.93;;;4.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:32:03;8.20;;;4.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:34:34;6.72;;;4.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:37:11;9.40;;;5.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:40:09;9.60;;;4.75;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:42:42;7.47;;;4.57;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:45:23;9.00;;;4.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:48:03;6.60;;;4.45;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:50:36;6.38;;;3.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:53:14;7.32;;;4.72;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:55:43;5.63;;;3.33;;
6406;SDS011;3236;51.022;6.818;2023-04-02T10:58:16;8.65;;;5.45;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:00:48;6.15;;;4.32;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:03:22;7.50;;;4.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:05:57;9.23;;;5.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:08:30;6.75;;;4.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:11:06;6.03;;;4.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:13:40;8.13;;;5.43;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:16:16;8.63;;;4.82;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:21:42;9.07;;;5.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:24:23;7.60;;;5.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:27:12;8.10;;;4.53;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:29:42;8.57;;;4.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:32:19;7.07;;;4.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:34:57;8.30;;;5.53;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:37:50;6.97;;;4.82;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:52:21;7.00;;;4.57;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:54:57;6.22;;;3.92;;
6406;SDS011;3236;51.022;6.818;2023-04-02T11:57:35;7.65;;;3.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:03:52;9.95;;;4.68;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:06:46;10.10;;;5.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:09:24;6.35;;;3.58;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:11:53;5.18;;;4.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:14:31;7.22;;;4.93;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:17:17;8.77;;;4.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:19:52;6.85;;;3.95;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:22:21;8.75;;;5.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:24:51;7.80;;;5.22;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:27:23;6.45;;;4.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:29:53;6.03;;;3.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:32:25;9.93;;;4.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:35:02;5.47;;;4.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:37:30;6.88;;;3.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:40:00;7.72;;;4.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:42:32;8.75;;;4.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:45:02;6.53;;;3.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:47:32;5.75;;;4.28;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:50:04;6.70;;;4.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:52:32;5.80;;;4.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:55:00;5.45;;;4.05;;
6406;SDS011;3236;51.022;6.818;2023-04-02T12:57:33;6.78;;;4.18;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:03:01;6.78;;;3.58;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:05:47;5.07;;;3.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:08:22;5.20;;;3.85;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:10:52;8.30;;;3.78;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:13:23;10.90;;;3.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:16:06;9.88;;;4.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:18:48;7.80;;;3.72;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:21:22;5.32;;;3.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:23:51;5.63;;;3.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:26:19;5.10;;;3.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:28:54;4.72;;;2.95;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:31:27;8.80;;;3.65;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:33:55;7.47;;;3.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:36:23;7.05;;;3.47;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:38:53;5.30;;;3.38;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:41:20;3.20;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:43:50;4.60;;;3.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:46:20;6.03;;;3.35;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:48:50;4.55;;;2.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:51:22;5.63;;;2.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:53:57;7.55;;;3.17;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:56:24;5.25;;;3.28;;
6406;SDS011;3236;51.022;6.818;2023-04-02T13:58:52;6.60;;;2.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:01:19;4.38;;;2.78;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:03:50;4.30;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:06:18;5.00;;;3.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:08:53;4.43;;;2.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:11:31;2.85;;;2.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:14:14;2.67;;;2.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:16:58;3.40;;;2.03;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:22:36;4.88;;;2.85;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:25:20;5.57;;;2.92;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:27:52;3.47;;;2.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:30:30;3.95;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:33:05;3.90;;;2.58;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:35:44;4.55;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:38:19;3.78;;;2.25;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:40:53;6.10;;;2.88;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:43:25;4.18;;;2.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:45:57;3.03;;;2.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:48:32;5.50;;;3.10;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:53:42;6.90;;;2.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:56:16;3.47;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T14:58:47;3.58;;;2.58;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:01:19;6.80;;;3.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:03:52;3.20;;;2.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:06:23;3.95;;;3.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:08:57;4.80;;;2.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:11:30;6.45;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:14:01;3.63;;;2.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:16:35;4.68;;;2.55;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:19:03;2.70;;;2.17;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:21:40;2.92;;;2.15;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:26:49;4.43;;;2.85;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:29:40;5.75;;;2.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:32:16;4.05;;;2.63;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:34:53;5.18;;;2.83;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:37:31;4.75;;;2.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:40:04;4.80;;;2.67;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:42:45;3.53;;;2.75;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:45:31;5.03;;;2.97;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:51:20;4.28;;;3.05;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:54:00;6.88;;;2.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T15:56:33;6.35;;;2.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:02:11;4.90;;;3.13;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:04:56;3.20;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:07:44;2.75;;;2.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:10:32;3.40;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:13:03;5.55;;;3.53;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:15:41;4.85;;;3.42;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:18:13;3.30;;;3.00;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:20:46;3.53;;;3.08;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:23:17;7.65;;;4.90;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:25:51;4.60;;;3.30;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:28:26;5.80;;;4.07;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:30:56;6.18;;;3.85;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:33:32;4.40;;;3.50;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:36:18;4.72;;;3.92;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:38:55;6.38;;;4.28;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:41:43;5.20;;;3.80;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:44:20;5.20;;;3.60;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:46:59;5.53;;;4.40;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:49:37;6.38;;;4.20;;
6406;SDS011;3236;51.022;6.818;2023-04-02T16:52:16;7.97;;;5.22;;