sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2022-11-14T00:09:08;1037.7;;;7.9;82.8
74433;BME280;62865;53.146;23.172;2022-11-14T00:14:02;1037.7;;;7.9;83.5
74433;BME280;62865;53.146;23.172;2022-11-14T00:19:32;1037.7;;;7.9;83.8
74433;BME280;62865;53.146;23.172;2022-11-14T00:24:48;1037.7;;;7.9;84.3
74433;BME280;62865;53.146;23.172;2022-11-14T00:29:02;1037.7;;;7.9;84.1
74433;BME280;62865;53.146;23.172;2022-11-14T00:34:22;1037.7;;;7.9;84.1
74433;BME280;62865;53.146;23.172;2022-11-14T00:39:48;1037.7;;;7.9;84
74433;BME280;62865;53.146;23.172;2022-11-14T00:44:34;1037.6;;;7.9;83.6
74433;BME280;62865;53.146;23.172;2022-11-14T00:49:12;1037.7;;;7.9;83.7
74433;BME280;62865;53.146;23.172;2022-11-14T00:54:36;1037.6;;;7.8;84.2
74433;BME280;62865;53.146;23.172;2022-11-14T00:59:20;1037.6;;;7.8;84.2
74433;BME280;62865;53.146;23.172;2022-11-14T01:04:48;1037.6;;;7.8;83.9
74433;BME280;62865;53.146;23.172;2022-11-14T01:09:16;1037.5;;;7.8;84.2
74433;BME280;62865;53.146;23.172;2022-11-14T01:14:44;1037.5;;;7.9;84
74433;BME280;62865;53.146;23.172;2022-11-14T01:19:16;1037.5;;;8;83.8
74433;BME280;62865;53.146;23.172;2022-11-14T01:24:12;1037.4;;;8;83.6
74433;BME280;62865;53.146;23.172;2022-11-14T01:29:38;1037.4;;;8.1;83.3
74433;BME280;62865;53.146;23.172;2022-11-14T01:34:34;1037.4;;;8.2;82.5
74433;BME280;62865;53.146;23.172;2022-11-14T01:39:38;1037.3;;;8.3;82.8
74433;BME280;62865;53.146;23.172;2022-11-14T01:44:50;1037.3;;;8.5;82.7
74433;BME280;62865;53.146;23.172;2022-11-14T01:49:18;1037.3;;;8.6;82.4
74433;BME280;62865;53.146;23.172;2022-11-14T01:54:50;1037.2;;;8.7;81.8
74433;BME280;62865;53.146;23.172;2022-11-14T01:59:39;1037.2;;;8.7;81.9
74433;BME280;62865;53.146;23.172;2022-11-14T02:04:23;1037.2;;;8.6;81.8
74433;BME280;62865;53.146;23.172;2022-11-14T02:09:34;1037.1;;;8.5;82
74433;BME280;62865;53.146;23.172;2022-11-14T02:14:22;1037.1;;;8.3;82.3
74433;BME280;62865;53.146;23.172;2022-11-14T02:19:40;1037;;;8.2;82.4
74433;BME280;62865;53.146;23.172;2022-11-14T02:24:03;1037;;;8.3;82.4
74433;BME280;62865;53.146;23.172;2022-11-14T02:29:50;1037;;;8.2;82.2
74433;BME280;62865;53.146;23.172;2022-11-14T02:34:22;1037;;;8.2;82.4
74433;BME280;62865;53.146;23.172;2022-11-14T02:39:02;1037;;;8.1;82.6
74433;BME280;62865;53.146;23.172;2022-11-14T02:44:12;1037;;;8.2;82.4
74433;BME280;62865;53.146;23.172;2022-11-14T02:49:34;1036.9;;;8.3;82.1
74433;BME280;62865;53.146;23.172;2022-11-14T02:54:38;1036.9;;;8.3;81.8
74433;BME280;62865;53.146;23.172;2022-11-14T02:59:50;1036.8;;;8.2;81.6
74433;BME280;62865;53.146;23.172;2022-11-14T03:04:02;1036.8;;;8.1;81.8
74433;BME280;62865;53.146;23.172;2022-11-14T03:09:48;1036.7;;;8;82.1
74433;BME280;62865;53.146;23.172;2022-11-14T03:14:38;1036.7;;;7.8;82.2
74433;BME280;62865;53.146;23.172;2022-11-14T03:19:02;1036.7;;;7.7;81.7
74433;BME280;62865;53.146;23.172;2022-11-14T03:24:48;1036.6;;;7.6;82.3
74433;BME280;62865;53.146;23.172;2022-11-14T03:29:02;1036.6;;;7.6;82.5
74433;BME280;62865;53.146;23.172;2022-11-14T03:34:50;1036.7;;;7.5;83
74433;BME280;62865;53.146;23.172;2022-11-14T03:39:02;1036.7;;;7.4;83
74433;BME280;62865;53.146;23.172;2022-11-14T03:44:52;1036.7;;;7.4;83.2
74433;BME280;62865;53.146;23.172;2022-11-14T03:49:02;1036.7;;;7.6;83.2
74433;BME280;62865;53.146;23.172;2022-11-14T03:54:02;1036.7;;;7.7;83.3
74433;BME280;62865;53.146;23.172;2022-11-14T03:59:02;1036.7;;;7.7;83.3
74433;BME280;62865;53.146;23.172;2022-11-14T04:04:36;1036.6;;;7.7;83.2
74433;BME280;62865;53.146;23.172;2022-11-14T04:09:36;1036.6;;;7.8;82.9
74433;BME280;62865;53.146;23.172;2022-11-14T04:14:52;1036.6;;;7.9;82.5
74433;BME280;62865;53.146;23.172;2022-11-14T04:19:26;1036.6;;;8;82.4
74433;BME280;62865;53.146;23.172;2022-11-14T04:24:52;1036.5;;;8;82.1
74433;BME280;62865;53.146;23.172;2022-11-14T04:29:04;1036.5;;;8;82.1
74433;BME280;62865;53.146;23.172;2022-11-14T04:34:02;1036.5;;;8.1;82
74433;BME280;62865;53.146;23.172;2022-11-14T04:39:36;1036.5;;;8.1;81.8
74433;BME280;62865;53.146;23.172;2022-11-14T04:44:10;1036.6;;;8.1;81.8
74433;BME280;62865;53.146;23.172;2022-11-14T04:49:52;1036.6;;;8.2;82
74433;BME280;62865;53.146;23.172;2022-11-14T04:54:24;1036.6;;;8.2;81.7
74433;BME280;62865;53.146;23.172;2022-11-14T04:59:52;1036.6;;;8.2;81.5
74433;BME280;62865;53.146;23.172;2022-11-14T05:04:02;1036.6;;;8.2;81.6
74433;BME280;62865;53.146;23.172;2022-11-14T05:09:02;1036.6;;;8.2;81.7
74433;BME280;62865;53.146;23.172;2022-11-14T05:14:16;1036.6;;;8.3;81.8
74433;BME280;62865;53.146;23.172;2022-11-14T05:19:34;1036.5;;;8.4;81.2
74433;BME280;62865;53.146;23.172;2022-11-14T05:24:22;1036.5;;;8.5;81.4
74433;BME280;62865;53.146;23.172;2022-11-14T05:29:32;1036.5;;;8.5;81.2
74433;BME280;62865;53.146;23.172;2022-11-14T05:34:40;1036.5;;;8.6;81.3
74433;BME280;62865;53.146;23.172;2022-11-14T05:39:50;1036.5;;;8.7;81.2
74433;BME280;62865;53.146;23.172;2022-11-14T05:44:52;1036.5;;;8.7;81.1
74433;BME280;62865;53.146;23.172;2022-11-14T05:49:36;1036.4;;;8.8;81
74433;BME280;62865;53.146;23.172;2022-11-14T05:54:36;1036.5;;;8.8;80.8
74433;BME280;62865;53.146;23.172;2022-11-14T05:59:18;1036.5;;;8.8;80.8
74433;BME280;62865;53.146;23.172;2022-11-14T06:04:50;1036.5;;;8.8;80.6
74433;BME280;62865;53.146;23.172;2022-11-14T06:09:12;1036.5;;;8.8;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T06:14:52;1036.5;;;8.8;80.6
74433;BME280;62865;53.146;23.172;2022-11-14T06:19:26;1036.5;;;8.8;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T06:24:10;1036.6;;;8.7;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T06:29:38;1036.5;;;8.8;80.3
74433;BME280;62865;53.146;23.172;2022-11-14T06:34:26;1036.5;;;8.6;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T06:39:14;1036.5;;;8.6;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T06:44:52;1036.5;;;8.5;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T06:49:30;1036.5;;;8.4;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T06:54:52;1036.5;;;8.4;80.8
74433;BME280;62865;53.146;23.172;2022-11-14T06:59:52;1036.5;;;8.3;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T07:04:36;1036.5;;;8.3;81.1
74433;BME280;62865;53.146;23.172;2022-11-14T07:09:40;1036.5;;;8.3;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T07:14:02;1036.6;;;8.2;81
74433;BME280;62865;53.146;23.172;2022-11-14T07:19:52;1036.6;;;8.2;80.8
74433;BME280;62865;53.146;23.172;2022-11-14T07:24:20;1036.6;;;8.2;81.1
74433;BME280;62865;53.146;23.172;2022-11-14T07:29:54;1036.5;;;8.3;81
74433;BME280;62865;53.146;23.172;2022-11-14T07:34:24;1036.5;;;8.5;80.4
74433;BME280;62865;53.146;23.172;2022-11-14T07:39:02;1036.4;;;8.5;79.8
74433;BME280;62865;53.146;23.172;2022-11-14T07:44:12;1036.4;;;8.4;79.8
74433;BME280;62865;53.146;23.172;2022-11-14T07:49:36;1036.4;;;8.3;80
74433;BME280;62865;53.146;23.172;2022-11-14T07:54:00;1036.4;;;8.2;79.8
74433;BME280;62865;53.146;23.172;2022-11-14T07:59:34;1036.4;;;8.1;79.9
74433;BME280;62865;53.146;23.172;2022-11-14T08:04:00;1036.4;;;8.2;80.2
74433;BME280;62865;53.146;23.172;2022-11-14T08:09:52;1036.3;;;8.4;79.8
74433;BME280;62865;53.146;23.172;2022-11-14T08:14:38;1036.3;;;8.6;79.1
74433;BME280;62865;53.146;23.172;2022-11-14T08:19:40;1036.3;;;8.7;78.6
74433;BME280;62865;53.146;23.172;2022-11-14T08:24:28;1036.3;;;8.9;78.3
74433;BME280;62865;53.146;23.172;2022-11-14T08:29:02;1036.2;;;9.1;77.8
74433;BME280;62865;53.146;23.172;2022-11-14T08:34:52;1036.2;;;9.4;77.3
74433;BME280;62865;53.146;23.172;2022-11-14T08:39:00;1036.2;;;9.6;76.3
74433;BME280;62865;53.146;23.172;2022-11-14T08:44:48;1036.1;;;9.7;76.1
74433;BME280;62865;53.146;23.172;2022-11-14T08:49:20;1036.1;;;9.9;75.3
74433;BME280;62865;53.146;23.172;2022-11-14T08:54:20;1036.1;;;9.9;75.6
74433;BME280;62865;53.146;23.172;2022-11-14T08:59:26;1036;;;10.1;75.1
74433;BME280;62865;53.146;23.172;2022-11-14T09:04:50;1036;;;10.4;74.6
74433;BME280;62865;53.146;23.172;2022-11-14T09:09:02;1036;;;10.6;73.8
74433;BME280;62865;53.146;23.172;2022-11-14T09:14:36;1036;;;10.8;73.4
74433;BME280;62865;53.146;23.172;2022-11-14T09:19:16;1035.9;;;10.9;73.1
74433;BME280;62865;53.146;23.172;2022-11-14T09:24:40;1035.8;;;10.9;73.3
74433;BME280;62865;53.146;23.172;2022-11-14T09:29:52;1035.8;;;10.9;73.1
74433;BME280;62865;53.146;23.172;2022-11-14T09:34:32;1035.8;;;11;72.7
74433;BME280;62865;53.146;23.172;2022-11-14T09:39:00;1035.7;;;11;73
74433;BME280;62865;53.146;23.172;2022-11-14T09:44:38;1035.7;;;10.9;73.2
74433;BME280;62865;53.146;23.172;2022-11-14T09:49:00;1035.6;;;11;73.4
74433;BME280;62865;53.146;23.172;2022-11-14T09:54:39;1035.5;;;11.3;72.7
74433;BME280;62865;53.146;23.172;2022-11-14T09:59:12;1035.5;;;11.5;72
74433;BME280;62865;53.146;23.172;2022-11-14T10:04:55;1035.4;;;11.6;71.5
74433;BME280;62865;53.146;23.172;2022-11-14T10:09:21;1035.3;;;11.5;71.6
74433;BME280;62865;53.146;23.172;2022-11-14T10:14:45;1035.3;;;11.5;71.6
74433;BME280;62865;53.146;23.172;2022-11-14T10:19:13;1035.3;;;11.5;71.5
74433;BME280;62865;53.146;23.172;2022-11-14T10:24:58;1035.2;;;11.7;71.2
74433;BME280;62865;53.146;23.172;2022-11-14T10:30:00;1035.1;;;11.8;71
74433;BME280;62865;53.146;23.172;2022-11-14T10:34:16;1035;;;11.8;71.1
74433;BME280;62865;53.146;23.172;2022-11-14T10:39:37;1035;;;11.9;70.8
74433;BME280;62865;53.146;23.172;2022-11-14T10:44:41;1034.9;;;12;70.7
74433;BME280;62865;53.146;23.172;2022-11-14T10:49:38;1034.9;;;11.9;70.9
74433;BME280;62865;53.146;23.172;2022-11-14T10:54:38;1034.8;;;12;70.7
74433;BME280;62865;53.146;23.172;2022-11-14T10:59:22;1034.7;;;12.1;70.6
74433;BME280;62865;53.146;23.172;2022-11-14T11:04:27;1034.6;;;12.2;70.3
74433;BME280;62865;53.146;23.172;2022-11-14T11:09:37;1034.6;;;12.3;70.1
74433;BME280;62865;53.146;23.172;2022-11-14T11:14:14;1034.5;;;12.4;69.5
74433;BME280;62865;53.146;23.172;2022-11-14T11:19:52;1034.4;;;12.4;68.5
74433;BME280;62865;53.146;23.172;2022-11-14T11:24:25;1034.4;;;12.4;67.8
74433;BME280;62865;53.146;23.172;2022-11-14T11:29:38;1034.4;;;12.3;67.6
74433;BME280;62865;53.146;23.172;2022-11-14T11:34:25;1034.3;;;12.4;67.8
74433;BME280;62865;53.146;23.172;2022-11-14T11:39:49;1034.3;;;12.5;67.5
74433;BME280;62865;53.146;23.172;2022-11-14T11:44:39;1034.2;;;12.5;67.5
74433;BME280;62865;53.146;23.172;2022-11-14T11:49:12;1034.2;;;12.4;67.2
74433;BME280;62865;53.146;23.172;2022-11-14T11:54:17;1034.2;;;12.4;67
74433;BME280;62865;53.146;23.172;2022-11-14T11:59:35;1034.1;;;12.4;66.7
74433;BME280;62865;53.146;23.172;2022-11-14T12:04:02;1034.1;;;12.5;66.5
74433;BME280;62865;53.146;23.172;2022-11-14T12:09:26;1034;;;12.4;66
74433;BME280;62865;53.146;23.172;2022-11-14T12:14:21;1034;;;12.3;66
74433;BME280;62865;53.146;23.172;2022-11-14T12:19:05;1033.9;;;12.2;66.5
74433;BME280;62865;53.146;23.172;2022-11-14T12:24:48;1033.8;;;12.3;66.5
74433;BME280;62865;53.146;23.172;2022-11-14T12:29:22;1033.8;;;12.3;66.5
74433;BME280;62865;53.146;23.172;2022-11-14T12:34:46;1033.7;;;12.3;66.5
74433;BME280;62865;53.146;23.172;2022-11-14T12:39:02;1033.6;;;12.3;66.4
74433;BME280;62865;53.146;23.172;2022-11-14T12:44:37;1033.6;;;12.3;66.5
74433;BME280;62865;53.146;23.172;2022-11-14T12:49:55;1033.6;;;12.2;66.9
74433;BME280;62865;53.146;23.172;2022-11-14T12:54:50;1033.6;;;12;67.2
74433;BME280;62865;53.146;23.172;2022-11-14T12:59:53;1033.6;;;11.9;67.5
74433;BME280;62865;53.146;23.172;2022-11-14T13:04:15;1033.5;;;11.7;67.5
74433;BME280;62865;53.146;23.172;2022-11-14T13:09:40;1033.5;;;11.6;68
74433;BME280;62865;53.146;23.172;2022-11-14T13:14:48;1033.5;;;11.5;68.8
74433;BME280;62865;53.146;23.172;2022-11-14T13:19:52;1033.4;;;11.5;69.2
74433;BME280;62865;53.146;23.172;2022-11-14T13:24:13;1033.3;;;11.4;69.4
74433;BME280;62865;53.146;23.172;2022-11-14T13:29:47;1033.3;;;11.3;70
74433;BME280;62865;53.146;23.172;2022-11-14T13:34:30;1033.3;;;11.2;70.5
74433;BME280;62865;53.146;23.172;2022-11-14T13:39:39;1033.3;;;11.2;71
74433;BME280;62865;53.146;23.172;2022-11-14T13:44:05;1033.2;;;11;71.3
74433;BME280;62865;53.146;23.172;2022-11-14T13:49:15;1033.2;;;10.8;71.8
74433;BME280;62865;53.146;23.172;2022-11-14T13:54:15;1033.2;;;10.7;72.5
74433;BME280;62865;53.146;23.172;2022-11-14T13:59:25;1033.1;;;10.5;73
74433;BME280;62865;53.146;23.172;2022-11-14T14:04:55;1033.1;;;10.4;73.5
74433;BME280;62865;53.146;23.172;2022-11-14T14:09:25;1033.1;;;10.3;73.9
74433;BME280;62865;53.146;23.172;2022-11-14T14:14:16;1033.1;;;10.3;74.4
74433;BME280;62865;53.146;23.172;2022-11-14T14:19:31;1033.1;;;10.3;74.7
74433;BME280;62865;53.146;23.172;2022-11-14T14:24:40;1033;;;10.3;74.8
74433;BME280;62865;53.146;23.172;2022-11-14T14:29:26;1033;;;10.3;74.5
74433;BME280;62865;53.146;23.172;2022-11-14T14:34:36;1033;;;10.2;74.7
74433;BME280;62865;53.146;23.172;2022-11-14T14:39:14;1033;;;10.1;75.1
74433;BME280;62865;53.146;23.172;2022-11-14T14:44:52;1033;;;9.9;75.4
74433;BME280;62865;53.146;23.172;2022-11-14T14:49:52;1033;;;9.6;76.1
74433;BME280;62865;53.146;23.172;2022-11-14T14:54:37;1033;;;9.3;76.7
74433;BME280;62865;53.146;23.172;2022-11-14T14:59:38;1032.9;;;9.2;77.1
74433;BME280;62865;53.146;23.172;2022-11-14T15:04:03;1032.9;;;9;77.6
74433;BME280;62865;53.146;23.172;2022-11-14T15:09:55;1032.9;;;8.8;78.3
74433;BME280;62865;53.146;23.172;2022-11-14T15:14:25;1032.9;;;8.7;78.2
74433;BME280;62865;53.146;23.172;2022-11-14T15:19:54;1032.9;;;8.6;78.4
74433;BME280;62865;53.146;23.172;2022-11-14T15:24:22;1032.9;;;8.4;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T15:29:23;1032.8;;;8.3;78.9
74433;BME280;62865;53.146;23.172;2022-11-14T15:34:22;1032.8;;;8.3;79.1
74433;BME280;62865;53.146;23.172;2022-11-14T15:39:36;1032.8;;;8.3;79.3
74433;BME280;62865;53.146;23.172;2022-11-14T15:44:28;1032.8;;;8.4;79.2
74433;BME280;62865;53.146;23.172;2022-11-14T15:49:23;1032.8;;;8.4;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T15:54:02;1032.8;;;8.4;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T15:59:52;1032.8;;;8.4;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T16:04:54;1032.7;;;8.5;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T16:09:36;1032.7;;;8.5;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T16:14:40;1032.7;;;8.5;78.5
74433;BME280;62865;53.146;23.172;2022-11-14T16:19:13;1032.7;;;8.5;78.5
74433;BME280;62865;53.146;23.172;2022-11-14T16:24:42;1032.7;;;8.5;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T16:29:23;1032.6;;;8.5;78.6
74433;BME280;62865;53.146;23.172;2022-11-14T16:34:54;1032.6;;;8.5;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T16:39:22;1032.5;;;8.5;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T16:44:13;1032.5;;;8.5;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T16:49:40;1032.5;;;8.5;78.9
74433;BME280;62865;53.146;23.172;2022-11-14T16:54:36;1032.5;;;8.6;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T16:59:12;1032.4;;;8.6;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T17:04:34;1032.3;;;8.6;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T17:09:12;1032.3;;;8.6;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T17:14:54;1032.2;;;8.6;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T17:19:54;1032.1;;;8.7;78.4
74433;BME280;62865;53.146;23.172;2022-11-14T17:24:24;1032.1;;;8.6;78.5
74433;BME280;62865;53.146;23.172;2022-11-14T17:29:40;1032.1;;;8.6;78.6
74433;BME280;62865;53.146;23.172;2022-11-14T17:34:12;1032;;;8.5;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T17:39:54;1031.9;;;8.6;78.9
74433;BME280;62865;53.146;23.172;2022-11-14T17:44:10;1031.8;;;8.6;78.9
74433;BME280;62865;53.146;23.172;2022-11-14T17:49:54;1031.7;;;8.7;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T17:54:20;1031.6;;;8.7;78.6
74433;BME280;62865;53.146;23.172;2022-11-14T17:59:12;1031.6;;;8.7;78.5
74433;BME280;62865;53.146;23.172;2022-11-14T18:04:28;1031.6;;;8.7;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T18:09:36;1031.6;;;8.6;79.1
74433;BME280;62865;53.146;23.172;2022-11-14T18:14:02;1031.6;;;8.6;79.4
74433;BME280;62865;53.146;23.172;2022-11-14T18:19:34;1031.6;;;8.6;79.1
74433;BME280;62865;53.146;23.172;2022-11-14T18:24:03;1031.6;;;8.6;78.8
74433;BME280;62865;53.146;23.172;2022-11-14T18:29:40;1031.6;;;8.6;78.7
74433;BME280;62865;53.146;23.172;2022-11-14T18:34:40;1031.6;;;8.5;78.9
74433;BME280;62865;53.146;23.172;2022-11-14T18:39:42;1031.6;;;8.5;78.9
74433;BME280;62865;53.146;23.172;2022-11-14T18:44:22;1031.6;;;8.4;79.1
74433;BME280;62865;53.146;23.172;2022-11-14T18:49:02;1031.5;;;8.4;79.2
74433;BME280;62865;53.146;23.172;2022-11-14T18:54:18;1031.5;;;8.3;79.2
74433;BME280;62865;53.146;23.172;2022-11-14T18:59:40;1031.5;;;8.3;79.4
74433;BME280;62865;53.146;23.172;2022-11-14T19:04:24;1031.4;;;8.2;79.3
74433;BME280;62865;53.146;23.172;2022-11-14T19:09:44;1031.4;;;8.1;79.6
74433;BME280;62865;53.146;23.172;2022-11-14T19:14:12;1031.4;;;8.1;79.8
74433;BME280;62865;53.146;23.172;2022-11-14T19:19:40;1031.3;;;8.1;79.9
74433;BME280;62865;53.146;23.172;2022-11-14T19:24:28;1031.2;;;8.1;79.7
74433;BME280;62865;53.146;23.172;2022-11-14T19:29:54;1031.2;;;8.1;79.7
74433;BME280;62865;53.146;23.172;2022-11-14T19:34:54;1031.2;;;8.1;79.7
74433;BME280;62865;53.146;23.172;2022-11-14T19:39:02;1031.1;;;8.1;79.6
74433;BME280;62865;53.146;23.172;2022-11-14T19:44:30;1031;;;8.1;79.6
74433;BME280;62865;53.146;23.172;2022-11-14T19:49:04;1030.9;;;8.2;79.5
74433;BME280;62865;53.146;23.172;2022-11-14T19:54:42;1030.9;;;8.3;79.2
74433;BME280;62865;53.146;23.172;2022-11-14T19:59:12;1030.9;;;8.2;79.2
74433;BME280;62865;53.146;23.172;2022-11-14T20:04:12;1030.9;;;8.2;79.5
74433;BME280;62865;53.146;23.172;2022-11-14T20:09:28;1030.8;;;8.2;79.5
74433;BME280;62865;53.146;23.172;2022-11-14T20:14:42;1030.7;;;8.2;79.4
74433;BME280;62865;53.146;23.172;2022-11-14T20:19:38;1030.7;;;8.2;79.5
74433;BME280;62865;53.146;23.172;2022-11-14T20:24:52;1030.6;;;8.2;79.6
74433;BME280;62865;53.146;23.172;2022-11-14T20:29:13;1030.6;;;8.1;79.9
74433;BME280;62865;53.146;23.172;2022-11-14T20:34:40;1030.5;;;8.2;79.9
74433;BME280;62865;53.146;23.172;2022-11-14T20:39:28;1030.5;;;8.1;80.4
74433;BME280;62865;53.146;23.172;2022-11-14T20:44:54;1030.4;;;8;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T20:49:54;1030.3;;;8;81.2
74433;BME280;62865;53.146;23.172;2022-11-14T20:54:22;1030.2;;;8;81
74433;BME280;62865;53.146;23.172;2022-11-14T20:59:41;1030.2;;;7.9;81
74433;BME280;62865;53.146;23.172;2022-11-14T21:04:40;1030.1;;;7.8;81.3
74433;BME280;62865;53.146;23.172;2022-11-14T21:09:42;1030.1;;;8;80.7
74433;BME280;62865;53.146;23.172;2022-11-14T21:14:22;1030.1;;;7.8;81.2
74433;BME280;62865;53.146;23.172;2022-11-14T21:19:03;1030;;;7.8;81.3
74433;BME280;62865;53.146;23.172;2022-11-14T21:29:42;1029.9;;;7.8;81
74433;BME280;62865;53.146;23.172;2022-11-14T21:34:30;1029.8;;;7.8;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T21:39:53;1029.7;;;7.8;81
74433;BME280;62865;53.146;23.172;2022-11-14T21:44:03;1029.6;;;7.9;81
74433;BME280;62865;53.146;23.172;2022-11-14T21:49:41;1029.6;;;7.9;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T21:54:13;1029.6;;;7.9;80.7
74433;BME280;62865;53.146;23.172;2022-11-14T21:59:48;1029.5;;;7.9;80.6
74433;BME280;62865;53.146;23.172;2022-11-14T22:04:51;1029.5;;;7.9;80.8
74433;BME280;62865;53.146;23.172;2022-11-14T22:09:03;1029.4;;;7.8;81.3
74433;BME280;62865;53.146;23.172;2022-11-14T22:14:39;1029.4;;;7.8;81.4
74433;BME280;62865;53.146;23.172;2022-11-14T22:19:37;1029.3;;;7.8;81.1
74433;BME280;62865;53.146;23.172;2022-11-14T22:24:39;1029.3;;;7.8;81.2
74433;BME280;62865;53.146;23.172;2022-11-14T22:29:19;1029.2;;;7.8;81
74433;BME280;62865;53.146;23.172;2022-11-14T22:34:03;1029.2;;;7.8;81.2
74433;BME280;62865;53.146;23.172;2022-11-14T22:39:25;1029.2;;;7.8;81.1
74433;BME280;62865;53.146;23.172;2022-11-14T22:44:51;1029.1;;;7.8;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T22:49:21;1029.1;;;7.9;80.9
74433;BME280;62865;53.146;23.172;2022-11-14T22:54:49;1029;;;8;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T22:59:09;1029;;;8;80.4
74433;BME280;62865;53.146;23.172;2022-11-14T23:04:09;1028.9;;;7.9;80.6
74433;BME280;62865;53.146;23.172;2022-11-14T23:09:19;1028.8;;;8;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T23:14:31;1028.7;;;8;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T23:19:47;1028.7;;;8.1;80.1
74433;BME280;62865;53.146;23.172;2022-11-14T23:24:03;1028.6;;;8;80.5
74433;BME280;62865;53.146;23.172;2022-11-14T23:29:03;1028.5;;;8.1;80.3
74433;BME280;62865;53.146;23.172;2022-11-14T23:34:27;1028.5;;;8;80.2
74433;BME280;62865;53.146;23.172;2022-11-14T23:39:37;1028.5;;;8;80.3
74433;BME280;62865;53.146;23.172;2022-11-14T23:44:03;1028.4;;;8.1;80.3
74433;BME280;62865;53.146;23.172;2022-11-14T23:49:19;1028.4;;;8.1;80.1
74433;BME280;62865;53.146;23.172;2022-11-14T23:54:09;1028.3;;;8.2;80
74433;BME280;62865;53.146;23.172;2022-11-14T23:59:47;1028.2;;;8.2;79.7
