sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81686;BME280;71102;50.960;6.888;2023-07-31T00:02:14;100811.81;;;17.07;80.53
81686;BME280;71102;50.960;6.888;2023-07-31T00:04:39;100832.31;;;17.09;80.13
81686;BME280;71102;50.960;6.888;2023-07-31T00:07:04;100817.16;;;17.08;80.19
81686;BME280;71102;50.960;6.888;2023-07-31T00:09:30;100814.50;;;17.07;80.12
81686;BME280;71102;50.960;6.888;2023-07-31T00:11:55;100818.03;;;17.09;79.69
81686;BME280;71102;50.960;6.888;2023-07-31T00:14:20;100814.38;;;17.13;80.25
81686;BME280;71102;50.960;6.888;2023-07-31T00:16:46;100822.41;;;17.13;80.49
81686;BME280;71102;50.960;6.888;2023-07-31T00:19:11;100825.06;;;17.14;80.17
81686;BME280;71102;50.960;6.888;2023-07-31T00:21:36;100821.47;;;17.15;79.76
81686;BME280;71102;50.960;6.888;2023-07-31T00:24:02;100825.97;;;17.15;80.28
81686;BME280;71102;50.960;6.888;2023-07-31T00:26:27;100817.09;;;17.11;80.71
81686;BME280;71102;50.960;6.888;2023-07-31T00:28:52;100820.53;;;17.18;80.15
81686;BME280;71102;50.960;6.888;2023-07-31T00:31:18;100817.88;;;17.18;80.17
81686;BME280;71102;50.960;6.888;2023-07-31T00:33:43;100821.31;;;17.23;80.05
81686;BME280;71102;50.960;6.888;2023-07-31T00:36:08;100816.09;;;17.15;80.63
81686;BME280;71102;50.960;6.888;2023-07-31T00:38:34;100821.41;;;17.18;79.92
81686;BME280;71102;50.960;6.888;2023-07-31T00:40:59;100809.84;;;17.18;79.72
81686;BME280;71102;50.960;6.888;2023-07-31T00:43:25;100821.28;;;17.24;79.45
81686;BME280;71102;50.960;6.888;2023-07-31T00:45:50;100816.03;;;17.20;79.46
81686;BME280;71102;50.960;6.888;2023-07-31T00:48:16;100811.66;;;17.16;79.63
81686;BME280;71102;50.960;6.888;2023-07-31T00:50:41;100816.09;;;17.15;79.11
81686;BME280;71102;50.960;6.888;2023-07-31T00:53:06;100808.94;;;17.17;79.02
81686;BME280;71102;50.960;6.888;2023-07-31T00:55:32;100794.69;;;17.15;79.16
81686;BME280;71102;50.960;6.888;2023-07-31T00:57:59;100794.63;;;17.18;78.55
81686;BME280;71102;50.960;6.888;2023-07-31T01:00:24;100800.94;;;17.16;78.73
81686;BME280;71102;50.960;6.888;2023-07-31T01:02:51;100792.81;;;17.20;78.27
81686;BME280;71102;50.960;6.888;2023-07-31T01:05:23;100774.03;;;17.22;78.02
81686;BME280;71102;50.960;6.888;2023-07-31T01:07:57;100767.84;;;17.18;77.89
81686;BME280;71102;50.960;6.888;2023-07-31T01:10:32;100773.22;;;17.18;77.95
81686;BME280;71102;50.960;6.888;2023-07-31T01:13:00;100767.75;;;17.23;77.27
81686;BME280;71102;50.960;6.888;2023-07-31T01:15:25;100775.78;;;17.24;77.66
81686;BME280;71102;50.960;6.888;2023-07-31T01:17:51;100782.88;;;17.25;77.35
81686;BME280;71102;50.960;6.888;2023-07-31T01:20:26;100774.81;;;17.27;76.85
81686;BME280;71102;50.960;6.888;2023-07-31T01:26:12;100780.09;;;17.30;75.89
81686;BME280;71102;50.960;6.888;2023-07-31T01:31:35;100763.00;;;17.37;75.68
81686;BME280;71102;50.960;6.888;2023-07-31T01:34:02;100767.53;;;17.35;76.11
81686;BME280;71102;50.960;6.888;2023-07-31T01:36:29;100763.06;;;17.34;75.42
81686;BME280;71102;50.960;6.888;2023-07-31T01:38:59;100772.13;;;17.27;75.94
81686;BME280;71102;50.960;6.888;2023-07-31T01:41:24;100768.41;;;17.34;75.63
81686;BME280;71102;50.960;6.888;2023-07-31T01:43:50;100764.69;;;17.41;75.40
81686;BME280;71102;50.960;6.888;2023-07-31T01:46:15;100773.69;;;17.38;75.12
81686;BME280;71102;50.960;6.888;2023-07-31T01:48:41;100756.75;;;17.38;75.31
81686;BME280;71102;50.960;6.888;2023-07-31T01:51:06;100759.47;;;17.35;75.82
81686;BME280;71102;50.960;6.888;2023-07-31T01:53:32;100764.78;;;17.38;75.51
81686;BME280;71102;50.960;6.888;2023-07-31T01:55:57;100774.59;;;17.37;75.57
81686;BME280;71102;50.960;6.888;2023-07-31T01:58:22;100761.13;;;17.43;75.31
81686;BME280;71102;50.960;6.888;2023-07-31T02:00:48;100756.47;;;17.51;75.01
81686;BME280;71102;50.960;6.888;2023-07-31T02:03:13;100756.47;;;17.51;75.38
81686;BME280;71102;50.960;6.888;2023-07-31T02:05:48;100757.34;;;17.52;75.68
81686;BME280;71102;50.960;6.888;2023-07-31T02:08:14;100763.59;;;17.51;75.36
81686;BME280;71102;50.960;6.888;2023-07-31T02:10:39;100765.38;;;17.52;75.33
81686;BME280;71102;50.960;6.888;2023-07-31T02:13:05;100758.22;;;17.52;75.83
81686;BME280;71102;50.960;6.888;2023-07-31T02:15:30;100752.91;;;17.49;75.92
81686;BME280;71102;50.960;6.888;2023-07-31T02:21:23;100743.06;;;17.51;75.81
81686;BME280;71102;50.960;6.888;2023-07-31T02:23:49;100739.50;;;17.51;75.74
81686;BME280;71102;50.960;6.888;2023-07-31T02:26:14;100731.34;;;17.55;75.52
81686;BME280;71102;50.960;6.888;2023-07-31T02:28:40;100734.06;;;17.54;75.49
81686;BME280;71102;50.960;6.888;2023-07-31T02:31:06;100741.09;;;17.58;75.48
81686;BME280;71102;50.960;6.888;2023-07-31T02:33:33;100741.94;;;17.61;75.43
81686;BME280;71102;50.960;6.888;2023-07-31T02:35:58;100734.00;;;17.57;75.70
81686;BME280;71102;50.960;6.888;2023-07-31T02:38:25;100734.03;;;17.55;75.31
81686;BME280;71102;50.960;6.888;2023-07-31T02:44:18;100733.94;;;17.60;74.83
81686;BME280;71102;50.960;6.888;2023-07-31T02:46:44;100737.50;;;17.60;74.90
81686;BME280;71102;50.960;6.888;2023-07-31T02:49:09;100730.31;;;17.61;74.90
81686;BME280;71102;50.960;6.888;2023-07-31T02:51:35;100735.75;;;17.58;75.07
81686;BME280;71102;50.960;6.888;2023-07-31T02:54:00;100731.25;;;17.60;74.83
81686;BME280;71102;50.960;6.888;2023-07-31T02:56:25;100727.63;;;17.62;75.23
81686;BME280;71102;50.960;6.888;2023-07-31T02:58:51;100732.84;;;17.68;74.48
81686;BME280;71102;50.960;6.888;2023-07-31T03:01:17;100724.75;;;17.70;74.31
81686;BME280;71102;50.960;6.888;2023-07-31T03:03:42;100726.56;;;17.69;74.13
81686;BME280;71102;50.960;6.888;2023-07-31T03:06:07;100723.84;;;17.71;74.52
81686;BME280;71102;50.960;6.888;2023-07-31T03:08:33;100722.06;;;17.71;74.25
81686;BME280;71102;50.960;6.888;2023-07-31T03:10:58;100718.41;;;17.74;74.34
81686;BME280;71102;50.960;6.888;2023-07-31T03:13:24;100719.34;;;17.73;74.31
81686;BME280;71102;50.960;6.888;2023-07-31T03:15:50;100711.34;;;17.71;74.47
81686;BME280;71102;50.960;6.888;2023-07-31T03:18:15;100710.38;;;17.74;74.24
81686;BME280;71102;50.960;6.888;2023-07-31T03:20:43;100700.50;;;17.76;74.13
81686;BME280;71102;50.960;6.888;2023-07-31T03:23:09;100706.03;;;17.68;74.69
81686;BME280;71102;50.960;6.888;2023-07-31T03:25:34;100704.19;;;17.72;74.55
81686;BME280;71102;50.960;6.888;2023-07-31T03:27:59;100704.00;;;17.78;74.13
81686;BME280;71102;50.960;6.888;2023-07-31T03:30:25;100700.44;;;17.79;74.18
81686;BME280;71102;50.960;6.888;2023-07-31T03:32:51;100696.16;;;17.72;73.92
81686;BME280;71102;50.960;6.888;2023-07-31T03:35:16;100697.88;;;17.74;74.13
81686;BME280;71102;50.960;6.888;2023-07-31T03:37:42;100709.53;;;17.72;74.29
81686;BME280;71102;50.960;6.888;2023-07-31T03:40:07;100708.53;;;17.76;75.11
81686;BME280;71102;50.960;6.888;2023-07-31T03:42:33;100700.91;;;17.58;76.70
81686;BME280;71102;50.960;6.888;2023-07-31T03:44:58;100696.56;;;17.54;76.96
81686;BME280;71102;50.960;6.888;2023-07-31T03:47:24;100690.38;;;17.52;77.47
81686;BME280;71102;50.960;6.888;2023-07-31T03:49:49;100693.94;;;17.51;77.19
81686;BME280;71102;50.960;6.888;2023-07-31T03:52:14;100684.13;;;17.51;77.46
81686;BME280;71102;50.960;6.888;2023-07-31T03:54:40;100696.69;;;17.48;77.53
81686;BME280;71102;50.960;6.888;2023-07-31T03:57:05;100692.03;;;17.57;76.49
81686;BME280;71102;50.960;6.888;2023-07-31T03:59:31;100686.81;;;17.51;76.77
81686;BME280;71102;50.960;6.888;2023-07-31T04:01:56;100685.91;;;17.51;77.09
81686;BME280;71102;50.960;6.888;2023-07-31T04:04:21;100682.41;;;17.49;77.14
81686;BME280;71102;50.960;6.888;2023-07-31T04:06:47;100687.53;;;17.58;76.63
81686;BME280;71102;50.960;6.888;2023-07-31T04:09:12;100678.66;;;17.56;77.22
81686;BME280;71102;50.960;6.888;2023-07-31T04:11:37;100678.66;;;17.56;77.35
81686;BME280;71102;50.960;6.888;2023-07-31T04:14:02;100675.81;;;17.63;76.69
81686;BME280;71102;50.960;6.888;2023-07-31T04:16:28;100672.31;;;17.60;76.92
81686;BME280;71102;50.960;6.888;2023-07-31T04:18:53;100677.63;;;17.61;76.72
81686;BME280;71102;50.960;6.888;2023-07-31T04:21:18;100681.22;;;17.62;76.81
81686;BME280;71102;50.960;6.888;2023-07-31T04:23:44;100676.66;;;17.64;76.79
81686;BME280;71102;50.960;6.888;2023-07-31T04:26:09;100672.19;;;17.64;76.64
81686;BME280;71102;50.960;6.888;2023-07-31T04:28:34;100662.38;;;17.65;76.37
81686;BME280;71102;50.960;6.888;2023-07-31T04:31:01;100663.19;;;17.67;76.31
81686;BME280;71102;50.960;6.888;2023-07-31T04:33:26;100661.47;;;17.64;76.57
81686;BME280;71102;50.960;6.888;2023-07-31T04:35:52;100666.72;;;17.69;77.06
81686;BME280;71102;50.960;6.888;2023-07-31T04:38:19;100665.59;;;17.79;76.14
81686;BME280;71102;50.960;6.888;2023-07-31T04:40:44;100668.06;;;17.86;75.73
81686;BME280;71102;50.960;6.888;2023-07-31T04:43:10;100671.63;;;17.87;75.70
81686;BME280;71102;50.960;6.888;2023-07-31T04:45:35;100663.50;;;17.90;74.95
81686;BME280;71102;50.960;6.888;2023-07-31T04:48:00;100670.69;;;17.88;74.98
81686;BME280;71102;50.960;6.888;2023-07-31T04:50:26;100659.94;;;17.89;74.39
81686;BME280;71102;50.960;6.888;2023-07-31T04:52:51;100660.88;;;17.88;74.91
81686;BME280;71102;50.960;6.888;2023-07-31T04:55:16;100660.78;;;17.91;74.26
81686;BME280;71102;50.960;6.888;2023-07-31T04:57:42;100661.66;;;17.92;73.80
81686;BME280;71102;50.960;6.888;2023-07-31T05:00:07;100662.38;;;18.00;73.44
81686;BME280;71102;50.960;6.888;2023-07-31T05:02:33;100651.59;;;18.02;73.12
81686;BME280;71102;50.960;6.888;2023-07-31T05:04:58;100654.28;;;18.02;73.21
81686;BME280;71102;50.960;6.888;2023-07-31T05:07:23;100640.72;;;18.08;73.11
81686;BME280;71102;50.960;6.888;2023-07-31T05:09:49;100629.94;;;18.09;73.01
81686;BME280;71102;50.960;6.888;2023-07-31T05:12:14;100629.88;;;18.11;73.69
81686;BME280;71102;50.960;6.888;2023-07-31T05:14:39;100633.19;;;18.22;72.18
81686;BME280;71102;50.960;6.888;2023-07-31T05:17:05;100623.50;;;18.16;72.48
81686;BME280;71102;50.960;6.888;2023-07-31T05:19:30;100627.75;;;18.25;71.95
81686;BME280;71102;50.960;6.888;2023-07-31T05:21:55;100626.53;;;18.36;71.47
81686;BME280;71102;50.960;6.888;2023-07-31T05:24:21;100636.41;;;18.36;71.31
81686;BME280;71102;50.960;6.888;2023-07-31T05:26:46;100632.00;;;18.32;71.34
81686;BME280;71102;50.960;6.888;2023-07-31T05:29:11;100621.31;;;18.30;71.65
81686;BME280;71102;50.960;6.888;2023-07-31T05:31:37;100618.59;;;18.32;71.35
81686;BME280;71102;50.960;6.888;2023-07-31T05:34:02;100610.75;;;18.24;71.52
81686;BME280;71102;50.960;6.888;2023-07-31T05:36:27;100608.81;;;18.29;72.11
81686;BME280;71102;50.960;6.888;2023-07-31T05:38:53;100602.63;;;18.27;71.33
81686;BME280;71102;50.960;6.888;2023-07-31T05:41:18;100591.78;;;18.32;71.42
81686;BME280;71102;50.960;6.888;2023-07-31T05:43:43;100591.78;;;18.32;71.76
81686;BME280;71102;50.960;6.888;2023-07-31T05:46:09;100591.78;;;18.32;71.84
81686;BME280;71102;50.960;6.888;2023-07-31T05:48:34;100588.06;;;18.37;72.12
81686;BME280;71102;50.960;6.888;2023-07-31T05:51:00;100586.16;;;18.41;71.59
81686;BME280;71102;50.960;6.888;2023-07-31T05:53:25;100576.41;;;18.38;71.78
81686;BME280;71102;50.960;6.888;2023-07-31T05:55:51;100578.03;;;18.44;71.42
81686;BME280;71102;50.960;6.888;2023-07-31T05:58:16;100576.31;;;18.41;71.46
81686;BME280;71102;50.960;6.888;2023-07-31T06:00:41;100582.47;;;18.45;71.46
81686;BME280;71102;50.960;6.888;2023-07-31T06:03:07;100586.00;;;18.47;71.02
81686;BME280;71102;50.960;6.888;2023-07-31T06:05:32;100590.47;;;18.46;72.22
81686;BME280;71102;50.960;6.888;2023-07-31T06:07:57;100590.75;;;18.37;72.94
81686;BME280;71102;50.960;6.888;2023-07-31T06:10:23;100589.88;;;18.35;74.03
81686;BME280;71102;50.960;6.888;2023-07-31T06:12:48;100585.44;;;18.34;74.52
81686;BME280;71102;50.960;6.888;2023-07-31T06:15:13;100597.91;;;18.35;73.98
81686;BME280;71102;50.960;6.888;2023-07-31T06:17:39;100597.88;;;18.38;74.92
81686;BME280;71102;50.960;6.888;2023-07-31T06:20:06;100595.09;;;18.41;75.19
81686;BME280;71102;50.960;6.888;2023-07-31T06:22:31;100594.09;;;18.45;75.16
81686;BME280;71102;50.960;6.888;2023-07-31T06:24:57;100592.16;;;18.50;74.18
81686;BME280;71102;50.960;6.888;2023-07-31T06:27:22;100578.75;;;18.50;73.78
81686;BME280;71102;50.960;6.888;2023-07-31T06:29:48;100573.59;;;18.43;75.16
81686;BME280;71102;50.960;6.888;2023-07-31T06:32:13;100580.03;;;18.37;74.31
81686;BME280;71102;50.960;6.888;2023-07-31T06:34:38;100578.41;;;18.30;74.61
81686;BME280;71102;50.960;6.888;2023-07-31T06:37:04;100590.97;;;18.28;75.01
81686;BME280;71102;50.960;6.888;2023-07-31T06:39:30;100587.44;;;18.26;75.95
81686;BME280;71102;50.960;6.888;2023-07-31T06:41:55;100584.50;;;18.37;76.03
81686;BME280;71102;50.960;6.888;2023-07-31T06:44:20;100577.97;;;18.45;74.59
81686;BME280;71102;50.960;6.888;2023-07-31T06:46:45;100578.50;;;18.58;75.19
81686;BME280;71102;50.960;6.888;2023-07-31T06:49:11;100584.50;;;18.67;74.86
81686;BME280;71102;50.960;6.888;2023-07-31T06:51:36;100576.91;;;18.81;75.21
81686;BME280;71102;50.960;6.888;2023-07-31T06:54:01;100574.19;;;18.83;74.94
81686;BME280;71102;50.960;6.888;2023-07-31T06:56:27;100570.75;;;18.78;74.80
81686;BME280;71102;50.960;6.888;2023-07-31T06:58:52;100577.59;;;18.88;74.16
81686;BME280;71102;50.960;6.888;2023-07-31T07:01:17;100573.97;;;18.89;74.48
81686;BME280;71102;50.960;6.888;2023-07-31T07:03:43;100570.38;;;18.90;75.13
81686;BME280;71102;50.960;6.888;2023-07-31T07:06:08;100574.84;;;18.89;74.95
81686;BME280;71102;50.960;6.888;2023-07-31T07:08:33;100579.53;;;18.83;74.36
81686;BME280;71102;50.960;6.888;2023-07-31T07:10:59;100569.91;;;18.76;74.21
81686;BME280;71102;50.960;6.888;2023-07-31T07:13:24;100572.25;;;18.86;73.93
81686;BME280;71102;50.960;6.888;2023-07-31T07:15:50;100564.03;;;18.92;74.37
81686;BME280;71102;50.960;6.888;2023-07-31T07:18:16;100564.28;;;18.83;74.03
81686;BME280;71102;50.960;6.888;2023-07-31T07:20:46;100567.81;;;18.85;75.47
81686;BME280;71102;50.960;6.888;2023-07-31T07:23:12;100567.81;;;18.85;75.24
81686;BME280;71102;50.960;6.888;2023-07-31T07:25:38;100562.47;;;18.85;75.74
81686;BME280;71102;50.960;6.888;2023-07-31T07:28:03;100565.19;;;18.84;75.87
81686;BME280;71102;50.960;6.888;2023-07-31T07:30:28;100567.19;;;18.77;74.93
81686;BME280;71102;50.960;6.888;2023-07-31T07:32:54;100572.69;;;18.73;75.71
81686;BME280;71102;50.960;6.888;2023-07-31T07:35:19;100571.81;;;18.72;76.43
81686;BME280;71102;50.960;6.888;2023-07-31T07:37:44;100575.25;;;18.77;76.64
81686;BME280;71102;50.960;6.888;2023-07-31T07:40:10;100567.91;;;18.82;76.27
81686;BME280;71102;50.960;6.888;2023-07-31T07:42:35;100571.53;;;18.81;75.88
81686;BME280;71102;50.960;6.888;2023-07-31T07:45:01;100573.00;;;18.91;75.85
81686;BME280;71102;50.960;6.888;2023-07-31T07:47:26;100564.78;;;18.96;75.14
81686;BME280;71102;50.960;6.888;2023-07-31T07:49:51;100580.31;;;18.86;75.43
81686;BME280;71102;50.960;6.888;2023-07-31T07:52:17;100574.50;;;18.72;75.49
81686;BME280;71102;50.960;6.888;2023-07-31T07:54:42;100573.97;;;18.60;75.24
81686;BME280;71102;50.960;6.888;2023-07-31T07:57:07;100574.38;;;18.46;75.59
81686;BME280;71102;50.960;6.888;2023-07-31T07:59:33;100577.91;;;18.48;76.27
81686;BME280;71102;50.960;6.888;2023-07-31T08:01:58;100577.06;;;18.14;75.77
81686;BME280;71102;50.960;6.888;2023-07-31T08:04:23;100578.97;;;18.09;75.76
81686;BME280;71102;50.960;6.888;2023-07-31T08:06:49;100578.91;;;18.12;77.23
81686;BME280;71102;50.960;6.888;2023-07-31T08:09:14;100568.25;;;18.09;77.99
81686;BME280;71102;50.960;6.888;2023-07-31T08:11:39;100569.88;;;18.16;76.68
81686;BME280;71102;50.960;6.888;2023-07-31T08:14:05;100551.75;;;18.24;73.75
81686;BME280;71102;50.960;6.888;2023-07-31T08:16:30;100556.53;;;18.13;75.43
81686;BME280;71102;50.960;6.888;2023-07-31T08:18:55;100550.78;;;17.96;75.60
81686;BME280;71102;50.960;6.888;2023-07-31T08:21:21;100542.41;;;18.07;76.13
81686;BME280;71102;50.960;6.888;2023-07-31T08:23:46;100546.91;;;18.06;75.51
81686;BME280;71102;50.960;6.888;2023-07-31T08:26:19;100536.75;;;18.17;75.74
81686;BME280;71102;50.960;6.888;2023-07-31T08:28:44;100534.72;;;18.25;75.71
81686;BME280;71102;50.960;6.888;2023-07-31T08:31:10;100528.16;;;18.35;75.71
81686;BME280;71102;50.960;6.888;2023-07-31T08:33:35;100530.44;;;18.50;75.25
81686;BME280;71102;50.960;6.888;2023-07-31T08:36:00;100524.16;;;18.51;75.38
81686;BME280;71102;50.960;6.888;2023-07-31T08:38:26;100530.50;;;18.49;74.81
81686;BME280;71102;50.960;6.888;2023-07-31T08:40:51;100525.22;;;18.46;75.41
81686;BME280;71102;50.960;6.888;2023-07-31T08:43:17;100528.81;;;18.45;76.17
81686;BME280;71102;50.960;6.888;2023-07-31T08:45:42;100532.75;;;18.62;75.90
81686;BME280;71102;50.960;6.888;2023-07-31T08:48:08;100531.59;;;18.71;75.07
81686;BME280;71102;50.960;6.888;2023-07-31T08:50:34;100528.84;;;18.72;74.26
81686;BME280;71102;50.960;6.888;2023-07-31T08:53:00;100527.50;;;18.87;73.54
81686;BME280;71102;50.960;6.888;2023-07-31T08:55:27;100528.88;;;19.00;73.85
81686;BME280;71102;50.960;6.888;2023-07-31T08:57:53;100530.53;;;19.04;74.47
81686;BME280;71102;50.960;6.888;2023-07-31T09:00:20;100531.22;;;19.10;73.35
81686;BME280;71102;50.960;6.888;2023-07-31T09:02:52;100540.47;;;19.29;73.51
81686;BME280;71102;50.960;6.888;2023-07-31T09:05:20;100533.34;;;19.28;73.09
81686;BME280;71102;50.960;6.888;2023-07-31T09:07:47;100548.47;;;19.31;71.34
81686;BME280;71102;50.960;6.888;2023-07-31T09:10:13;100545.19;;;19.21;73.67
81686;BME280;71102;50.960;6.888;2023-07-31T09:12:39;100536.56;;;19.39;71.65
81686;BME280;71102;50.960;6.888;2023-07-31T09:15:05;100541.84;;;19.13;72.25
81686;BME280;71102;50.960;6.888;2023-07-31T09:17:32;100548.50;;;19.02;73.67
81686;BME280;71102;50.960;6.888;2023-07-31T09:19:57;100534.63;;;18.88;74.09
81686;BME280;71102;50.960;6.888;2023-07-31T09:22:32;100534.50;;;18.92;74.83
81686;BME280;71102;50.960;6.888;2023-07-31T09:25:08;100539.00;;;18.90;73.96
81686;BME280;71102;50.960;6.888;2023-07-31T09:27:46;100535.44;;;18.91;72.51
81686;BME280;71102;50.960;6.888;2023-07-31T09:30:12;100529.06;;;18.94;72.52
81686;BME280;71102;50.960;6.888;2023-07-31T09:32:37;100520.03;;;18.96;72.24
81686;BME280;71102;50.960;6.888;2023-07-31T09:35:34;100515.09;;;19.10;73.12
81686;BME280;71102;50.960;6.888;2023-07-31T09:38:04;100519.38;;;19.16;72.51
81686;BME280;71102;50.960;6.888;2023-07-31T09:40:32;100508.59;;;19.17;72.25
81686;BME280;71102;50.960;6.888;2023-07-31T09:43:09;100503.38;;;19.40;70.50
81686;BME280;71102;50.960;6.888;2023-07-31T09:45:35;100506.78;;;19.45;70.56
81686;BME280;71102;50.960;6.888;2023-07-31T09:48:01;100500.53;;;19.45;70.35
81686;BME280;71102;50.960;6.888;2023-07-31T09:50:26;100496.38;;;19.61;70.49
81686;BME280;71102;50.960;6.888;2023-07-31T09:52:52;100496.09;;;19.44;69.61
81686;BME280;71102;50.960;6.888;2023-07-31T09:55:18;100492.25;;;19.51;69.98
81686;BME280;71102;50.960;6.888;2023-07-31T09:57:48;100485.97;;;19.76;70.19
81686;BME280;71102;50.960;6.888;2023-07-31T10:00:16;100491.44;;;19.73;68.61
81686;BME280;71102;50.960;6.888;2023-07-31T10:02:45;100489.19;;;19.86;69.26
81686;BME280;71102;50.960;6.888;2023-07-31T10:05:13;100479.81;;;19.97;68.99
81686;BME280;71102;50.960;6.888;2023-07-31T10:07:38;100478.91;;;19.97;68.65
81686;BME280;71102;50.960;6.888;2023-07-31T10:10:07;100478.88;;;19.98;67.38
81686;BME280;71102;50.960;6.888;2023-07-31T10:12:33;100471.25;;;19.86;67.12
81686;BME280;71102;50.960;6.888;2023-07-31T10:14:59;100476.06;;;19.77;68.50
81686;BME280;71102;50.960;6.888;2023-07-31T10:17:26;100468.94;;;19.76;67.21
81686;BME280;71102;50.960;6.888;2023-07-31T10:19:52;100475.69;;;19.87;66.23
81686;BME280;71102;50.960;6.888;2023-07-31T10:22:19;100487.03;;;19.95;66.66
81686;BME280;71102;50.960;6.888;2023-07-31T10:24:46;100484.72;;;20.09;66.71
81686;BME280;71102;50.960;6.888;2023-07-31T10:27:11;100477.59;;;20.08;66.02
81686;BME280;71102;50.960;6.888;2023-07-31T10:29:38;100475.28;;;20.22;65.24
81686;BME280;71102;50.960;6.888;2023-07-31T10:32:05;100473.09;;;20.33;65.48
81686;BME280;71102;50.960;6.888;2023-07-31T10:34:33;100478.03;;;20.21;65.33
81686;BME280;71102;50.960;6.888;2023-07-31T10:37:24;100473.66;;;20.18;64.97
81686;BME280;71102;50.960;6.888;2023-07-31T10:40:07;100481.13;;;20.10;65.09
81686;BME280;71102;50.960;6.888;2023-07-31T10:42:36;100470.63;;;20.03;65.84
81686;BME280;71102;50.960;6.888;2023-07-31T10:45:04;100467.09;;;20.25;66.06
81686;BME280;71102;50.960;6.888;2023-07-31T10:47:30;100473.31;;;20.27;66.08
81686;BME280;71102;50.960;6.888;2023-07-31T10:50:19;100467.81;;;20.30;65.14
81686;BME280;71102;50.960;6.888;2023-07-31T10:52:47;100465.81;;;20.59;64.58
81686;BME280;71102;50.960;6.888;2023-07-31T10:55:14;100470.00;;;20.66;64.61
81686;BME280;71102;50.960;6.888;2023-07-31T10:57:44;100476.50;;;20.60;66.35
81686;BME280;71102;50.960;6.888;2023-07-31T11:00:24;100480.16;;;20.59;68.23
81686;BME280;71102;50.960;6.888;2023-07-31T11:03:02;100480.63;;;20.47;68.93
81686;BME280;71102;50.960;6.888;2023-07-31T11:05:53;100486.41;;;20.13;70.03
81686;BME280;71102;50.960;6.888;2023-07-31T11:08:26;100479.91;;;19.94;71.65
81686;BME280;71102;50.960;6.888;2023-07-31T11:11:05;100475.59;;;19.90;72.00
81686;BME280;71102;50.960;6.888;2023-07-31T11:13:42;100468.38;;;20.15;71.42
81686;BME280;71102;50.960;6.888;2023-07-31T11:16:08;100465.53;;;20.20;69.79
81686;BME280;71102;50.960;6.888;2023-07-31T11:18:33;100456.69;;;20.39;70.77
81686;BME280;71102;50.960;6.888;2023-07-31T11:20:59;100451.78;;;20.51;66.48
81686;BME280;71102;50.960;6.888;2023-07-31T11:23:24;100454.81;;;20.65;67.97
81686;BME280;71102;50.960;6.888;2023-07-31T11:25:50;100448.28;;;20.93;66.99
81686;BME280;71102;50.960;6.888;2023-07-31T11:28:16;100451.75;;;21.17;65.79
81686;BME280;71102;50.960;6.888;2023-07-31T11:30:43;100454.81;;;21.08;65.56
81686;BME280;71102;50.960;6.888;2023-07-31T11:33:10;100460.44;;;21.03;64.98
81686;BME280;71102;50.960;6.888;2023-07-31T11:35:41;100472.75;;;21.09;64.58
81686;BME280;71102;50.960;6.888;2023-07-31T11:38:07;100445.94;;;21.06;64.33
81686;BME280;71102;50.960;6.888;2023-07-31T11:40:41;100465.53;;;21.09;64.75
81686;BME280;71102;50.960;6.888;2023-07-31T11:43:06;100445.59;;;21.13;63.89
81686;BME280;71102;50.960;6.888;2023-07-31T11:45:33;100431.44;;;21.30;64.00
81686;BME280;71102;50.960;6.888;2023-07-31T11:47:58;100440.06;;;21.38;63.36
81686;BME280;71102;50.960;6.888;2023-07-31T11:50:24;100450.97;;;21.35;62.71
81686;BME280;71102;50.960;6.888;2023-07-31T11:52:50;100443.66;;;21.17;62.49
81686;BME280;71102;50.960;6.888;2023-07-31T11:55:18;100445.72;;;20.89;64.19
81686;BME280;71102;50.960;6.888;2023-07-31T11:57:44;100454.69;;;20.68;65.14
81686;BME280;71102;50.960;6.888;2023-07-31T12:00:11;100438.81;;;20.60;65.34
81686;BME280;71102;50.960;6.888;2023-07-31T12:02:37;100449.84;;;20.54;65.73
81686;BME280;71102;50.960;6.888;2023-07-31T12:05:03;100432.41;;;20.41;66.46
81686;BME280;71102;50.960;6.888;2023-07-31T12:07:43;100446.41;;;20.51;66.21
81686;BME280;71102;50.960;6.888;2023-07-31T12:10:08;100431.16;;;20.50;65.73
81686;BME280;71102;50.960;6.888;2023-07-31T12:12:34;100437.31;;;20.53;64.87
81686;BME280;71102;50.960;6.888;2023-07-31T12:14:59;100442.53;;;20.58;65.37
81686;BME280;71102;50.960;6.888;2023-07-31T12:17:24;100434.38;;;20.59;65.88
81686;BME280;71102;50.960;6.888;2023-07-31T12:19:50;100431.25;;;20.70;65.23
81686;BME280;71102;50.960;6.888;2023-07-31T12:22:15;100454.63;;;20.69;64.71
81686;BME280;71102;50.960;6.888;2023-07-31T12:24:42;100432.56;;;20.81;64.81
81686;BME280;71102;50.960;6.888;2023-07-31T12:27:10;100429.84;;;20.60;64.66
81686;BME280;71102;50.960;6.888;2023-07-31T12:29:35;100437.38;;;20.52;65.23
81686;BME280;71102;50.960;6.888;2023-07-31T12:32:01;100433.84;;;20.50;65.33
81686;BME280;71102;50.960;6.888;2023-07-31T12:34:26;100432.06;;;20.50;65.06
81686;BME280;71102;50.960;6.888;2023-07-31T12:36:54;100416.72;;;20.74;64.63
81686;BME280;71102;50.960;6.888;2023-07-31T12:39:19;100418.59;;;20.72;64.53
81686;BME280;71102;50.960;6.888;2023-07-31T12:41:44;100421.06;;;20.78;64.74
81686;BME280;71102;50.960;6.888;2023-07-31T12:44:10;100422.94;;;20.76;64.11
81686;BME280;71102;50.960;6.888;2023-07-31T12:46:35;100426.16;;;20.84;64.16
81686;BME280;71102;50.960;6.888;2023-07-31T12:49:00;100423.53;;;20.82;64.95
81686;BME280;71102;50.960;6.888;2023-07-31T12:51:26;100429.44;;;20.92;64.67
81686;BME280;71102;50.960;6.888;2023-07-31T12:53:51;100427.09;;;21.06;64.38
81686;BME280;71102;50.960;6.888;2023-07-31T12:56:16;100424.19;;;20.89;64.35
81686;BME280;71102;50.960;6.888;2023-07-31T12:58:42;100417.97;;;20.87;64.29
81686;BME280;71102;50.960;6.888;2023-07-31T13:01:07;100400.44;;;21.20;63.58