sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2024-01-07T00:13:14;6;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T00:28:19;5;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T00:43:22;4;4;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T00:58:26;6;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T01:13:30;7;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T01:28:33;10;7;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T01:43:38;8;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T01:58:43;7;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T02:13:48;6;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T02:28:51;3;3;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T02:43:55;3;3;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T02:58:59;2;2;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T03:14:03;7;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T03:29:07;6;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T03:44:11;18;15;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T03:59:15;9;8;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T04:14:19;7;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T04:29:23;8;8;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T04:44:27;7;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T04:59:30;8;8;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T05:14:36;3;3;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T05:29:39;6;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T05:44:47;4;4;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T05:59:51;6;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T06:14:55;13;11;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T06:29:58;12;11;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T06:45:02;19;17;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T07:00:09;19;17;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T07:15:13;23;14;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T07:30:17;23;18;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T07:45:21;24;19;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T08:00:25;32;27;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T08:15:29;22;16;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T08:30:32;35;28;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T08:45:36;34;29;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T09:00:40;0.0;0.0;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T09:15:43;40;33;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T09:30:47;37;31;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T09:45:52;31;28;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T10:00:57;25;21;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T10:16:00;24;19;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T10:31:04;20;18;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T10:46:10;24;19;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T11:01:14;23;18;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T11:16:42;24;22;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T11:31:47;29;22;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T11:46:51;33;25;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T12:01:56;26;22;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T12:17:00;22;20;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T12:32:06;20;17;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T12:47:10;27;18;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T13:02:13;22;21;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T13:17:17;28;25;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T13:32:21;22;19;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T13:47:25;28;25;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T14:02:29;29;27;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T14:17:32;39;32;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T14:32:37;38;31;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T14:47:40;43;29;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T15:02:44;37;30;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T15:17:48;36;31;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T15:32:51;44;33;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T15:47:55;37;34;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T16:02:58;45;32;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T16:18:04;38;33;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T16:33:08;31;27;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T16:48:12;27;26;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T17:03:16;24;18;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T17:18:19;21;16;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T17:33:24;17;13;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T17:48:28;12;11;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T18:03:32;8;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T18:18:36;8;8;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T18:33:39;12;12;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T18:48:43;16;15;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T19:03:47;11;11;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T19:18:51;10;10;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T19:33:55;15;12;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T19:49:01;17;12;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T20:04:05;12;11;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T20:19:09;12;11;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T20:34:13;15;7;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T20:49:16;6;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T21:04:20;8;3;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T21:19:24;3;3;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T21:34:27;5;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T21:49:31;5;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T22:04:36;6;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T22:19:40;6;6;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T22:34:43;6;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T22:49:47;5;5;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T23:04:51;7;3;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T23:19:55;2;2;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T23:34:59;1;1;
31163;PMS5003;17796;49.296;-117.656;2024-01-07T23:50:04;3;3;
