sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65459;SDS011;52058;49.822;6.754;2023-10-19T00:01:54;13.57;;;9.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:04:21;13.73;;;9.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:06:48;12.15;;;9.73;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:09:14;14.82;;;9.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:11:41;14.20;;;9.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:14:07;13.73;;;9.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:16:41;12.77;;;8.68;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:19:09;15.52;;;10.23;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:21:37;14.88;;;9.88;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:24:15;14.40;;;10.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:26:44;12.90;;;9.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:29:10;14.10;;;9.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:31:54;13.10;;;9.02;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:34:22;12.40;;;9.13;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:36:51;12.40;;;9.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:39:20;14.73;;;10.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:41:47;13.75;;;10.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:44:15;13.32;;;9.27;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:46:47;14.10;;;9.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:49:17;13.10;;;9.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:51:49;12.82;;;9.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:54:27;12.52;;;9.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:56:58;13.35;;;9.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T00:59:29;10.75;;;8.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:02:00;13.18;;;9.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:04:41;13.10;;;9.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:07:11;14.52;;;9.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:09:41;12.05;;;8.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:12:09;14.85;;;9.13;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:15:06;13.48;;;9.27;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:17:34;12.73;;;9.02;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:20:06;13.68;;;9.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:22:53;12.75;;;8.93;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:25:31;13.40;;;9.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:28:01;13.02;;;9.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:30:34;13.40;;;8.98;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:33:01;13.73;;;8.93;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:35:29;11.93;;;9.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:38:17;10.95;;;8.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:40:43;12.93;;;9.48;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:43:13;14.65;;;9.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:45:46;14.25;;;9.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:48:13;13.88;;;9.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:50:40;14.48;;;9.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:53:07;16.15;;;10.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:55:41;14.77;;;10.27;;
65459;SDS011;52058;49.822;6.754;2023-10-19T01:58:07;14.63;;;10.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:00:34;15.75;;;10.13;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:03:05;13.05;;;9.77;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:05:33;12.30;;;9.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:08:05;15.77;;;10.73;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:10:32;14.80;;;10.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:13:01;14.45;;;9.23;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:15:31;13.63;;;10.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:17:59;16.25;;;10.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:20:26;12.30;;;9.27;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:22:54;13.75;;;9.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:25:20;14.93;;;10.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:27:46;11.73;;;9.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:30:14;14.00;;;9.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:32:42;14.05;;;9.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:35:08;13.45;;;9.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:37:35;13.07;;;9.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:40:03;15.25;;;10.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:42:37;13.88;;;9.75;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:45:03;13.80;;;9.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:47:32;13.35;;;9.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:49:58;17.08;;;10.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:52:25;13.40;;;9.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:54:52;17.48;;;9.32;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:57:22;14.88;;;9.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T02:59:48;14.43;;;9.48;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:02:15;13.93;;;9.98;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:04:44;13.85;;;9.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:07:11;14.48;;;10.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:09:37;13.85;;;8.82;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:12:05;14.50;;;8.88;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:14:35;12.00;;;8.77;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:17:02;13.05;;;9.52;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:19:29;14.63;;;9.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:21:57;12.88;;;9.85;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:24:25;14.07;;;9.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:27:01;15.73;;;9.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:29:33;13.85;;;9.98;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:32:03;12.07;;;9.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:34:30;15.60;;;10.00;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:36:59;13.75;;;9.52;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:41:58;13.68;;;9.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:44:25;11.98;;;9.02;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:46:57;12.13;;;8.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:49:26;14.05;;;9.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:51:59;11.85;;;8.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:54:28;12.07;;;8.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:56:58;12.77;;;8.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T03:59:28;11.68;;;8.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:01:58;11.80;;;8.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:04:25;12.68;;;8.73;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:06:54;11.52;;;8.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:09:25;15.05;;;9.23;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:11:54;13.70;;;9.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:14:21;13.07;;;8.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:16:48;11.15;;;7.47;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:19:15;14.15;;;8.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:21:41;15.60;;;8.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:24:11;13.73;;;8.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:26:40;9.93;;;7.22;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:29:07;11.60;;;6.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:31:36;10.20;;;6.15;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:34:06;9.75;;;5.85;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:36:34;12.48;;;6.22;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:39:00;13.00;;;6.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:41:27;11.45;;;6.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:43:55;10.63;;;5.88;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:46:24;12.65;;;6.13;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:48:54;13.13;;;5.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:51:21;10.43;;;7.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:53:47;14.00;;;8.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:56:14;25.23;;;14.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T04:58:40;21.17;;;12.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:01:08;19.45;;;10.77;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:03:36;17.33;;;8.48;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:06:03;16.85;;;8.15;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:08:30;16.15;;;8.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:10:58;18.63;;;8.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:13:25;21.83;;;8.32;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:15:52;18.08;;;8.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:18:21;15.50;;;7.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:20:48;14.82;;;7.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:23:20;18.30;;;9.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:25:47;17.13;;;7.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:28:13;16.20;;;7.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:30:40;16.17;;;7.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:33:07;14.30;;;7.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:35:35;16.30;;;7.53;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:38:05;12.20;;;7.13;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:40:32;13.48;;;7.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:43:00;14.18;;;7.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:45:27;16.88;;;7.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:47:55;17.40;;;7.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:50:22;18.60;;;9.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:52:50;16.08;;;9.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:55:17;14.80;;;8.77;;
65459;SDS011;52058;49.822;6.754;2023-10-19T05:57:46;15.07;;;6.68;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:00:13;14.13;;;6.72;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:02:41;13.98;;;6.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:05:10;10.57;;;6.47;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:07:36;13.98;;;6.32;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:10:05;16.48;;;6.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:12:32;13.60;;;6.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:14:59;14.02;;;7.18;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:17:26;13.50;;;7.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:19:53;13.07;;;6.15;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:22:20;13.15;;;6.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:24:47;15.38;;;6.78;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:27:15;12.05;;;5.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:29:41;15.98;;;6.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:32:09;11.93;;;7.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:34:38;13.40;;;6.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:37:04;14.27;;;6.85;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:39:33;15.85;;;7.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:42:03;19.63;;;8.57;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:44:31;19.30;;;8.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:46:58;13.48;;;7.32;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:49:24;18.30;;;7.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:51:51;11.80;;;6.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:54:18;13.20;;;6.57;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:56:44;13.20;;;6.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T06:59:11;10.73;;;6.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:01:39;15.55;;;8.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:04:06;14.10;;;6.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:06:32;14.80;;;8.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:08:59;17.67;;;8.48;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:11:27;13.45;;;6.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:13:54;15.20;;;8.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:16:20;20.42;;;11.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:18:48;18.63;;;9.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:21:15;18.67;;;8.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:23:42;14.27;;;7.03;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:26:10;13.95;;;6.88;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:28:39;13.40;;;6.75;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:31:07;14.40;;;6.57;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:33:38;17.42;;;6.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:36:13;12.98;;;5.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:38:40;12.27;;;7.00;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:41:07;17.13;;;6.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:43:34;16.02;;;8.23;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:46:01;12.63;;;7.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:48:28;15.43;;;6.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:50:54;14.95;;;6.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:53:22;10.55;;;5.28;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:55:49;12.82;;;5.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T07:58:17;11.13;;;5.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:00:44;11.75;;;5.93;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:03:11;12.38;;;5.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:05:41;10.55;;;5.88;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:08:07;8.10;;;5.57;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:10:35;14.68;;;6.75;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:13:02;14.40;;;5.75;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:15:28;12.18;;;6.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:17:55;15.73;;;5.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:20:22;10.00;;;5.03;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:22:49;14.20;;;5.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:25:15;9.90;;;4.75;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:27:44;8.75;;;5.03;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:30:13;10.20;;;4.68;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:32:42;9.95;;;4.32;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:35:13;10.55;;;4.72;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:37:39;10.93;;;4.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:40:07;10.15;;;4.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:45:08;9.70;;;4.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:47:37;10.02;;;4.75;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:50:07;10.85;;;4.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:52:35;11.88;;;4.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:55:03;9.10;;;4.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:57:30;8.68;;;3.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T08:59:57;8.70;;;3.92;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:02:25;11.02;;;4.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:04:52;8.32;;;3.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:07:18;7.63;;;3.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:09:45;8.30;;;4.00;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:12:12;7.32;;;3.75;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:14:39;7.63;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:17:06;8.40;;;4.15;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:19:39;5.60;;;3.00;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:22:07;6.68;;;3.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:24:42;9.13;;;3.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:27:10;5.82;;;2.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:29:37;7.80;;;2.92;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:32:04;8.50;;;2.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:34:31;5.05;;;2.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:37:01;9.07;;;3.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:39:29;9.52;;;2.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:41:59;5.28;;;2.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:44:30;6.95;;;2.67;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:47:01;6.60;;;2.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:49:30;8.90;;;2.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:51:57;7.53;;;2.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:54:26;5.72;;;2.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:57:00;8.35;;;2.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T09:59:37;6.25;;;2.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:02:07;7.53;;;2.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:04:35;9.77;;;2.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:07:03;4.18;;;1.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:09:33;6.13;;;2.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:12:19;5.25;;;2.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:14:57;5.88;;;2.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:17:26;11.00;;;2.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:19:54;5.57;;;2.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:22:22;4.57;;;2.08;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:24:54;6.07;;;2.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:27:22;7.40;;;3.83;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:29:54;7.22;;;2.67;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:35:13;6.60;;;3.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:38:19;6.50;;;3.53;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:40:48;7.00;;;4.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:43:16;9.10;;;4.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:45:43;5.85;;;4.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:48:11;6.65;;;4.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:50:38;8.50;;;5.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:53:06;8.23;;;5.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:55:33;11.43;;;5.93;;
65459;SDS011;52058;49.822;6.754;2023-10-19T10:58:01;10.35;;;6.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:00:28;7.32;;;5.78;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:03:01;6.82;;;5.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:05:32;9.45;;;7.00;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:08:05;8.95;;;6.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:10:32;9.30;;;6.93;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:13:01;8.30;;;7.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:15:28;9.82;;;6.68;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:17:55;9.63;;;6.78;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:20:22;8.85;;;6.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:22:50;7.57;;;6.78;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:25:18;10.40;;;7.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:27:45;9.02;;;7.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:30:14;7.47;;;6.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:32:49;9.18;;;6.55;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:35:18;8.98;;;7.00;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:37:45;9.10;;;6.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:40:12;8.07;;;6.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:42:39;10.65;;;7.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:45:06;8.38;;;7.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:47:34;9.52;;;7.68;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:50:01;9.40;;;7.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:52:27;8.23;;;6.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:54:55;7.00;;;6.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:57:23;8.52;;;6.68;;
65459;SDS011;52058;49.822;6.754;2023-10-19T11:59:49;11.27;;;6.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:02:18;8.32;;;6.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:04:47;13.60;;;10.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:07:13;9.30;;;7.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:09:40;7.68;;;6.93;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:12:07;10.43;;;7.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:14:34;10.82;;;8.27;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:17:01;14.68;;;9.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:19:29;13.68;;;9.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:21:57;10.55;;;7.93;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:24:24;14.60;;;8.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:26:53;11.82;;;9.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:29:20;16.65;;;13.25;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:31:46;11.23;;;8.88;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:34:13;11.35;;;7.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:36:40;7.65;;;6.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:39:11;8.00;;;6.53;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:41:59;9.65;;;6.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:44:26;8.43;;;5.72;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:46:54;8.02;;;6.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:49:22;7.35;;;6.38;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:51:51;9.57;;;6.82;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:54:19;8.45;;;6.65;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:56:46;7.47;;;6.72;;
65459;SDS011;52058;49.822;6.754;2023-10-19T12:59:14;8.23;;;6.47;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:01:43;8.90;;;6.78;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:04:13;7.78;;;5.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:06:41;6.55;;;5.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:09:08;9.38;;;7.10;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:11:36;10.65;;;6.43;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:14:03;8.60;;;6.68;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:16:31;8.13;;;6.72;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:18:57;7.70;;;6.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:21:33;9.10;;;7.63;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:24:00;13.00;;;7.13;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:26:27;8.38;;;6.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:28:55;7.88;;;7.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:31:21;10.40;;;8.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:33:48;9.13;;;7.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:36:15;8.88;;;7.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:38:42;13.80;;;12.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:41:08;13.82;;;11.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:43:36;11.35;;;10.07;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:46:04;9.48;;;8.50;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:48:31;10.35;;;8.48;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:50:57;9.00;;;7.78;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:53:30;9.68;;;7.35;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:55:57;10.02;;;7.30;;
65459;SDS011;52058;49.822;6.754;2023-10-19T13:58:24;7.22;;;5.97;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:00:50;9.77;;;6.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:03:18;5.72;;;5.20;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:05:46;4.68;;;4.28;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:08:13;4.22;;;3.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:10:41;4.80;;;3.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:13:07;5.00;;;2.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:15:36;3.42;;;2.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:18:03;3.10;;;2.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:20:32;4.65;;;3.40;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:22:59;2.80;;;2.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:25:26;3.78;;;2.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:27:54;3.75;;;2.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:30:24;2.58;;;1.90;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:32:53;5.82;;;2.05;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:35:20;4.03;;;2.45;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:37:50;3.88;;;2.95;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:40:20;4.40;;;3.60;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:42:49;3.90;;;2.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:45:18;3.35;;;2.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:47:46;3.88;;;2.00;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:50:13;2.20;;;1.70;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:52:43;1.90;;;1.80;;
65459;SDS011;52058;49.822;6.754;2023-10-19T14:55:12;1.83;;;1.73;;