sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:04:07;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:09:11;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:14:15;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:19:18;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:24:23;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:29:27;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:34:30;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:39:35;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:44:38;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:49:42;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:54:48;18.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T00:59:52;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:04:55;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:10:01;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:15:05;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:20:09;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:25:36;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:30:45;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:35:49;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:40:53;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:45:58;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:51:02;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T01:56:05;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:01:10;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:06:14;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:11:17;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:16:24;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:21:29;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:26:33;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:31:37;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:36:41;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:41:45;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:46:50;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:51:53;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T02:56:57;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:02:03;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:07:06;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:12:10;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:17:14;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:22:18;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:27:22;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:32:33;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:37:47;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:42:51;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:47:56;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:53:01;17.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T03:58:05;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:03:10;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:08:13;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:13:17;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:18:23;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:23:26;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:28:30;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:33:35;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:38:38;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:43:42;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:48:46;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:53:50;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T04:58:54;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:03:59;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:09:02;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:14:06;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:19:11;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:24:14;17.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:29:18;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:34:23;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:39:26;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:44:30;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:49:35;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:54:38;17.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T05:59:42;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:04:47;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:09:50;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:14:54;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:19:59;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:25:03;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:30:07;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:35:12;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:40:16;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:45:21;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:50:26;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T06:55:29;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:00:32;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:05:41;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:10:44;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:15:48;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:20:53;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:25:56;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:31:00;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:36:05;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:41:09;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:46:13;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:51:17;18.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T07:56:21;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:01:24;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:06:30;19.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:11:34;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:16:37;19.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:21:44;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:26:47;19.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:31:51;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:36:56;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:42:00;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:47:04;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:52:10;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T08:57:14;20.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:02:18;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:07:23;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:12:27;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:17:31;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:22:38;21.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:27:42;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:32:45;22.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:37:50;22.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:42:54;22.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:47:58;22.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:53:04;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T09:58:11;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:03:15;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:08:21;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:13:24;24.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:18:30;24.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:23:42;24.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:35:35;25.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:40:41;24.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:45:45;24.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:50:53;25.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T10:55:59;25.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T11:29:14;25.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T11:34:19;25.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T11:39:27;25.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T11:44:36;25.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T11:49:43;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T11:54:51;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T11:59:58;24.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:05:02;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:10:07;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:15:15;26.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:20:20;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:25:24;26.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:30:35;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:35:40;25.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:40:45;25.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:45:50;25.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:50:54;24.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T12:56:01;26.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:01:07;25.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:06:12;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:11:17;25.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:16:23;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:21:27;25.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:26:30;25.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:31:35;25.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:36:39;25.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:41:43;25.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:47:02;25.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:52:06;25.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T13:57:11;25.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:02:23;25.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:07:37;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:12:44;26.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:17:51;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:22:57;25.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:28:04;25.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:33:12;25.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:38:19;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:43:23;25.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:48:28;25.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:53:34;25.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T14:58:37;25.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:03:44;25.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:08:48;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:13:53;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:19:01;24.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:24:07;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:29:13;24.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:34:20;24.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:39:26;24.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:44:30;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:49:37;24.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:54:41;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T15:59:47;24.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:04:55;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:10:00;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:15:07;24.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:20:13;24.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:25:20;24.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:30:23;24.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:35:31;24.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:40:37;24.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:45:43;24.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:50:49;23.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T16:55:57;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:01:01;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:06:09;23.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:11:15;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:16:19;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:21:24;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:26:28;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:31:32;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:36:41;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:47:08;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:52:15;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T17:57:21;23.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:02:28;23.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:07:33;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:12:37;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:17:43;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:22:52;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:27:57;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:33:02;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:38:08;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:43:12;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:48:20;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:53:25;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T18:58:30;22.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:03:36;22.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:08:41;22.25
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:13:44;22.13
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:18:48;21.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:23:56;21.50
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:29:00;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:34:06;21.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:39:14;20.94
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:44:19;20.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:49:26;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:54:31;20.63
29219;DS18B20;16421;50.202;7.852;2023-07-16T19:59:37;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:04:41;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:09:49;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:14:53;20.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:19:57;19.81
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:25:02;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:30:08;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:35:13;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:40:19;18.56
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:45:25;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:50:30;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-16T20:55:37;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-16T21:00:42;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T21:05:52;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-16T21:10:58;17.44
29219;DS18B20;16421;50.202;7.852;2023-07-16T21:16:24;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-16T21:29:38;17.06
