sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2022-12-13T00:01:20;-6.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:03:46;-6.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:06:12;-6.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:08:38;-6.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:11:06;-6.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:13:32;-6.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:16:00;-6.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:18:26;-6.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:20:52;-6.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:23:18;-6.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:25:44;-6.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:28:09;-6.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:30:36;-6.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:33:02;-6.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:35:27;-6.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:37:53;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:40:18;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:42:45;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:45:11;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:47:37;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:50:03;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:52:29;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:54:55;-5.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:57:20;-5.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T00:59:46;-5.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:02:12;-5.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:04:37;-5.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:07:03;-5.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:09:29;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:11:58;-5.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:14:24;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:16:50;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:19:21;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:21:47;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:24:13;-5.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:26:38;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:29:04;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:31:30;-5.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:33:56;-5.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:36:22;-5.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:38:48;-5.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:41:15;-5.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:46:07;-5.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:48:38;-5.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:51:06;-5.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:53:35;-5.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:56:09;-5.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T01:58:36;-5.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:01:03;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:03:29;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:06:06;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:08:33;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:10:59;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:13:25;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:19:12;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:27:48;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:30:25;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:35:39;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:44:01;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:46:33;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:49:01;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:51:28;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:53:54;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:56:20;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T02:58:52;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:09:57;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:12:36;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:15:26;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:18:03;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:20:30;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:22:56;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:25:25;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:27:51;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:30:17;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:32:42;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:35:08;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:37:33;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:39:59;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:42:25;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:44:50;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:47:16;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:49:42;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:52:07;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:54:33;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:56:58;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T03:59:24;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:01:49;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:04:15;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:06:40;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:09:06;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:11:31;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:14:16;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:16:41;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:19:07;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:21:32;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:23:58;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:26:23;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:28:49;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:31:14;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:33:40;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:36:06;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:38:31;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:41:08;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:43:36;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:46:02;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:48:27;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:50:53;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:53:19;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:55:44;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T04:58:10;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:00:35;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:03:01;-4.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:05:26;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:07:52;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:10:17;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:12:43;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:15:08;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:17:34;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:19:59;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:22:25;-5.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:24:51;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:27:17;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:29:42;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:32:08;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:34:33;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:36:59;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:39:25;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:41:50;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:44:16;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:46:42;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:49:07;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:51:33;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:53:59;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:56:24;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T05:58:50;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:01:15;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:03:43;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:06:11;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:08:37;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:11:04;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:13:30;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:16:03;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:18:31;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:20:59;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:23:25;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:25:51;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:28:17;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:30:42;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:33:08;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:35:35;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:38:00;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:40:26;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:42:51;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:45:17;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:47:42;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:50:08;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:52:34;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:55:01;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:57:26;-5.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T06:59:52;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:02:17;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:04:43;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:07:08;-5.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:09:34;-5.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:11:59;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:14:25;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:16:51;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:19:16;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:21:42;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:24:08;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:26:33;-5.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:28:59;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:31:24;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:33:50;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:36:18;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:38:52;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:41:19;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:43:45;-5.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:46:10;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:48:36;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:51:07;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:53:33;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:56:01;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T07:58:28;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:01:02;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:03:28;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:06:05;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:08:32;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:11:11;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:13:38;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:16:06;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:18:32;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:20:59;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:23:25;-5.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:25:53;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:28:18;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:30:44;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:33:10;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:35:36;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:38:01;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:40:27;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:42:54;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:45:19;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:47:45;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:50:11;-4.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:52:36;-4.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:55:03;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:57:28;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T08:59:54;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:02:19;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:04:45;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:07:11;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:09:37;-4.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:12:02;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:14:28;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:16:54;-4.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:19:20;-4.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:21:46;-4.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:24:11;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:26:37;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:29:03;-4.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:31:28;-4.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:33:54;-4.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:36:20;-4.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:38:46;-4.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:41:20;-4.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:43:50;-4.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:46:38;-4.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:49:12;-4.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:51:39;-3.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:54:04;-3.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:56:30;-4.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T09:58:57;-3.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:01:23;-3.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:03:51;-3.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:06:24;-3.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:08:57;-3.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:11:27;-3.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:13:54;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:16:26;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:18:53;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:21:24;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:23:52;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:26:17;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:28:43;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:31:15;-3.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:33:51;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:36:34;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:39:02;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:41:36;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:46:35;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:49:01;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:51:37;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:54:04;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T10:56:48;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:01:43;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:04:25;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:06:54;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:11:51;-3.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:14:19;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:16:51;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:19:21;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:21:49;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:24:29;-3.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:27:07;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:35:14;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:37:53;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:40:25;-3.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:43:03;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:45:36;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:50:38;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:53:43;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:56:40;-3.10;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T11:59:31;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:02:01;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:04:45;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:07:15;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:09:46;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:12:36;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:15:14;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:17:42;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:20:12;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:22:45;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:28:08;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:31:07;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:34:01;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:39:33;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:53:10;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T12:55:47;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:03:41;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:06:12;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:08:47;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:11:15;-3.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:13:46;-3.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:16:28;-3.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:21:49;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:24:24;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:26:54;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:34:43;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:40:12;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:48:20;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T13:57:31;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:27:43;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:30:15;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:32:42;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:35:28;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:37:58;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:40:32;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:42:59;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:45:34;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:48:04;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:50:34;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:53:01;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:55:34;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T14:58:02;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:00:29;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:02:58;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:05:40;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:08:14;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:10:42;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:13:33;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:16:01;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:18:28;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:20:55;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:23:38;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:26:13;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:28:42;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:31:08;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:33:34;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:36:16;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:39:00;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:41:42;-3.00;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:44:32;-2.80;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:47:10;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:49:54;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T15:57:33;-2.90;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:03:10;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:05:40;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:08:31;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:10:58;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:13:29;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:15:58;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:18:29;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:20:56;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:23:22;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:25:47;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:28:14;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:30:55;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:33:24;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:35:50;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:38:16;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:40:43;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:43:16;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:45:51;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:48:19;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:50:47;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:53:13;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:55:39;-2.70;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T16:58:06;-2.60;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:00:34;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:03:00;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:05:27;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:07:53;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:10:22;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:12:48;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:15:14;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:17:41;-2.50;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:20:09;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:22:36;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:25:03;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:27:29;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:29:55;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:32:21;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:34:47;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:37:12;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:39:38;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:42:03;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:44:29;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:46:54;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:49:20;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:51:46;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:54:11;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:56:37;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T17:59:03;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:01:29;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:03:56;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:06:23;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:08:49;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:11:16;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:13:42;-2.40;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:16:09;-2.20;99.90
5023;DHT22;2530;47.990;7.866;2022-12-13T18:18:35;-2.40;99.90