sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2024-03-25T00:01:05;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:03:31;4.67;;;4.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:05:58;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:08:25;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:10:52;4.23;;;4.23;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:13:20;4.50;;;4.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:15:47;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:18:15;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:20:42;4.80;;;4.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:23:09;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:25:36;3.97;;;3.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:28:03;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:30:30;4.17;;;4.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:32:57;4.13;;;4.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:35:25;4.27;;;4.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:37:52;4.27;;;4.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:40:20;4.27;;;4.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:42:46;4.53;;;4.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:45:13;4.87;;;4.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:47:39;4.60;;;4.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:50:07;5.00;;;5.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:52:35;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:55:02;4.20;;;4.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:57:29;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T00:59:56;3.83;;;3.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:02:22;3.87;;;3.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:04:49;3.93;;;3.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:07:15;3.40;;;3.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:09:44;3.90;;;3.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:12:10;4.00;;;4.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:14:37;4.03;;;4.03;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:17:03;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:19:30;4.27;;;4.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:21:57;3.73;;;3.73;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:24:24;4.60;;;4.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:26:51;4.47;;;4.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:29:18;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:31:45;4.40;;;4.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:34:12;4.57;;;4.57;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:36:38;4.50;;;4.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:39:06;4.67;;;4.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:41:32;4.53;;;4.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:44:00;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:46:27;4.50;;;4.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:48:54;4.10;;;4.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:51:23;4.30;;;4.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:53:51;3.83;;;3.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:56:18;3.90;;;3.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T01:58:46;3.40;;;3.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:01:14;3.80;;;3.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:03:41;3.47;;;3.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:06:09;3.80;;;3.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:08:39;4.00;;;4.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:11:06;3.77;;;3.77;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:13:34;3.47;;;3.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:16:01;3.90;;;3.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:18:30;4.17;;;4.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:20:57;4.20;;;4.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:23:24;4.13;;;4.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:25:52;4.60;;;4.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:28:19;4.27;;;4.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:30:46;4.00;;;4.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:33:13;4.47;;;4.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:35:40;4.33;;;4.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:38:08;4.50;;;4.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:40:49;4.63;;;4.63;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:43:19;4.50;;;4.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:45:46;4.60;;;4.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:48:13;4.80;;;4.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:50:40;4.50;;;4.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:53:07;4.60;;;4.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:55:33;5.17;;;5.07;;
3050;SDS011;1535;51.098;6.414;2024-03-25T02:58:01;5.53;;;5.43;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:00:43;5.60;;;5.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:05:52;5.47;;;5.37;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:11:00;5.50;;;5.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:13:28;5.03;;;4.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:15:55;5.37;;;5.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:18:22;5.73;;;5.63;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:20:48;5.70;;;5.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:23:15;5.30;;;5.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:25:42;5.90;;;5.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:30:53;6.13;;;6.03;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:33:22;6.80;;;6.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:35:48;6.23;;;6.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:38:16;6.70;;;6.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:40:42;6.90;;;6.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:43:09;7.17;;;7.07;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:45:35;6.73;;;6.63;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:48:03;6.90;;;6.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:50:30;7.00;;;6.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:52:58;6.80;;;6.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:55:24;6.40;;;6.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T03:57:51;6.00;;;5.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:00:17;6.43;;;6.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:02:44;5.87;;;5.77;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:05:10;5.70;;;5.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:07:38;6.17;;;6.07;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:10:05;6.43;;;6.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:12:32;6.80;;;6.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:14:58;6.97;;;6.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:17:26;6.70;;;6.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:19:53;7.60;;;7.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:22:20;6.80;;;6.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:24:48;7.77;;;7.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:27:15;7.00;;;6.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:29:41;7.63;;;7.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:32:08;6.97;;;6.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:34:35;8.00;;;7.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:37:02;8.70;;;8.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:39:29;7.73;;;7.63;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:41:57;8.27;;;8.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:44:23;7.97;;;7.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:46:49;8.23;;;8.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:49:15;8.50;;;8.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:51:42;9.03;;;8.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:54:08;8.70;;;8.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:56:34;8.50;;;8.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T04:59:02;8.87;;;8.77;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:01:28;8.83;;;8.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:03:55;9.27;;;9.07;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:06:21;9.60;;;9.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:08:48;9.90;;;9.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:11:14;10.03;;;9.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:13:40;10.00;;;9.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:16:08;10.20;;;10.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:18:34;11.13;;;10.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:21:00;11.07;;;10.77;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:23:26;11.50;;;11.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:25:53;11.90;;;11.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:28:19;12.07;;;11.77;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:30:45;12.13;;;11.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:33:12;12.60;;;12.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:35:40;12.80;;;12.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:38:06;12.67;;;12.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:40:33;13.20;;;12.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:42:59;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:45:25;13.23;;;12.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:47:51;13.23;;;12.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:50:19;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:52:45;12.60;;;12.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:55:11;13.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T05:57:37;13.10;;;12.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:00:04;13.70;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:02:30;13.53;;;13.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:04:57;12.93;;;12.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:07:24;13.00;;;12.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:09:50;12.30;;;11.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:12:17;12.03;;;11.73;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:14:43;12.10;;;11.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:17:09;11.97;;;11.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:19:35;12.33;;;12.03;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:22:01;12.13;;;11.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:24:29;12.73;;;12.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:26:55;13.27;;;12.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:29:22;12.80;;;12.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:31:48;11.97;;;11.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:34:32;12.60;;;12.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:36:59;12.27;;;11.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:39:25;12.83;;;12.43;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:41:53;12.33;;;12.03;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:44:19;12.50;;;12.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:46:45;12.70;;;12.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:49:12;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:51:38;12.60;;;12.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:54:04;12.40;;;12.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:56:30;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T06:58:58;13.07;;;12.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:01:24;12.57;;;12.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:03:50;12.20;;;11.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:06:16;12.53;;;12.23;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:08:43;12.97;;;12.57;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:11:09;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:13:35;13.30;;;12.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:16:03;13.27;;;12.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:18:29;13.57;;;13.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:20:55;14.57;;;14.07;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:23:21;14.17;;;13.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:25:48;14.27;;;13.77;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:28:14;13.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:30:40;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:33:07;14.00;;;13.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:35:34;13.93;;;13.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:38:00;14.23;;;13.73;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:40:27;13.37;;;12.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:42:53;13.63;;;13.23;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:45:19;14.30;;;13.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:47:45;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:50:13;13.67;;;13.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:52:39;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:55:05;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:57:32;12.70;;;12.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T07:59:58;13.00;;;12.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:02:24;12.67;;;12.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:04:50;11.93;;;11.63;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:07:18;12.50;;;12.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:09:44;11.70;;;11.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:12:10;10.80;;;10.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:14:36;10.70;;;10.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:17:03;10.10;;;9.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:19:29;10.43;;;10.23;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:21:55;10.80;;;10.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:24:23;10.30;;;10.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:26:49;10.10;;;9.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:29:15;9.57;;;9.37;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:31:41;10.10;;;9.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:34:08;11.00;;;10.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:36:34;11.10;;;10.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:39:00;11.20;;;10.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:41:28;11.50;;;11.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:43:54;12.00;;;11.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:46:20;11.50;;;11.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:48:46;12.40;;;12.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:51:12;11.87;;;11.57;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:53:39;11.80;;;11.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:56:05;12.03;;;11.73;;
3050;SDS011;1535;51.098;6.414;2024-03-25T08:58:33;12.37;;;11.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:00:59;12.33;;;11.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:03:25;12.57;;;12.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:05:51;12.87;;;12.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:08:18;12.83;;;12.43;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:10:44;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:13:28;13.30;;;12.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:15:56;13.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:18:22;14.00;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:20:48;13.70;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:23:15;13.50;;;13.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:25:50;14.50;;;14.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:28:17;14.17;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:30:43;13.90;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:33:11;14.67;;;14.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:35:37;14.50;;;14.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:38:03;13.87;;;13.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:40:30;13.70;;;13.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:42:56;13.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:45:24;13.40;;;13.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:47:51;13.93;;;13.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:50:18;13.90;;;13.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:52:44;14.20;;;13.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:55:11;15.33;;;14.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T09:57:37;15.33;;;14.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:00:04;15.00;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:02:30;14.83;;;14.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:04:56;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:07:24;15.10;;;14.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:09:51;15.30;;;14.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:12:17;14.80;;;14.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:14:43;15.57;;;14.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:17:10;15.10;;;14.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:19:36;14.77;;;14.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:22:03;15.10;;;14.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:24:37;15.60;;;15.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:27:04;15.30;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:29:30;15.80;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:31:59;15.00;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:34:25;15.30;;;14.73;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:36:52;15.57;;;14.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:39:19;16.10;;;15.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:41:47;15.70;;;15.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:44:14;15.30;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:46:41;15.53;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:49:11;15.93;;;15.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:51:38;15.40;;;14.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:54:05;15.50;;;14.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:56:32;15.90;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T10:59:00;15.93;;;15.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:01:28;15.80;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:03:55;15.47;;;14.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:06:21;15.70;;;15.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:08:55;15.57;;;15.03;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:11:21;15.70;;;15.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:13:47;15.87;;;15.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:16:27;14.90;;;14.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:18:54;15.20;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:21:24;15.77;;;15.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:23:50;15.00;;;14.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:26:18;16.00;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:28:44;16.50;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:31:10;16.73;;;16.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:33:38;16.20;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:36:05;16.50;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:38:31;16.00;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:40:57;15.60;;;15.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:43:23;15.70;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:45:50;15.93;;;15.37;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:48:16;15.80;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:50:46;15.80;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:53:12;15.87;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:55:39;16.00;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T11:58:06;15.53;;;15.03;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:00:32;15.97;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:02:59;15.70;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:05:25;16.10;;;15.50;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:07:53;16.00;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:10:19;15.90;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:13:04;16.30;;;15.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:15:32;16.73;;;16.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:17:58;16.30;;;15.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:20:24;16.20;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:22:51;16.20;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:25:18;16.20;;;15.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:27:46;16.13;;;15.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:30:13;15.97;;;15.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:32:39;16.50;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:35:06;15.93;;;15.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:37:33;16.27;;;15.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:39:59;16.50;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:42:26;15.67;;;15.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:44:53;15.77;;;15.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:47:19;15.53;;;15.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:49:45;15.40;;;14.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:52:11;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:54:38;15.37;;;14.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:57:04;15.37;;;14.87;;
3050;SDS011;1535;51.098;6.414;2024-03-25T12:59:32;15.10;;;14.60;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:01:58;15.23;;;14.73;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:04:25;15.83;;;15.23;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:06:51;15.30;;;14.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:09:17;16.43;;;15.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:11:44;15.50;;;15.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:14:11;15.80;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:16:39;16.27;;;15.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:19:06;15.63;;;15.13;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:21:32;15.30;;;14.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:23:58;14.90;;;14.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:26:25;16.00;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:28:51;15.80;;;15.20;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:31:17;15.40;;;14.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:33:44;15.20;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:36:11;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:38:37;15.47;;;14.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:41:03;15.33;;;14.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:43:30;15.40;;;14.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:45:56;14.60;;;14.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:48:22;15.33;;;14.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:50:52;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:53:19;15.80;;;15.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:55:45;15.20;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T13:58:12;15.17;;;14.67;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:00:38;15.77;;;15.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:03:04;15.33;;;14.83;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:05:31;15.43;;;14.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:07:58;15.77;;;15.27;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:10:25;15.67;;;15.17;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:12:51;16.53;;;15.93;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:15:17;16.33;;;15.77;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:17:43;16.57;;;15.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:20:10;15.90;;;15.40;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:22:36;16.50;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:25:04;16.07;;;15.57;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:27:30;16.90;;;16.30;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:29:56;16.33;;;15.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:32:23;17.13;;;16.53;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:34:50;15.20;;;14.70;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:37:16;16.60;;;16.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:39:42;16.93;;;16.33;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:42:10;16.67;;;16.07;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:44:36;17.23;;;16.63;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:47:03;17.57;;;16.97;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:49:29;16.70;;;16.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:51:55;17.07;;;16.47;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:54:22;16.40;;;15.80;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:56:48;16.60;;;16.10;;
3050;SDS011;1535;51.098;6.414;2024-03-25T14:59:16;16.40;;;15.90;;
3050;SDS011;1535;51.098;6.414;2024-03-25T15:01:42;16.50;;;16.00;;
3050;SDS011;1535;51.098;6.414;2024-03-25T15:04:09;16.93;;;16.33;;