sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:01:12;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:03:46;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:06:13;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:08:41;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:11:11;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:13:41;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:16:11;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:18:40;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:21:09;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:23:39;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:26:10;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:28:38;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:31:07;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:33:35;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:36:05;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:38:34;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:41:03;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:43:31;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:45:59;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:48:28;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:50:56;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:53:24;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:55:52;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T00:58:22;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:00:49;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:03:17;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:05:46;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:08:14;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:10:42;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:13:10;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:15:39;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:18:07;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:20:35;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:23:03;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:25:32;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:28:00;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:30:29;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:32:57;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:35:25;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:37:54;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:40:22;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:42:50;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:46:27;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:49:00;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:51:32;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:54:04;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:56:35;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T01:59:07;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:01:42;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:04:20;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:06:52;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:09:28;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:12:04;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:14:32;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:17:04;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:19:43;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:24:47;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:27:44;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:30:26;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:33:32;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:36:11;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:38:45;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:41:18;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:43:50;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:46:19;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:48:50;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:51:26;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:54:18;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:57:03;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T02:59:42;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:02:25;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:05:00;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:07:34;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:10:10;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:12:45;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:15:16;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:17:47;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:20:21;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:22:52;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:25:26;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:28:02;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:30:39;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:33:21;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:35:55;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:38:30;7;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:41:04;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:43:37;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:46:08;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:48:41;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:51:13;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:53:43;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:56:15;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T03:58:46;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:01:15;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:03:43;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:06:11;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:08:40;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:11:08;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:13:37;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:16:05;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:18:34;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:21:02;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:23:30;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:25:59;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:28:27;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:30:55;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:33:23;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:35:52;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:38:20;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:40:48;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:43:16;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:45:44;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:48:12;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:50:40;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:53:08;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:55:37;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T04:58:05;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:00:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:03:01;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:05:30;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:07:58;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:10:26;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:12:54;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:15:23;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:17:52;9;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:20:20;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:22:48;11;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:25:16;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:27:44;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:30:13;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:32:41;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:35:10;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:37:38;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:40:07;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:42:36;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:45:04;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:47:32;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:50:00;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:52:28;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:54:55;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:57:24;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T05:59:52;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:03:16;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:05:43;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:08:12;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:10:39;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:13:10;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:15:37;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:18:06;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:20:34;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:23:02;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:25:30;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:27:58;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:30:25;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:32:54;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:35:22;8;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:37:50;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:40:19;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:42:47;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:45:14;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:47:43;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:50:12;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:52:41;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:55:08;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T06:57:36;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:00:05;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:02:34;11;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:05:04;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:07:32;10;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:10:01;10;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:12:29;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:14:58;10;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:17:25;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:19:54;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:22:22;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:24:50;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:27:18;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:29:45;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:32:13;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:34:41;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:37:09;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:39:37;10;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:42:05;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:44:33;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:47:00;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:49:29;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:51:57;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:54:25;37;35;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:56:52;48;48;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T07:59:20;63;61;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:01:48;38;38;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:04:16;70;70;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:06:44;71;71;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:09:13;50;49;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:11:42;46;46;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:14:11;67;66;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:16:40;67;67;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:19:10;36;34;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:21:40;124;123;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:24:08;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:26:37;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:29:06;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:31:37;15;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:34:07;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:36:36;10;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:39:06;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:41:39;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:44:06;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:46:34;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:49:02;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:51:31;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:53:59;13;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:56:27;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T08:58:55;18;15;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:01:25;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:03:56;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:06:24;13;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:08:54;13;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:11:25;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:13:55;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:16:25;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:18:55;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:21:23;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:23:52;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:26:21;14;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:28:52;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:31:21;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:33:51;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:36:21;14;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:38:51;13;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:41:24;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:44:02;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:46:33;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:49:03;12;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:51:34;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:54:10;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:56:43;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T09:59:12;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:01:43;13;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:04:19;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:06:58;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:09:38;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:12:23;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:15:10;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:17:49;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:20:29;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:23:04;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:25:37;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:28:10;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:30:41;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:33:19;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:35:52;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:38:20;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:40:49;10;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:43:18;9;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:45:51;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:48:53;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:51:21;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:54:04;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:56:39;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T10:59:14;10;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:01:51;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:04:26;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:07:18;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:09:49;10;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:12:27;12;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:14:59;11;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:17:28;11;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:20:13;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:22:47;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:25:21;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:27:53;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:30:23;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:32:53;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:35:23;13;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:37:53;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:40:25;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:43:04;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:45:59;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:48:27;81;81;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:51:01;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:53:34;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:56:08;14;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T11:58:40;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:01:13;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:03:59;49;47;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:06:41;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:09:20;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:11:58;18;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:14:44;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:17:23;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:20:22;17;15;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:23:01;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:25:45;23;20;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:28:24;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:31:05;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:33:50;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:36:36;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:39:17;21;19;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:41:56;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:44:49;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:47:34;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:50:16;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:52:55;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:55:35;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T12:58:11;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:00:45;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:03:20;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:05:56;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:08:28;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:11:00;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:13:32;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:16:06;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:18:45;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:21:24;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:23:59;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:26:38;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:29:18;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:31:55;4;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:34:53;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:37:23;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:39:57;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:42:26;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:44:56;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:47:25;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:49:56;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:52:27;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:54:58;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T13:57:35;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:00:09;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:03:41;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:06:58;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:09:52;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:12:24;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:15:00;32;32;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:17:44;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:20:46;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:23:20;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:25:54;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:28:45;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:31:18;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:33:52;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:36:49;44;44;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:39:35;19;19;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:42:15;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:44:45;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:47:16;51;51;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:49:46;105;103;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:52:18;40;40;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T14:57:42;51;51;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:00:15;120;119;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:02:45;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:05:16;62;61;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:07:47;64;62;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:10:21;69;69;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:12:56;65;65;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:15:25;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:17:54;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:20:26;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:22:57;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:25:27;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:27:56;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:30:27;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:32:58;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:35:30;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:38:00;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:40:28;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:42:58;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:45:28;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:48:00;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:50:34;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:53:04;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:55:48;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T15:58:19;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:00:50;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:03:20;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:05:49;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:08:20;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:10:54;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:13:25;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:15:55;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:18:29;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:21:00;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:23:30;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:26:02;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:28:32;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:31:01;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:33:30;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:35:58;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:38:27;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:40:57;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:43:25;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:45:53;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-11T16:48:22;3;2;