sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57023;SDS011;42916;54.346;18.562;2024-01-30T00:00:33;40.80;;;18.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:03:19;37.40;;;18.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:05:50;43.20;;;18.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:08:17;39.00;;;18.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:10:44;38.70;;;19.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:13:12;35.60;;;18.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:15:40;36.10;;;17.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:18:07;35.20;;;18.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:20:34;39.50;;;19.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:23:01;34.20;;;17.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:25:28;38.30;;;18.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:27:55;37.70;;;18.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:30:22;42.70;;;18.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:32:48;40.00;;;17.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:35:16;36.00;;;18.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:37:43;40.10;;;18.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:40:10;36.60;;;19.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:42:42;38.50;;;19.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:45:13;40.50;;;18.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:47:41;45.40;;;18.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:50:08;36.60;;;17.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:52:38;32.40;;;15.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:55:05;40.00;;;17.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T00:57:33;36.90;;;18.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:00:01;38.10;;;19.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:02:28;41.70;;;19.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:04:56;39.10;;;18.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:07:23;36.60;;;18.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:09:49;36.30;;;19.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:12:17;41.20;;;19.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:14:44;60.20;;;26.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:17:11;62.00;;;27.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:19:39;61.90;;;29.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:22:07;64.80;;;28.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:24:35;61.00;;;26.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:27:02;57.00;;;26.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:29:29;54.60;;;25.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:31:57;52.00;;;25.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:34:24;62.60;;;26.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:36:51;55.90;;;26.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:39:22;57.60;;;27.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:41:52;59.90;;;26.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:44:19;60.80;;;27.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:46:54;59.60;;;25.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:49:22;64.90;;;28.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:51:51;63.60;;;27.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:54:23;58.80;;;27.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:56:52;60.90;;;26.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T01:59:19;59.00;;;26.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:01:47;56.80;;;25.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:06:44;53.10;;;24.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:09:11;51.20;;;23.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:11:38;55.40;;;23.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:16:35;54.50;;;23.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:19:03;50.80;;;23.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:21:30;49.90;;;22.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:23:58;49.90;;;22.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:26:26;51.10;;;24.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:28:55;48.00;;;22.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:31:22;42.90;;;22.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:33:50;41.20;;;21.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:36:17;45.30;;;21.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:38:44;45.30;;;21.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:41:13;50.60;;;23.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:43:41;50.20;;;23.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:46:08;56.80;;;23.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:48:35;48.80;;;22.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:51:05;50.60;;;24.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:53:32;51.80;;;23.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:55:59;46.50;;;21.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T02:58:26;45.40;;;21.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:00:53;49.50;;;22.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:03:20;45.40;;;21.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:05:47;42.60;;;21.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:10:44;54.10;;;25.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:13:12;60.80;;;27.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:15:39;64.00;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:18:07;60.00;;;26.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:20:34;59.00;;;27.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:23:01;50.40;;;24.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:25:29;55.90;;;26.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:27:57;55.40;;;25.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:30:24;50.40;;;23.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:32:51;53.60;;;25.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:35:18;53.20;;;24.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:37:45;50.40;;;25.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:40:12;55.60;;;27.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:42:40;60.40;;;27.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:45:06;57.60;;;26.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:47:34;58.30;;;27.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:50:01;61.30;;;27.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:52:27;54.70;;;25.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:54:54;55.10;;;24.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:57:21;59.90;;;26.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T03:59:48;56.70;;;26.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:02:16;60.60;;;26.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:04:44;59.70;;;28.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:07:11;68.60;;;32.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:09:38;69.10;;;30.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:12:05;75.80;;;32.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:14:32;67.10;;;30.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:16:59;68.50;;;31.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:19:26;71.20;;;32.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:21:53;68.10;;;30.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:24:20;63.60;;;30.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:26:59;63.10;;;27.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:29:25;64.30;;;28.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:31:54;66.70;;;28.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:34:21;69.50;;;30.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:36:48;64.30;;;30.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:39:15;66.50;;;28.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:41:42;63.90;;;29.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:44:10;62.00;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:46:37;63.30;;;28.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:49:05;61.10;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:51:36;53.70;;;25.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:54:03;57.20;;;25.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:56:30;54.70;;;25.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T04:58:58;54.10;;;26.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:01:25;56.90;;;27.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:03:53;68.60;;;29.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:06:24;60.90;;;28.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:08:53;58.10;;;27.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:11:20;58.50;;;27.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:13:48;62.90;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:16:17;55.60;;;27.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:18:45;56.90;;;26.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:21:12;59.20;;;27.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:23:40;59.50;;;27.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:26:08;57.80;;;26.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:28:36;56.90;;;26.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:31:03;60.70;;;26.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:33:31;58.90;;;26.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:35:58;54.70;;;27.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:38:25;49.70;;;24.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:40:52;57.20;;;25.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:43:19;54.20;;;25.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:45:45;54.90;;;26.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:48:12;61.50;;;29.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:50:39;67.50;;;31.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:53:06;71.90;;;31.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:55:33;64.40;;;30.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T05:58:00;61.50;;;31.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:00:27;65.00;;;31.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:02:54;61.20;;;32.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:05:21;58.30;;;30.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:07:47;60.70;;;29.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:12:44;67.10;;;31.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:15:11;66.10;;;32.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:17:39;68.70;;;32.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:20:06;76.70;;;37.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:22:35;82.50;;;40.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:25:02;69.70;;;34.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:27:29;68.90;;;33.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:29:56;63.90;;;31.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:32:23;68.50;;;31.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:34:50;73.40;;;33.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:37:17;66.20;;;32.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:39:44;70.20;;;32.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:42:11;59.60;;;29.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:44:38;64.10;;;30.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:47:05;57.80;;;28.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:49:32;56.20;;;27.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:51:59;57.90;;;28.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:54:26;55.10;;;26.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:56:53;56.50;;;26.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T06:59:20;70.20;;;30.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:01:47;73.60;;;31.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:04:16;57.90;;;29.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:06:45;66.50;;;30.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:09:19;60.20;;;28.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:12:05;57.30;;;27.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:14:34;60.10;;;26.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:17:07;56.10;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:20:15;60.00;;;27.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:23:43;61.90;;;26.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:26:15;56.00;;;26.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:28:52;49.20;;;24.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:31:50;50.20;;;24.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:35:00;49.50;;;23.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:37:30;43.30;;;22.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:40:08;40.60;;;18.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:42:39;43.80;;;21.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:45:15;39.50;;;21.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T07:57:42;39.00;;;19.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:00:35;37.00;;;17.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:03:06;41.60;;;19.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:05:56;41.80;;;19.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:08:26;36.70;;;18.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:11:31;40.40;;;18.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:14:00;42.70;;;20.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:16:28;41.60;;;20.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:18:55;53.20;;;22.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:21:28;58.20;;;27.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:23:56;50.30;;;25.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:26:23;60.20;;;26.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:28:50;57.10;;;25.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:31:18;68.10;;;31.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:33:45;64.90;;;29.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:36:12;67.30;;;28.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:38:39;61.60;;;27.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:41:06;59.10;;;25.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:43:36;60.80;;;27.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:46:03;61.70;;;25.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:48:30;69.20;;;29.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:50:57;58.90;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:53:24;57.70;;;27.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:55:51;67.70;;;26.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T08:58:18;59.90;;;25.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:00:45;57.10;;;25.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:03:12;52.00;;;24.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:05:39;62.40;;;25.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:08:06;57.80;;;26.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:10:35;58.80;;;26.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:13:02;87.60;;;29.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:15:30;68.30;;;27.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:17:56;76.80;;;29.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:20:23;81.00;;;28.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:22:50;89.90;;;29.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:25:17;110.70;;;29.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:27:45;96.70;;;28.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:30:12;112.30;;;32.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:32:40;106.90;;;31.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:35:07;127.20;;;33.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:37:44;85.70;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:40:11;71.00;;;25.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:43:02;85.30;;;28.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:46:12;79.20;;;29.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:49:58;63.10;;;24.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:53:20;120.80;;;35.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:56:04;65.10;;;29.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T09:58:32;59.60;;;30.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:00:59;59.90;;;31.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:03:26;64.90;;;33.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:05:56;59.40;;;32.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:08:27;70.30;;;33.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:10:59;71.40;;;33.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:13:29;65.00;;;32.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:15:56;58.90;;;30.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:18:24;61.10;;;32.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:20:51;56.80;;;29.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:23:21;194.30;;;39.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:25:51;67.40;;;32.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:28:18;105.30;;;37.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:30:45;68.80;;;32.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:33:12;63.90;;;30.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:35:39;53.60;;;30.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:38:06;55.20;;;29.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:40:37;55.00;;;27.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:43:06;53.90;;;28.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:45:38;48.80;;;24.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:48:08;48.40;;;26.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:50:38;39.40;;;22.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:55:35;46.40;;;23.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T10:58:07;41.30;;;23.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:00:38;50.20;;;25.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:03:14;46.30;;;25.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:06:02;48.40;;;25.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:08:33;45.80;;;25.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:11:16;45.30;;;25.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:14:06;49.30;;;26.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:16:39;38.00;;;21.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:19:11;44.80;;;23.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:21:43;38.60;;;21.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:24:18;46.00;;;24.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:26:56;45.70;;;26.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:29:30;47.80;;;25.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:31:57;39.80;;;21.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:34:25;40.10;;;22.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:36:53;40.20;;;21.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:39:26;48.30;;;23.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:41:55;40.10;;;21.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:44:22;42.90;;;21.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:46:52;43.80;;;22.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:49:21;35.60;;;20.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:51:49;39.10;;;20.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:54:16;37.00;;;20.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:56:44;37.20;;;19.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T11:59:11;40.60;;;20.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:01:38;37.20;;;19.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:04:05;35.30;;;19.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:06:35;45.60;;;21.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:09:22;36.80;;;19.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:11:49;40.90;;;21.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:14:16;42.90;;;22.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:16:48;41.90;;;20.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:19:25;37.40;;;19.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:21:56;35.40;;;19.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:24:27;35.80;;;18.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:26:59;36.90;;;19.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:29:27;31.50;;;18.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:31:54;31.00;;;16.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:34:21;33.70;;;17.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:36:48;36.10;;;19.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:39:16;35.00;;;19.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:41:43;38.90;;;18.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:44:10;33.90;;;18.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:46:37;37.90;;;19.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:49:03;34.50;;;17.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:51:30;33.30;;;16.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:54:04;42.20;;;18.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:56:32;40.80;;;18.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T12:58:59;38.50;;;20.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:01:26;25.90;;;14.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:03:52;35.60;;;17.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:06:23;26.80;;;14.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:08:50;22.60;;;12.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:11:17;26.60;;;13.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:13:44;26.20;;;13.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:16:11;25.40;;;13.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:18:38;19.40;;;11.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:21:05;24.70;;;12.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:23:33;26.20;;;13.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:26:01;29.60;;;15.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:28:28;34.40;;;16.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:30:55;30.80;;;17.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:33:24;35.00;;;17.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:35:51;34.90;;;17.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:38:18;26.50;;;16.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:40:45;31.80;;;16.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:43:12;32.20;;;16.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:45:39;31.50;;;16.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:48:10;32.60;;;17.50;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:50:37;33.50;;;16.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:53:07;31.20;;;16.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:55:34;34.60;;;18.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T13:58:07;33.50;;;16.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:05:31;32.80;;;16.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:11:10;31.00;;;16.20;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:13:37;29.60;;;17.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:16:04;30.20;;;16.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:18:31;33.00;;;17.70;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:20:58;30.00;;;16.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:23:25;34.80;;;17.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:25:52;31.90;;;16.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:28:19;26.50;;;15.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:30:46;34.10;;;16.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:33:14;33.20;;;18.00;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:35:41;33.30;;;17.40;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:38:07;32.70;;;17.10;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:40:35;30.10;;;17.30;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:43:02;41.10;;;18.60;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:45:30;35.70;;;17.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:47:58;33.80;;;16.90;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:50:26;41.00;;;18.80;;
57023;SDS011;42916;54.346;18.562;2024-01-30T14:52:54;37.20;;;18.00;;