sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2022-09-16T00:00:27;97760;;;13.6;86.3
51195;BME280;37259;49.972;19.850;2022-09-16T00:01:27;97760;;;13.6;86.3
51195;BME280;37259;49.972;19.850;2022-09-16T00:02:27;97760;;;13.6;86.3
51195;BME280;37259;49.972;19.850;2022-09-16T00:03:27;97760;;;13.6;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:04:27;97760;;;13.6;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:05:27;97760;;;13.6;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:06:28;97760;;;13.6;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:07:27;97770;;;13.6;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:08:27;97770;;;13.6;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:09:27;97770;;;13.7;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:10:27;97770;;;13.7;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:11:27;97770;;;13.7;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:12:27;97770;;;13.7;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:13:27;97770;;;13.7;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:14:27;97770;;;13.7;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:15:27;97770;;;13.7;86.6
51195;BME280;37259;49.972;19.850;2022-09-16T00:16:27;97770;;;13.7;86.6
51195;BME280;37259;49.972;19.850;2022-09-16T00:17:27;97770;;;13.7;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T00:18:27;97770;;;13.8;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:19:27;97770;;;13.8;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:20:27;97770;;;13.8;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T00:21:27;97770;;;13.8;86.3
51195;BME280;37259;49.972;19.850;2022-09-16T00:23:27;97770;;;13.8;86.3
51195;BME280;37259;49.972;19.850;2022-09-16T00:24:27;97780;;;13.8;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T00:25:27;97780;;;13.8;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T00:26:27;97780;;;13.9;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T00:27:27;97770;;;13.9;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T00:28:27;97780;;;13.9;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T00:29:27;97780;;;13.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T00:30:27;97780;;;13.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T00:31:27;97780;;;13.9;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T00:32:27;97780;;;13.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T00:33:27;97780;;;13.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T00:34:27;97780;;;13.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T00:35:27;97780;;;13.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:36:27;97780;;;13.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:37:27;97780;;;13.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:38:27;97780;;;14;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:39:27;97780;;;13.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T00:40:27;97780;;;14;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:41:28;97780;;;14;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:42:27;97780;;;14;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:43:27;97780;;;14;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:44:49;97780;;;14;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:45:27;97780;;;14;86
51195;BME280;37259;49.972;19.850;2022-09-16T00:46:29;97780;;;14;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T00:47:28;97780;;;14;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T00:48:28;97780;;;14;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T00:49:28;97780;;;14;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T00:50:28;97780;;;14;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T00:51:27;97780;;;14;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T00:52:27;97780;;;14;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T00:53:29;97780;;;14;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T00:54:27;97780;;;14;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T00:55:28;97780;;;14;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T00:56:27;97780;;;14;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T00:57:27;97780;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T00:58:30;97780;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T00:59:27;97780;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:00:27;97780;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:01:27;97780;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:02:27;97780;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:03:27;97780;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:04:28;97780;;;14.1;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T01:05:27;97780;;;14.1;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T01:06:27;97790;;;14.1;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T01:07:29;97790;;;14.1;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T01:08:27;97790;;;14.1;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T01:09:27;97790;;;14.1;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T01:10:27;97790;;;14.1;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T01:11:27;97790;;;14.1;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T01:12:27;97790;;;14.1;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T01:13:27;97790;;;14.1;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T01:14:27;97790;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:15:29;97790;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:16:28;97790;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:17:32;97790;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:18:29;97800;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:19:31;97800;;;14.1;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T01:21:27;97800;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:21:30;97800;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:22:32;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:23:40;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:24:41;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:25:29;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:26:48;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:27:39;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:28:37;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:29:32;97800;;;14.1;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:30:32;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:31:27;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:32:28;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:33:30;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:34:29;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:35:29;97810;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:36:29;97810;;;14.1;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:37:28;97810;;;14.1;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:38:31;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:39:28;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:40:28;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:41:29;97800;;;14.2;86
51195;BME280;37259;49.972;19.850;2022-09-16T01:42:29;97800;;;14.2;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:43:30;97800;;;14.2;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:44:28;97800;;;14.2;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:45:29;97800;;;14.2;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:46:29;97800;;;14.2;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T01:47:29;97800;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:48:28;97800;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:49:31;97800;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:50:28;97800;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:51:28;97800;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:52:30;97810;;;14;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:53:29;97810;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:54:28;97810;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:55:27;97790;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:56:29;97790;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:57:29;97790;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:58:28;97790;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T01:59:27;97790;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T02:00:27;97790;;;14.1;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T02:01:29;97790;;;14;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T02:02:28;97790;;;14;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T02:03:28;97790;;;14;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T02:04:28;97790;;;14;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T02:05:28;97790;;;14;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T02:06:27;97780;;;14;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T02:07:28;97780;;;13.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T02:08:29;97780;;;13.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T02:09:28;97790;;;13.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T02:10:28;97790;;;13.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T02:11:27;97790;;;13.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T02:12:28;97800;;;13.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T02:13:28;97800;;;13.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T02:14:27;97800;;;13.9;85.3
51195;BME280;37259;49.972;19.850;2022-09-16T02:15:27;97800;;;13.9;85.3
51195;BME280;37259;49.972;19.850;2022-09-16T02:16:28;97800;;;13.9;85.3
51195;BME280;37259;49.972;19.850;2022-09-16T02:17:27;97800;;;13.9;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T02:18:28;97800;;;13.9;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T02:19:28;97800;;;13.9;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T02:20:27;97810;;;13.9;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T02:21:27;97810;;;13.9;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T02:22:27;97810;;;13.9;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:23:28;97810;;;13.9;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:24:27;97800;;;13.9;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:25:27;97800;;;13.9;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:26:28;97800;;;13.9;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:27:27;97800;;;13.9;85
51195;BME280;37259;49.972;19.850;2022-09-16T02:28:28;97800;;;13.9;85
51195;BME280;37259;49.972;19.850;2022-09-16T02:29:28;97810;;;13.9;85
51195;BME280;37259;49.972;19.850;2022-09-16T02:30:27;97820;;;13.9;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:31:29;97820;;;13.9;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:32:27;97820;;;13.8;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:33:29;97820;;;13.8;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:34:28;97820;;;13.8;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:35:27;97820;;;13.7;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:36:27;97820;;;13.7;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:37:28;97820;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:38:29;97820;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:39:28;97820;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:40:29;97810;;;13.6;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T02:41:27;97810;;;13.6;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T02:42:27;97810;;;13.6;85
51195;BME280;37259;49.972;19.850;2022-09-16T02:43:27;97810;;;13.6;85
51195;BME280;37259;49.972;19.850;2022-09-16T02:44:27;97810;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:45:31;97810;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:46:29;97810;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:47:29;97800;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:48:28;97800;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:49:28;97810;;;13.6;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T02:50:28;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:51:29;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:52:28;97810;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:53:30;97820;;;13.7;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:54:29;97820;;;13.7;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:55:29;97820;;;13.7;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:56:28;97820;;;13.7;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T02:57:27;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T02:58:27;97820;;;13.7;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T02:59:27;97820;;;13.7;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T03:00:27;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T03:01:27;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T03:02:27;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T03:03:27;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T03:04:27;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T03:05:27;97820;;;13.6;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T03:06:27;97820;;;13.6;85
51195;BME280;37259;49.972;19.850;2022-09-16T03:07:27;97820;;;13.6;85
51195;BME280;37259;49.972;19.850;2022-09-16T03:08:27;97820;;;13.6;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T03:09:27;97820;;;13.6;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T03:10:28;97810;;;13.6;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T03:11:30;97810;;;13.7;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T03:12:35;97800;;;13.7;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T03:13:27;97800;;;13.7;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T03:14:31;97800;;;13.7;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T03:15:32;97800;;;13.7;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:16:28;97800;;;13.7;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:18:31;97800;;;13.6;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:18:34;97800;;;13.6;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:19:29;97800;;;13.6;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:20:28;97800;;;13.7;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:21:28;97800;;;13.7;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:22:30;97800;;;13.7;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:23:30;97800;;;13.7;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:24:28;97800;;;13.6;84.3
51195;BME280;37259;49.972;19.850;2022-09-16T03:25:31;97800;;;13.6;84.3
51195;BME280;37259;49.972;19.850;2022-09-16T03:26:29;97800;;;13.6;84.3
51195;BME280;37259;49.972;19.850;2022-09-16T03:27:28;97810;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:28:29;97810;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:29:29;97810;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:30:28;97810;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:31:28;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:32:29;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:33:28;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:34:28;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:35:29;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:36:29;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:37:28;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:38:27;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:39:27;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:40:28;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:41:27;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:42:27;97800;;;13.6;84.4
51195;BME280;37259;49.972;19.850;2022-09-16T03:43:27;97800;;;13.5;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:44:31;97800;;;13.5;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:45:27;97800;;;13.6;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:46:27;97800;;;13.6;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:47:27;97800;;;13.6;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:48:27;97800;;;13.6;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:49:27;97800;;;13.6;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:50:27;97800;;;13.6;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:51:27;97800;;;13.5;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:52:27;97800;;;13.5;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:53:27;97810;;;13.6;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:54:27;97810;;;13.6;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:55:27;97810;;;13.5;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T03:56:27;97810;;;13.5;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:57:27;97810;;;13.5;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:58:27;97800;;;13.5;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T03:59:27;97800;;;13.5;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T04:00:27;97800;;;13.5;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T04:01:27;97800;;;13.5;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T04:02:27;97800;;;13.4;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T04:03:27;97800;;;13.4;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T04:04:27;97800;;;13.4;84.6
51195;BME280;37259;49.972;19.850;2022-09-16T04:05:27;97800;;;13.4;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T04:06:27;97800;;;13.4;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T04:07:27;97800;;;13.4;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T04:08:27;97800;;;13.3;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T04:09:27;97810;;;13.3;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T04:10:27;97810;;;13.3;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T04:11:27;97810;;;13.3;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T04:12:27;97810;;;13.2;84.8
51195;BME280;37259;49.972;19.850;2022-09-16T04:13:28;97810;;;13.2;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T04:14:27;97810;;;13.2;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T04:15:27;97810;;;13.2;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T04:16:27;97820;;;13.2;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T04:17:29;97820;;;13.2;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T04:18:28;97820;;;13.1;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T04:19:27;97820;;;13.1;85
51195;BME280;37259;49.972;19.850;2022-09-16T04:20:27;97820;;;13.1;85
51195;BME280;37259;49.972;19.850;2022-09-16T04:21:27;97820;;;13;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:22:27;97820;;;13;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:23:27;97820;;;13;85.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:24:27;97830;;;13;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T04:25:27;97830;;;13;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T04:26:27;97830;;;13;85.2
51195;BME280;37259;49.972;19.850;2022-09-16T04:27:27;97830;;;12.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T04:28:28;97830;;;12.9;85.4
51195;BME280;37259;49.972;19.850;2022-09-16T04:29:27;97830;;;12.9;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T04:30:27;97830;;;12.9;85.5
51195;BME280;37259;49.972;19.850;2022-09-16T04:31:27;97840;;;12.9;85.6
51195;BME280;37259;49.972;19.850;2022-09-16T04:32:27;97840;;;12.9;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T04:33:27;97840;;;12.9;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T04:34:27;97840;;;12.9;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T04:35:27;97840;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:36:27;97840;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:37:28;97840;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:38:27;97840;;;12.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:39:27;97840;;;12.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:40:27;97840;;;12.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:41:27;97840;;;12.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:42:27;97840;;;12.9;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:43:27;97850;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:44:27;97850;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:45:27;97850;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:46:28;97850;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:47:27;97850;;;12.9;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:48:27;97850;;;12.8;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:49:27;97850;;;12.8;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:50:27;97850;;;12.8;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:51:27;97850;;;12.8;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:52:28;97840;;;12.8;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:53:27;97840;;;12.8;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:54:27;97840;;;12.8;86
51195;BME280;37259;49.972;19.850;2022-09-16T04:55:27;97840;;;12.8;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:56:28;97840;;;12.8;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:57:28;97840;;;12.8;86.1
51195;BME280;37259;49.972;19.850;2022-09-16T04:58:27;97840;;;12.8;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T04:59:27;97840;;;12.8;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T05:00:27;97840;;;12.8;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T05:01:28;97850;;;12.8;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T05:02:27;97850;;;12.8;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T05:03:27;97850;;;12.8;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T05:04:27;97850;;;12.8;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T05:05:27;97850;;;12.8;86.6
51195;BME280;37259;49.972;19.850;2022-09-16T05:06:28;97850;;;12.8;86.6
51195;BME280;37259;49.972;19.850;2022-09-16T05:07:27;97850;;;12.8;86.7
51195;BME280;37259;49.972;19.850;2022-09-16T05:08:27;97850;;;12.8;86.7
51195;BME280;37259;49.972;19.850;2022-09-16T05:09:27;97850;;;12.8;86.9
51195;BME280;37259;49.972;19.850;2022-09-16T05:10:27;97850;;;12.8;86.9
51195;BME280;37259;49.972;19.850;2022-09-16T05:11:28;97850;;;12.9;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:12:27;97850;;;12.9;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:13:27;97850;;;12.9;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:14:27;97850;;;12.9;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:15:27;97850;;;13;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:16:27;97850;;;13;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:17:28;97850;;;13;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:18:27;97850;;;13.1;87
51195;BME280;37259;49.972;19.850;2022-09-16T05:19:27;97850;;;13.1;86.9
51195;BME280;37259;49.972;19.850;2022-09-16T05:20:27;97850;;;13.1;86.9
51195;BME280;37259;49.972;19.850;2022-09-16T05:21:27;97850;;;13.1;86.8
51195;BME280;37259;49.972;19.850;2022-09-16T05:22:27;97850;;;13.1;86.8
51195;BME280;37259;49.972;19.850;2022-09-16T05:23:27;97850;;;13.2;86.6
51195;BME280;37259;49.972;19.850;2022-09-16T05:24:27;97850;;;13.2;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T05:25:27;97850;;;13.2;86.5
51195;BME280;37259;49.972;19.850;2022-09-16T05:26:28;97850;;;13.3;86.4
51195;BME280;37259;49.972;19.850;2022-09-16T05:27:28;97850;;;13.3;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T05:28:27;97850;;;13.3;86.2
51195;BME280;37259;49.972;19.850;2022-09-16T05:29:27;97850;;;13.4;86
51195;BME280;37259;49.972;19.850;2022-09-16T05:30:27;97850;;;13.4;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T05:31:28;97850;;;13.4;85.9
51195;BME280;37259;49.972;19.850;2022-09-16T05:32:27;97850;;;13.6;85.8
51195;BME280;37259;49.972;19.850;2022-09-16T05:33:27;97850;;;13.6;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T05:34:27;97850;;;13.6;85.7
51195;BME280;37259;49.972;19.850;2022-09-16T05:35:27;97860;;;13.7;84.9
51195;BME280;37259;49.972;19.850;2022-09-16T05:36:28;97860;;;13.7;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T05:37:27;97860;;;13.7;84.7
51195;BME280;37259;49.972;19.850;2022-09-16T05:38:27;97860;;;13.9;84.5
51195;BME280;37259;49.972;19.850;2022-09-16T05:39:27;97860;;;13.9;83.7