sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:19:57;16.00;57.31
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:30:56;16.35;56.42
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:33:22;16.41;56.44
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:35:50;16.37;56.13
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:38:17;16.39;55.87
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:40:43;16.37;56.03
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:43:09;16.44;56.07
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:45:43;16.41;56.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:48:19;16.48;55.90
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:50:59;16.46;56.00
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:53:26;16.41;55.93
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:55:52;16.43;55.89
73112;HTU21D;61301;51.956;5.876;2024-03-22T07:58:20;16.42;56.00
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:00:54;16.49;55.67
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:03:23;16.45;55.89
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:05:49;16.49;55.95
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:08:16;16.60;55.56
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:10:42;16.62;55.42
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:13:08;16.59;55.47
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:15:35;16.58;55.36
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:18:01;16.55;55.51
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:20:28;16.44;55.76
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:22:54;16.51;55.59
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:25:20;16.57;55.46
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:27:49;16.58;55.47
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:30:15;16.63;55.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:32:41;16.62;55.27
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:35:19;16.52;55.87
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:37:56;16.45;55.74
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:40:27;16.52;55.58
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:42:56;16.52;55.37
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:45:25;16.55;55.48
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:47:56;16.59;55.34
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:50:33;16.55;55.43
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:53:02;16.48;55.82
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:55:51;16.49;55.76
73112;HTU21D;61301;51.956;5.876;2024-03-22T08:58:22;16.45;55.71
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:00:51;16.42;55.94
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:03:27;16.44;55.80
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:05:59;16.45;55.75
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:08:25;16.36;55.96
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:11:02;16.35;56.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:13:31;16.39;56.23
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:16:00;16.35;56.49
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:18:27;16.31;56.74
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:20:53;16.29;56.88
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:23:22;16.25;57.25
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:25:51;16.24;57.40
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:28:24;16.28;57.45
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:30:52;16.29;57.48
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:33:22;16.26;57.50
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:35:51;16.26;57.59
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:38:20;16.22;57.74
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:40:48;16.24;57.54
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:43:27;16.19;57.82
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:46:05;16.22;57.87
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:48:31;16.19;57.77
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:51:01;16.28;57.37
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:53:31;16.31;57.10
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:55:59;16.34;57.03
73112;HTU21D;61301;51.956;5.876;2024-03-22T09:58:27;16.34;56.84
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:00:57;16.39;56.71
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:03:33;16.39;56.48
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:06:00;16.39;56.64
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:08:27;16.44;56.45
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:10:56;16.46;56.46
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:13:22;16.40;56.60
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:15:48;16.51;56.33
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:18:17;16.52;56.17
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:20:43;16.49;56.31
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:23:09;16.52;56.26
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:25:36;16.51;56.43
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:28:06;16.58;56.58
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:30:34;16.57;56.90
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:33:04;16.56;57.09
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:35:31;16.52;57.40
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:37:59;16.49;57.71
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:40:29;16.44;58.11
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:42:56;16.45;58.30
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:45:24;16.39;58.67
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:47:55;16.28;59.25
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:50:22;16.22;59.48
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:52:56;16.18;59.95
73112;HTU21D;61301;51.956;5.876;2024-03-22T10:55:42;16.22;60.38
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:00:43;16.14;60.51
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:03:16;16.03;60.80
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:06:07;16.05;61.08
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:08:50;16.11;61.02
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:11:23;16.00;61.31
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:14:14;16.08;61.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:35:31;15.76;62.55
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:38:16;15.78;62.43
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:41:10;15.86;62.41
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:43:51;15.87;62.65
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:46:29;15.87;62.71
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:49:11;15.77;62.95
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:51:40;15.77;63.20
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:54:09;15.74;63.34
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:56:35;15.82;63.34
73112;HTU21D;61301;51.956;5.876;2024-03-22T11:59:08;15.91;63.10
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:01:39;15.87;62.97
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:04:08;15.82;63.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:06:44;15.82;63.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:09:14;15.78;63.45
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:11:40;15.81;63.45
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:14:06;15.87;63.47
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:16:32;15.84;63.40
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:18:59;15.92;63.22
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:21:25;15.90;63.20
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:23:51;15.88;63.40
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:26:17;15.87;63.35
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:28:43;15.86;63.56
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:31:09;15.99;63.24
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:33:38;16.07;63.09
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:36:05;16.10;63.09
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:38:57;16.17;63.26
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:41:40;16.12;63.26
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:44:06;16.14;63.15
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:46:33;16.13;62.91
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:48:59;16.14;63.08
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:51:25;16.14;63.11
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:53:51;16.15;63.00
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:56:18;16.16;62.88
73112;HTU21D;61301;51.956;5.876;2024-03-22T12:58:44;16.17;63.00
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:01:10;16.18;63.10
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:03:37;16.17;63.14
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:06:04;16.25;63.08
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:08:34;16.27;63.12
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:11:00;16.28;62.92
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:13:26;16.29;62.79
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:15:52;16.29;62.96
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:18:18;16.44;62.76
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:20:46;16.47;62.66
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:23:13;16.55;62.46
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:25:39;16.49;62.44
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:28:05;16.48;62.41
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:30:32;16.49;62.39
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:32:58;16.49;62.50
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:35:25;16.50;62.23
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:37:51;16.47;62.37
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:40:17;16.46;62.27
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:42:43;16.42;62.24
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:45:09;16.43;62.28
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:47:36;16.48;62.32
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:50:09;16.63;62.04
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:52:35;16.63;61.89
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:55:02;16.66;61.59
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:57:28;16.67;61.58
73112;HTU21D;61301;51.956;5.876;2024-03-22T13:59:54;16.67;61.46
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:02:20;16.64;61.23
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:04:46;16.59;61.25
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:07:12;16.54;60.71
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:09:38;16.57;60.46
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:12:06;16.51;60.30
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:14:32;16.46;60.31
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:16:59;16.44;60.47
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:19:25;16.37;60.66
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:21:51;16.47;60.58
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:24:17;16.45;60.48
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:26:43;16.52;59.59
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:29:09;16.48;59.83
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:31:36;16.46;59.58
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:34:03;16.47;59.64
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:36:29;16.51;59.56
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:38:55;16.66;59.57
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:41:21;16.70;58.09
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:43:48;16.55;58.10
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:46:14;16.52;58.47
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:48:40;16.56;58.61
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:51:06;16.55;58.58
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:53:33;16.44;58.37
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:56:01;16.43;58.66
73112;HTU21D;61301;51.956;5.876;2024-03-22T14:58:31;16.49;58.14
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:00:59;16.36;58.63
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:03:26;16.46;58.44
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:05:53;16.51;58.18
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:08:20;16.43;58.19
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:10:47;16.31;58.36
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:13:15;16.19;58.31
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:15:41;16.18;58.59
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:18:09;16.21;58.56
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:20:36;16.21;58.53
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:23:02;16.15;58.63
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:25:29;16.24;58.55
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:27:55;16.28;58.56
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:30:22;16.29;58.74
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:32:48;16.28;58.87
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:35:14;16.18;58.74
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:37:40;16.16;58.86
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:40:07;16.22;58.95
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:42:35;16.31;59.00
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:45:01;16.34;58.80
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:47:29;16.35;58.74
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:49:55;16.49;58.63
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:52:21;16.48;58.42
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:54:47;16.52;58.60
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:57:15;16.62;58.35
73112;HTU21D;61301;51.956;5.876;2024-03-22T15:59:41;16.61;58.52
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:02:07;16.54;58.54
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:04:34;16.58;58.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:07:00;16.50;58.32
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:09:26;16.43;58.37
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:11:52;16.42;58.63
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:14:18;16.45;58.43
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:16:44;16.36;58.55
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:19:11;16.35;58.38
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:21:37;16.30;58.73
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:24:03;16.35;58.73
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:26:30;16.41;58.49
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:28:56;16.33;58.42
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:31:23;16.33;58.55
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:33:50;16.25;58.88
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:36:16;16.21;58.97
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:38:42;16.26;59.02
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:41:08;16.28;58.99
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:43:34;16.26;59.10
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:46:01;16.41;58.97
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:48:28;16.56;58.67
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:50:55;16.59;58.44
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:53:22;16.58;57.80
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:55:48;16.52;57.89
73112;HTU21D;61301;51.956;5.876;2024-03-22T16:58:15;16.52;58.08
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:00:42;16.59;57.67
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:03:08;16.50;57.63
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:05:34;16.48;57.52
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:08:02;16.37;56.42
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:10:28;16.18;56.84
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:12:54;16.20;57.06
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:15:20;16.17;57.04
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:17:47;16.22;57.12
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:20:13;16.16;56.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:22:44;16.11;56.86
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:25:12;16.08;56.50
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:27:41;15.98;56.70
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:30:07;15.91;56.45
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:32:33;15.83;56.07
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:34:59;15.72;56.12
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:37:26;15.71;56.33
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:39:52;15.71;56.57
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:42:18;15.57;56.35
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:44:44;15.49;56.64
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:47:10;15.46;56.64
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:49:37;15.46;56.81
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:52:04;15.43;56.82
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:54:30;15.40;57.00
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:56:56;15.45;57.01
73112;HTU21D;61301;51.956;5.876;2024-03-22T17:59:22;15.45;57.23
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:01:48;15.54;57.34
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:04:14;15.54;57.24
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:06:40;15.45;57.08
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:09:07;15.45;57.26
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:11:40;15.51;57.08
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:14:06;15.48;57.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:16:32;15.51;57.21
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:18:58;15.49;57.22
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:21:25;15.54;57.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:23:54;15.60;57.30
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:26:20;15.59;57.19
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:28:46;15.54;57.30
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:31:12;15.58;57.51
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:33:38;15.54;57.61
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:36:05;15.52;57.62
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:38:32;15.42;57.87
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:40:59;15.39;57.99
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:43:25;15.43;57.97
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:45:54;15.47;57.99
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:48:21;15.37;57.97
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:50:49;15.43;57.94
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:53:16;15.40;57.98
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:55:42;15.47;57.77
73112;HTU21D;61301;51.956;5.876;2024-03-22T18:58:08;15.39;57.76
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:00:35;15.40;57.65
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:03:01;15.38;57.80
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:05:28;15.34;57.70
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:07:54;15.28;57.84
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:10:20;15.28;57.85
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:12:46;15.32;57.76
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:15:12;15.23;57.90
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:17:38;15.27;57.78
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:20:05;15.28;58.03
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:22:31;15.23;57.92
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:24:57;15.26;57.72
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:27:23;15.18;58.11
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:29:49;15.15;58.33
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:32:15;15.11;58.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:34:42;15.17;58.22
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:37:07;15.21;58.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:39:37;15.38;58.14
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:42:03;15.30;58.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:44:31;15.37;58.24
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:46:57;15.44;58.17
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:49:24;15.46;58.08
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:51:50;15.45;57.96
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:54:16;15.41;58.09
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:56:42;15.36;58.32
73112;HTU21D;61301;51.956;5.876;2024-03-22T19:59:12;15.39;58.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:01:38;15.36;57.99
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:04:04;15.17;58.22
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:06:30;15.08;58.23
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:08:57;15.06;58.12
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:11:23;14.96;58.25
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:13:49;14.87;58.41
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:16:16;14.80;58.63
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:18:42;14.74;58.69
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:21:08;14.71;58.83
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:23:34;14.68;59.03
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:26:00;14.64;59.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:28:26;14.69;59.29
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:30:54;14.77;59.16
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:33:20;14.80;59.19
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:35:46;14.78;59.07
73112;HTU21D;61301;51.956;5.876;2024-03-22T20:38:12;14.72;59.16
