sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21770;DHT22;11046;49.558;8.674;2023-09-18T00:01:50;24.20;68.30
21770;DHT22;11046;49.558;8.674;2023-09-18T00:04:51;24.10;68.30
21770;DHT22;11046;49.558;8.674;2023-09-18T00:07:52;24.10;68.40
21770;DHT22;11046;49.558;8.674;2023-09-18T00:10:54;24.10;68.40
21770;DHT22;11046;49.558;8.674;2023-09-18T00:13:54;24.10;68.50
21770;DHT22;11046;49.558;8.674;2023-09-18T00:16:55;24.10;68.50
21770;DHT22;11046;49.558;8.674;2023-09-18T00:19:57;24.00;68.60
21770;DHT22;11046;49.558;8.674;2023-09-18T00:22:58;24.00;68.80
21770;DHT22;11046;49.558;8.674;2023-09-18T00:25:58;23.90;68.80
21770;DHT22;11046;49.558;8.674;2023-09-18T00:28:59;23.90;68.90
21770;DHT22;11046;49.558;8.674;2023-09-18T00:32:00;23.80;69.10
21770;DHT22;11046;49.558;8.674;2023-09-18T00:35:00;23.80;69.30
21770;DHT22;11046;49.558;8.674;2023-09-18T00:38:01;23.70;69.30
21770;DHT22;11046;49.558;8.674;2023-09-18T00:41:04;23.80;69.30
21770;DHT22;11046;49.558;8.674;2023-09-18T00:44:04;23.70;69.40
21770;DHT22;11046;49.558;8.674;2023-09-18T00:47:07;23.80;69.60
21770;DHT22;11046;49.558;8.674;2023-09-18T00:50:09;23.80;69.50
21770;DHT22;11046;49.558;8.674;2023-09-18T00:53:16;23.80;69.60
21770;DHT22;11046;49.558;8.674;2023-09-18T00:56:18;23.80;69.50
21770;DHT22;11046;49.558;8.674;2023-09-18T00:59:21;23.80;69.50
21770;DHT22;11046;49.558;8.674;2023-09-18T01:02:21;23.80;69.70
21770;DHT22;11046;49.558;8.674;2023-09-18T01:05:22;23.80;69.80
21770;DHT22;11046;49.558;8.674;2023-09-18T01:08:23;23.80;69.80
21770;DHT22;11046;49.558;8.674;2023-09-18T01:15:21;23.70;69.90
21770;DHT22;11046;49.558;8.674;2023-09-18T01:18:24;23.60;70.10
21770;DHT22;11046;49.558;8.674;2023-09-18T01:21:24;23.70;70.20
21770;DHT22;11046;49.558;8.674;2023-09-18T01:24:25;23.60;70.20
21770;DHT22;11046;49.558;8.674;2023-09-18T01:27:26;23.50;70.30
21770;DHT22;11046;49.558;8.674;2023-09-18T01:30:27;23.50;70.50
21770;DHT22;11046;49.558;8.674;2023-09-18T01:33:28;23.40;70.60
21770;DHT22;11046;49.558;8.674;2023-09-18T01:36:30;23.50;70.80
21770;DHT22;11046;49.558;8.674;2023-09-18T01:39:32;23.50;70.70
21770;DHT22;11046;49.558;8.674;2023-09-18T01:42:34;23.50;70.80
21770;DHT22;11046;49.558;8.674;2023-09-18T01:45:36;23.50;70.70
21770;DHT22;11046;49.558;8.674;2023-09-18T01:48:36;23.50;70.70
21770;DHT22;11046;49.558;8.674;2023-09-18T01:51:38;23.50;70.80
21770;DHT22;11046;49.558;8.674;2023-09-18T01:54:38;23.60;71.10
21770;DHT22;11046;49.558;8.674;2023-09-18T01:57:39;23.50;71.10
21770;DHT22;11046;49.558;8.674;2023-09-18T02:00:40;23.60;71.20
21770;DHT22;11046;49.558;8.674;2023-09-18T02:03:41;23.50;71.40
21770;DHT22;11046;49.558;8.674;2023-09-18T02:06:42;23.40;72.30
21770;DHT22;11046;49.558;8.674;2023-09-18T02:09:42;23.30;73.10
21770;DHT22;11046;49.558;8.674;2023-09-18T02:12:43;23.20;73.90
21770;DHT22;11046;49.558;8.674;2023-09-18T02:15:45;22.90;75.50
21770;DHT22;11046;49.558;8.674;2023-09-18T02:18:45;22.60;77.30
21770;DHT22;11046;49.558;8.674;2023-09-18T02:21:47;22.40;79.00
21770;DHT22;11046;49.558;8.674;2023-09-18T02:24:47;22.30;80.60
21770;DHT22;11046;49.558;8.674;2023-09-18T02:27:48;22.10;81.60
21770;DHT22;11046;49.558;8.674;2023-09-18T02:30:50;21.80;83.30
21770;DHT22;11046;49.558;8.674;2023-09-18T02:33:52;21.60;84.60
21770;DHT22;11046;49.558;8.674;2023-09-18T02:36:52;21.40;85.50
21770;DHT22;11046;49.558;8.674;2023-09-18T02:39:53;21.30;86.40
21770;DHT22;11046;49.558;8.674;2023-09-18T02:42:54;21.30;87.50
21770;DHT22;11046;49.558;8.674;2023-09-18T02:45:55;21.20;88.00
21770;DHT22;11046;49.558;8.674;2023-09-18T02:48:56;21.10;88.50
21770;DHT22;11046;49.558;8.674;2023-09-18T02:51:56;21.00;88.80
21770;DHT22;11046;49.558;8.674;2023-09-18T02:54:57;20.80;88.90
21770;DHT22;11046;49.558;8.674;2023-09-18T02:57:57;20.90;89.10
21770;DHT22;11046;49.558;8.674;2023-09-18T03:00:58;20.90;89.20
21770;DHT22;11046;49.558;8.674;2023-09-18T03:03:59;20.80;89.70
21770;DHT22;11046;49.558;8.674;2023-09-18T03:07:02;20.70;90.10
21770;DHT22;11046;49.558;8.674;2023-09-18T03:10:03;20.60;90.10
21770;DHT22;11046;49.558;8.674;2023-09-18T03:13:06;20.70;89.80
21770;DHT22;11046;49.558;8.674;2023-09-18T03:16:10;20.80;88.80
21770;DHT22;11046;49.558;8.674;2023-09-18T03:19:11;21.00;88.30
21770;DHT22;11046;49.558;8.674;2023-09-18T03:22:12;21.00;87.70
21770;DHT22;11046;49.558;8.674;2023-09-18T03:25:12;21.20;87.60
21770;DHT22;11046;49.558;8.674;2023-09-18T03:28:13;21.20;87.60
21770;DHT22;11046;49.558;8.674;2023-09-18T03:31:14;21.20;87.30
21770;DHT22;11046;49.558;8.674;2023-09-18T03:34:14;21.20;86.90
21770;DHT22;11046;49.558;8.674;2023-09-18T03:37:15;21.30;87.10
21770;DHT22;11046;49.558;8.674;2023-09-18T03:40:17;21.30;87.40
21770;DHT22;11046;49.558;8.674;2023-09-18T03:43:18;21.30;87.90
21770;DHT22;11046;49.558;8.674;2023-09-18T03:46:19;21.30;88.50
21770;DHT22;11046;49.558;8.674;2023-09-18T03:49:23;21.30;89.20
21770;DHT22;11046;49.558;8.674;2023-09-18T03:52:27;21.20;89.50
21770;DHT22;11046;49.558;8.674;2023-09-18T03:55:28;21.10;90.10
21770;DHT22;11046;49.558;8.674;2023-09-18T03:58:28;21.00;90.20
21770;DHT22;11046;49.558;8.674;2023-09-18T04:01:29;21.00;90.30
21770;DHT22;11046;49.558;8.674;2023-09-18T04:04:29;20.90;90.40
21770;DHT22;11046;49.558;8.674;2023-09-18T04:07:30;20.90;90.30
21770;DHT22;11046;49.558;8.674;2023-09-18T04:10:31;20.90;90.10
21770;DHT22;11046;49.558;8.674;2023-09-18T04:13:33;20.90;89.90
21770;DHT22;11046;49.558;8.674;2023-09-18T04:16:34;20.90;89.60
21770;DHT22;11046;49.558;8.674;2023-09-18T04:19:35;21.00;89.50
21770;DHT22;11046;49.558;8.674;2023-09-18T04:22:36;20.90;89.50
21770;DHT22;11046;49.558;8.674;2023-09-18T04:25:38;20.90;89.70
21770;DHT22;11046;49.558;8.674;2023-09-18T04:28:38;20.80;90.10
21770;DHT22;11046;49.558;8.674;2023-09-18T04:31:39;20.70;90.40
21770;DHT22;11046;49.558;8.674;2023-09-18T04:34:40;20.50;90.80
21770;DHT22;11046;49.558;8.674;2023-09-18T04:37:40;20.40;91.20
21770;DHT22;11046;49.558;8.674;2023-09-18T04:40:43;20.30;91.50
21770;DHT22;11046;49.558;8.674;2023-09-18T04:43:43;20.10;91.70
21770;DHT22;11046;49.558;8.674;2023-09-18T04:46:44;20.00;91.90
21770;DHT22;11046;49.558;8.674;2023-09-18T04:49:46;20.00;92.10
21770;DHT22;11046;49.558;8.674;2023-09-18T04:52:48;20.00;92.20
21770;DHT22;11046;49.558;8.674;2023-09-18T04:55:51;19.80;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T04:58:52;19.80;92.40
21770;DHT22;11046;49.558;8.674;2023-09-18T05:01:52;19.90;92.60
21770;DHT22;11046;49.558;8.674;2023-09-18T05:04:56;19.70;92.80
21770;DHT22;11046;49.558;8.674;2023-09-18T05:07:56;19.70;92.80
21770;DHT22;11046;49.558;8.674;2023-09-18T05:10:57;19.70;92.70
21770;DHT22;11046;49.558;8.674;2023-09-18T05:13:58;19.70;92.80
21770;DHT22;11046;49.558;8.674;2023-09-18T05:16:59;19.70;92.90
21770;DHT22;11046;49.558;8.674;2023-09-18T05:19:59;19.60;93.10
21770;DHT22;11046;49.558;8.674;2023-09-18T05:23:00;19.50;93.40
21770;DHT22;11046;49.558;8.674;2023-09-18T05:26:02;19.50;93.50
21770;DHT22;11046;49.558;8.674;2023-09-18T05:29:03;19.50;93.60
21770;DHT22;11046;49.558;8.674;2023-09-18T05:32:04;19.50;94.10
21770;DHT22;11046;49.558;8.674;2023-09-18T05:35:05;19.50;93.70
21770;DHT22;11046;49.558;8.674;2023-09-18T05:38:07;19.50;93.70
21770;DHT22;11046;49.558;8.674;2023-09-18T05:41:09;19.60;93.80
21770;DHT22;11046;49.558;8.674;2023-09-18T05:44:10;19.60;93.90
21770;DHT22;11046;49.558;8.674;2023-09-18T05:47:10;19.60;93.90
21770;DHT22;11046;49.558;8.674;2023-09-18T05:50:12;19.70;94.00
21770;DHT22;11046;49.558;8.674;2023-09-18T05:53:17;19.70;94.30
21770;DHT22;11046;49.558;8.674;2023-09-18T05:56:17;19.70;94.30
21770;DHT22;11046;49.558;8.674;2023-09-18T05:59:18;19.70;94.50
21770;DHT22;11046;49.558;8.674;2023-09-18T06:02:19;19.80;94.50
21770;DHT22;11046;49.558;8.674;2023-09-18T06:05:21;19.70;94.70
21770;DHT22;11046;49.558;8.674;2023-09-18T06:08:22;19.80;94.80
21770;DHT22;11046;49.558;8.674;2023-09-18T06:11:24;19.80;94.90
21770;DHT22;11046;49.558;8.674;2023-09-18T06:14:24;19.90;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T06:17:25;19.90;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T06:20:25;19.90;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T06:23:26;19.90;95.10
21770;DHT22;11046;49.558;8.674;2023-09-18T06:26:27;19.90;95.20
21770;DHT22;11046;49.558;8.674;2023-09-18T06:29:28;19.90;95.30
21770;DHT22;11046;49.558;8.674;2023-09-18T06:32:28;19.90;95.50
21770;DHT22;11046;49.558;8.674;2023-09-18T06:35:29;20.00;95.60
21770;DHT22;11046;49.558;8.674;2023-09-18T06:38:30;20.00;95.70
21770;DHT22;11046;49.558;8.674;2023-09-18T06:41:30;20.00;95.70
21770;DHT22;11046;49.558;8.674;2023-09-18T06:44:31;20.00;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T06:47:32;20.00;95.90
21770;DHT22;11046;49.558;8.674;2023-09-18T06:50:33;20.00;96.10
21770;DHT22;11046;49.558;8.674;2023-09-18T06:53:33;20.10;96.30
21770;DHT22;11046;49.558;8.674;2023-09-18T06:56:34;20.10;96.40
21770;DHT22;11046;49.558;8.674;2023-09-18T06:59:35;20.10;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:02:35;20.10;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:05:36;20.10;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:08:36;20.10;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:11:37;20.10;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:14:37;20.10;96.40
21770;DHT22;11046;49.558;8.674;2023-09-18T07:17:38;20.00;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:20:38;20.10;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:23:40;20.20;96.30
21770;DHT22;11046;49.558;8.674;2023-09-18T07:26:40;20.30;96.30
21770;DHT22;11046;49.558;8.674;2023-09-18T07:29:41;20.30;96.30
21770;DHT22;11046;49.558;8.674;2023-09-18T07:32:42;20.30;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:35:50;20.40;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:38:54;20.40;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:41:56;20.60;96.50
21770;DHT22;11046;49.558;8.674;2023-09-18T07:44:57;20.60;96.20
21770;DHT22;11046;49.558;8.674;2023-09-18T07:47:58;20.70;96.10
21770;DHT22;11046;49.558;8.674;2023-09-18T07:50:59;20.80;96.10
21770;DHT22;11046;49.558;8.674;2023-09-18T07:53:59;20.80;96.00
21770;DHT22;11046;49.558;8.674;2023-09-18T07:57:00;20.80;95.90
21770;DHT22;11046;49.558;8.674;2023-09-18T08:00:01;20.70;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T08:03:13;20.70;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T08:06:13;20.70;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T08:09:16;20.70;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T08:12:17;20.70;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T08:15:21;20.70;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T08:18:21;20.70;95.70
21770;DHT22;11046;49.558;8.674;2023-09-18T08:21:22;20.80;95.70
21770;DHT22;11046;49.558;8.674;2023-09-18T08:24:24;20.80;95.60
21770;DHT22;11046;49.558;8.674;2023-09-18T08:27:24;20.80;95.40
21770;DHT22;11046;49.558;8.674;2023-09-18T08:30:25;20.80;95.40
21770;DHT22;11046;49.558;8.674;2023-09-18T08:33:26;20.80;95.30
21770;DHT22;11046;49.558;8.674;2023-09-18T08:36:26;20.80;95.20
21770;DHT22;11046;49.558;8.674;2023-09-18T08:39:29;20.90;95.20
21770;DHT22;11046;49.558;8.674;2023-09-18T08:42:33;20.90;95.10
21770;DHT22;11046;49.558;8.674;2023-09-18T08:45:51;21.00;95.10
21770;DHT22;11046;49.558;8.674;2023-09-18T08:48:54;21.00;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T08:51:57;20.90;95.10
21770;DHT22;11046;49.558;8.674;2023-09-18T08:54:58;20.80;95.10
21770;DHT22;11046;49.558;8.674;2023-09-18T08:58:01;20.70;95.30
21770;DHT22;11046;49.558;8.674;2023-09-18T09:01:03;20.60;95.40
21770;DHT22;11046;49.558;8.674;2023-09-18T09:04:10;20.60;95.60
21770;DHT22;11046;49.558;8.674;2023-09-18T09:07:10;20.60;95.70
21770;DHT22;11046;49.558;8.674;2023-09-18T09:10:11;20.60;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T09:13:13;20.70;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T09:16:17;20.80;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T09:19:18;21.00;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T09:22:27;21.00;95.70
21770;DHT22;11046;49.558;8.674;2023-09-18T09:25:30;21.00;95.80
21770;DHT22;11046;49.558;8.674;2023-09-18T09:28:33;21.20;95.70
21770;DHT22;11046;49.558;8.674;2023-09-18T09:31:34;21.40;95.60
21770;DHT22;11046;49.558;8.674;2023-09-18T09:34:35;21.30;95.50
21770;DHT22;11046;49.558;8.674;2023-09-18T09:37:37;21.30;95.40
21770;DHT22;11046;49.558;8.674;2023-09-18T09:40:39;21.30;95.50
21770;DHT22;11046;49.558;8.674;2023-09-18T09:43:42;21.40;95.20
21770;DHT22;11046;49.558;8.674;2023-09-18T09:46:48;21.30;95.20
21770;DHT22;11046;49.558;8.674;2023-09-18T09:49:49;21.30;95.10
21770;DHT22;11046;49.558;8.674;2023-09-18T09:52:51;21.30;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T09:55:55;21.30;94.90
21770;DHT22;11046;49.558;8.674;2023-09-18T09:59:05;21.20;94.90
21770;DHT22;11046;49.558;8.674;2023-09-18T10:02:08;21.10;94.90
21770;DHT22;11046;49.558;8.674;2023-09-18T10:05:09;21.10;94.90
21770;DHT22;11046;49.558;8.674;2023-09-18T10:08:23;21.00;94.90
21770;DHT22;11046;49.558;8.674;2023-09-18T10:11:24;21.00;94.90
21770;DHT22;11046;49.558;8.674;2023-09-18T10:14:31;21.10;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T10:17:33;21.20;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T10:20:40;21.10;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T10:23:59;21.30;95.00
21770;DHT22;11046;49.558;8.674;2023-09-18T10:27:05;21.40;94.70
21770;DHT22;11046;49.558;8.674;2023-09-18T10:30:08;21.40;94.50
21770;DHT22;11046;49.558;8.674;2023-09-18T10:33:11;21.40;94.50
21770;DHT22;11046;49.558;8.674;2023-09-18T10:36:13;21.40;94.50
21770;DHT22;11046;49.558;8.674;2023-09-18T10:39:14;21.60;94.50
21770;DHT22;11046;49.558;8.674;2023-09-18T10:42:21;21.70;94.40
21770;DHT22;11046;49.558;8.674;2023-09-18T10:45:23;21.80;94.10
21770;DHT22;11046;49.558;8.674;2023-09-18T10:48:24;21.90;93.90
21770;DHT22;11046;49.558;8.674;2023-09-18T10:51:25;22.00;93.80
21770;DHT22;11046;49.558;8.674;2023-09-18T10:54:27;22.10;93.50
21770;DHT22;11046;49.558;8.674;2023-09-18T10:57:28;22.20;93.40
21770;DHT22;11046;49.558;8.674;2023-09-18T11:00:33;22.30;93.40
21770;DHT22;11046;49.558;8.674;2023-09-18T11:03:37;22.50;93.30
21770;DHT22;11046;49.558;8.674;2023-09-18T11:09:54;22.90;92.90
21770;DHT22;11046;49.558;8.674;2023-09-18T11:13:05;23.10;92.90
21770;DHT22;11046;49.558;8.674;2023-09-18T11:19:28;23.50;92.00
21770;DHT22;11046;49.558;8.674;2023-09-18T11:22:29;23.50;91.70
21770;DHT22;11046;49.558;8.674;2023-09-18T11:28:41;23.50;91.50
21770;DHT22;11046;49.558;8.674;2023-09-18T11:31:55;23.50;91.50
21770;DHT22;11046;49.558;8.674;2023-09-18T11:35:07;23.60;91.60
21770;DHT22;11046;49.558;8.674;2023-09-18T11:38:09;23.70;91.30
21770;DHT22;11046;49.558;8.674;2023-09-18T11:41:23;23.70;91.20
21770;DHT22;11046;49.558;8.674;2023-09-18T11:47:29;23.60;90.90
21770;DHT22;11046;49.558;8.674;2023-09-18T11:50:30;23.60;91.10
21770;DHT22;11046;49.558;8.674;2023-09-18T11:53:34;23.80;91.00
21770;DHT22;11046;49.558;8.674;2023-09-18T11:56:36;24.00;90.90
21770;DHT22;11046;49.558;8.674;2023-09-18T11:59:43;24.20;90.60
21770;DHT22;11046;49.558;8.674;2023-09-18T12:02:44;24.30;90.30
21770;DHT22;11046;49.558;8.674;2023-09-18T12:05:47;24.30;89.70
21770;DHT22;11046;49.558;8.674;2023-09-18T12:08:52;24.30;89.60
21770;DHT22;11046;49.558;8.674;2023-09-18T12:11:53;24.30;89.40
21770;DHT22;11046;49.558;8.674;2023-09-18T12:14:56;24.40;89.00
21770;DHT22;11046;49.558;8.674;2023-09-18T12:17:57;24.40;88.00
21770;DHT22;11046;49.558;8.674;2023-09-18T12:21:06;24.60;88.00
21770;DHT22;11046;49.558;8.674;2023-09-18T12:24:13;24.80;87.30
21770;DHT22;11046;49.558;8.674;2023-09-18T12:27:14;24.80;86.10
21770;DHT22;11046;49.558;8.674;2023-09-18T12:30:15;24.70;85.90
21770;DHT22;11046;49.558;8.674;2023-09-18T12:33:20;24.60;85.80
21770;DHT22;11046;49.558;8.674;2023-09-18T12:36:21;24.50;85.60
21770;DHT22;11046;49.558;8.674;2023-09-18T12:39:22;24.40;85.50
21770;DHT22;11046;49.558;8.674;2023-09-18T12:42:22;24.50;85.80
21770;DHT22;11046;49.558;8.674;2023-09-18T12:45:27;24.70;85.70
21770;DHT22;11046;49.558;8.674;2023-09-18T12:48:28;24.90;85.60
21770;DHT22;11046;49.558;8.674;2023-09-18T12:51:29;25.00;85.20
21770;DHT22;11046;49.558;8.674;2023-09-18T12:54:45;25.20;84.40
21770;DHT22;11046;49.558;8.674;2023-09-18T12:57:48;25.10;83.80
21770;DHT22;11046;49.558;8.674;2023-09-18T13:00:50;24.90;83.50
21770;DHT22;11046;49.558;8.674;2023-09-18T13:03:54;24.80;83.10
21770;DHT22;11046;49.558;8.674;2023-09-18T13:07:13;24.60;83.20
21770;DHT22;11046;49.558;8.674;2023-09-18T13:10:14;24.60;83.60
21770;DHT22;11046;49.558;8.674;2023-09-18T13:13:22;24.70;83.40
21770;DHT22;11046;49.558;8.674;2023-09-18T13:16:23;24.70;82.50
21770;DHT22;11046;49.558;8.674;2023-09-18T13:19:24;24.80;82.30
21770;DHT22;11046;49.558;8.674;2023-09-18T13:22:25;24.90;82.10
21770;DHT22;11046;49.558;8.674;2023-09-18T13:25:39;24.90;81.60
21770;DHT22;11046;49.558;8.674;2023-09-18T13:28:40;24.90;80.70
21770;DHT22;11046;49.558;8.674;2023-09-18T13:31:43;24.80;81.00
21770;DHT22;11046;49.558;8.674;2023-09-18T13:34:43;24.80;80.60
21770;DHT22;11046;49.558;8.674;2023-09-18T13:37:45;24.70;80.70
21770;DHT22;11046;49.558;8.674;2023-09-18T13:40:47;24.60;81.10
21770;DHT22;11046;49.558;8.674;2023-09-18T13:43:48;24.60;80.40
21770;DHT22;11046;49.558;8.674;2023-09-18T13:46:49;24.60;80.20
21770;DHT22;11046;49.558;8.674;2023-09-18T13:49:50;24.60;80.20
21770;DHT22;11046;49.558;8.674;2023-09-18T13:52:51;24.70;80.70
21770;DHT22;11046;49.558;8.674;2023-09-18T13:55:52;24.80;80.50
21770;DHT22;11046;49.558;8.674;2023-09-18T13:58:54;24.80;80.10
21770;DHT22;11046;49.558;8.674;2023-09-18T14:01:54;24.90;79.70
21770;DHT22;11046;49.558;8.674;2023-09-18T14:04:55;24.90;80.20
21770;DHT22;11046;49.558;8.674;2023-09-18T14:07:56;24.90;80.00
21770;DHT22;11046;49.558;8.674;2023-09-18T14:11:00;24.90;79.50
21770;DHT22;11046;49.558;8.674;2023-09-18T14:14:00;24.80;79.10
21770;DHT22;11046;49.558;8.674;2023-09-18T14:17:02;24.80;79.20
21770;DHT22;11046;49.558;8.674;2023-09-18T14:20:05;24.80;79.40
21770;DHT22;11046;49.558;8.674;2023-09-18T14:23:07;24.80;79.10
21770;DHT22;11046;49.558;8.674;2023-09-18T14:26:07;24.90;79.20
21770;DHT22;11046;49.558;8.674;2023-09-18T14:29:08;25.10;78.80
21770;DHT22;11046;49.558;8.674;2023-09-18T14:32:09;25.10;78.30
21770;DHT22;11046;49.558;8.674;2023-09-18T14:35:09;25.20;78.00
21770;DHT22;11046;49.558;8.674;2023-09-18T14:38:10;25.10;77.60
21770;DHT22;11046;49.558;8.674;2023-09-18T14:41:15;25.00;77.00
21770;DHT22;11046;49.558;8.674;2023-09-18T14:44:17;24.90;76.90
21770;DHT22;11046;49.558;8.674;2023-09-18T14:47:18;24.80;76.40
21770;DHT22;11046;49.558;8.674;2023-09-18T14:50:18;24.70;76.90
21770;DHT22;11046;49.558;8.674;2023-09-18T14:53:19;24.70;77.10
21770;DHT22;11046;49.558;8.674;2023-09-18T14:56:19;24.70;76.80
21770;DHT22;11046;49.558;8.674;2023-09-18T14:59:20;24.80;76.60
21770;DHT22;11046;49.558;8.674;2023-09-18T15:02:20;24.60;76.40
21770;DHT22;11046;49.558;8.674;2023-09-18T15:05:22;24.60;76.30
21770;DHT22;11046;49.558;8.674;2023-09-18T15:08:22;24.60;76.40
21770;DHT22;11046;49.558;8.674;2023-09-18T15:11:23;24.60;76.30
21770;DHT22;11046;49.558;8.674;2023-09-18T15:14:23;24.60;76.40
21770;DHT22;11046;49.558;8.674;2023-09-18T15:17:24;24.60;76.20
21770;DHT22;11046;49.558;8.674;2023-09-18T15:20:26;24.60;76.00
21770;DHT22;11046;49.558;8.674;2023-09-18T15:23:27;24.50;75.80
21770;DHT22;11046;49.558;8.674;2023-09-18T15:26:28;24.40;75.80
21770;DHT22;11046;49.558;8.674;2023-09-18T15:29:28;24.30;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T15:32:49;24.40;76.30
21770;DHT22;11046;49.558;8.674;2023-09-18T15:35:53;24.30;75.60
21770;DHT22;11046;49.558;8.674;2023-09-18T15:38:54;24.30;75.60
21770;DHT22;11046;49.558;8.674;2023-09-18T15:41:56;24.20;75.40
21770;DHT22;11046;49.558;8.674;2023-09-18T15:44:57;24.20;75.50
21770;DHT22;11046;49.558;8.674;2023-09-18T15:47:57;24.00;75.70
21770;DHT22;11046;49.558;8.674;2023-09-18T15:50:58;24.00;75.50
21770;DHT22;11046;49.558;8.674;2023-09-18T15:53:59;23.90;75.50
21770;DHT22;11046;49.558;8.674;2023-09-18T15:57:00;23.90;75.60
21770;DHT22;11046;49.558;8.674;2023-09-18T16:00:05;23.90;75.70
21770;DHT22;11046;49.558;8.674;2023-09-18T16:03:14;23.80;75.90
21770;DHT22;11046;49.558;8.674;2023-09-18T16:06:16;23.70;75.90
21770;DHT22;11046;49.558;8.674;2023-09-18T16:09:21;23.60;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:12:23;23.50;76.20
21770;DHT22;11046;49.558;8.674;2023-09-18T16:15:24;23.50;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:18:27;23.50;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:21:28;23.50;75.90
21770;DHT22;11046;49.558;8.674;2023-09-18T16:24:30;23.50;75.80
21770;DHT22;11046;49.558;8.674;2023-09-18T16:27:30;23.50;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:30:31;23.50;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:33:32;23.50;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:36:32;23.50;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:39:33;23.30;76.00
21770;DHT22;11046;49.558;8.674;2023-09-18T16:42:33;23.30;76.20
21770;DHT22;11046;49.558;8.674;2023-09-18T16:45:34;23.30;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:48:35;23.20;76.10
21770;DHT22;11046;49.558;8.674;2023-09-18T16:51:36;23.10;76.40
21770;DHT22;11046;49.558;8.674;2023-09-18T16:54:36;23.00;76.50
21770;DHT22;11046;49.558;8.674;2023-09-18T16:57:37;23.00;76.50
21770;DHT22;11046;49.558;8.674;2023-09-18T17:00:37;22.90;76.60
21770;DHT22;11046;49.558;8.674;2023-09-18T17:03:39;22.90;76.80
21770;DHT22;11046;49.558;8.674;2023-09-18T17:06:40;22.90;77.00
21770;DHT22;11046;49.558;8.674;2023-09-18T17:09:40;22.80;77.00
21770;DHT22;11046;49.558;8.674;2023-09-18T17:12:41;22.60;77.50
21770;DHT22;11046;49.558;8.674;2023-09-18T17:15:42;22.50;77.60
21770;DHT22;11046;49.558;8.674;2023-09-18T17:18:42;22.50;77.90
21770;DHT22;11046;49.558;8.674;2023-09-18T17:21:44;22.40;78.10
21770;DHT22;11046;49.558;8.674;2023-09-18T17:24:45;22.40;78.20
21770;DHT22;11046;49.558;8.674;2023-09-18T17:27:46;22.40;78.70
21770;DHT22;11046;49.558;8.674;2023-09-18T17:30:46;22.40;79.00
21770;DHT22;11046;49.558;8.674;2023-09-18T17:33:50;22.40;79.20
21770;DHT22;11046;49.558;8.674;2023-09-18T17:36:51;22.40;79.30
21770;DHT22;11046;49.558;8.674;2023-09-18T17:39:52;22.30;79.80
21770;DHT22;11046;49.558;8.674;2023-09-18T17:42:53;22.20;80.60
21770;DHT22;11046;49.558;8.674;2023-09-18T17:45:54;22.10;81.20
21770;DHT22;11046;49.558;8.674;2023-09-18T17:48:54;22.00;82.20
21770;DHT22;11046;49.558;8.674;2023-09-18T17:51:55;21.80;83.80
21770;DHT22;11046;49.558;8.674;2023-09-18T17:54:55;21.60;85.30
21770;DHT22;11046;49.558;8.674;2023-09-18T17:57:58;21.20;88.10
21770;DHT22;11046;49.558;8.674;2023-09-18T18:00:58;20.90;89.60
21770;DHT22;11046;49.558;8.674;2023-09-18T18:04:00;20.70;90.20
21770;DHT22;11046;49.558;8.674;2023-09-18T18:07:00;20.40;90.80
21770;DHT22;11046;49.558;8.674;2023-09-18T18:10:01;20.20;91.20
21770;DHT22;11046;49.558;8.674;2023-09-18T18:13:01;19.90;91.40
21770;DHT22;11046;49.558;8.674;2023-09-18T18:16:03;19.70;91.50
21770;DHT22;11046;49.558;8.674;2023-09-18T18:19:06;19.50;91.80
21770;DHT22;11046;49.558;8.674;2023-09-18T18:22:06;19.40;92.00
21770;DHT22;11046;49.558;8.674;2023-09-18T18:25:07;19.30;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T18:28:09;19.20;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T18:31:11;19.10;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T18:34:12;19.10;92.20
21770;DHT22;11046;49.558;8.674;2023-09-18T18:37:13;19.10;92.10
21770;DHT22;11046;49.558;8.674;2023-09-18T18:40:15;19.00;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T18:43:18;18.90;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T18:46:18;18.90;92.20
21770;DHT22;11046;49.558;8.674;2023-09-18T18:49:20;18.80;92.10
21770;DHT22;11046;49.558;8.674;2023-09-18T18:52:20;18.80;92.10
21770;DHT22;11046;49.558;8.674;2023-09-18T18:55:22;18.70;92.20
21770;DHT22;11046;49.558;8.674;2023-09-18T18:58:24;18.60;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T19:01:24;18.50;92.30
21770;DHT22;11046;49.558;8.674;2023-09-18T19:04:27;18.50;92.20
21770;DHT22;11046;49.558;8.674;2023-09-18T19:07:27;18.50;92.00
21770;DHT22;11046;49.558;8.674;2023-09-18T19:10:29;18.50;91.80
21770;DHT22;11046;49.558;8.674;2023-09-18T19:13:33;18.40;91.70
21770;DHT22;11046;49.558;8.674;2023-09-18T19:16:33;18.40;91.70
21770;DHT22;11046;49.558;8.674;2023-09-18T19:19:34;18.40;91.80
21770;DHT22;11046;49.558;8.674;2023-09-18T19:22:35;18.40;91.90
21770;DHT22;11046;49.558;8.674;2023-09-18T19:25:46;18.30;91.90