sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2022-12-18T00:00:29;98020;;;-11.8;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:02:59;98020;;;-11.8;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:05:36;98020;;;-11.8;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:08:07;98010;;;-11.8;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:13:03;98010;;;-12;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:15:41;98020;;;-12.1;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:18:05;98010;;;-12.1;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:20:37;98010;;;-12;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:23:07;98010;;;-11.9;80
68489;BME280;55481;48.764;8.936;2022-12-18T00:28:08;98010;;;-11.7;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:30:40;98020;;;-11.8;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:33:10;98010;;;-11.9;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:35:48;98010;;;-12;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:38:19;98020;;;-12;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:40:56;98020;;;-12;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:43:13;98020;;;-11.9;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:45:44;98020;;;-11.9;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:48:15;98020;;;-12.1;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:50:47;98030;;;-12.2;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:55:41;98030;;;-12.3;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T00:58:12;98030;;;-12.3;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T01:13:17;98020;;;-12.5;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:15:48;98030;;;-12.4;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:18:18;98030;;;-12.4;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:23:32;98020;;;-12.3;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:26:05;98020;;;-12.3;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:28:26;98020;;;-12.3;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:30:57;98020;;;-12.2;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:33:28;98020;;;-12.2;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:36:06;98030;;;-12.2;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:41:14;98040;;;-12.1;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:43:53;98030;;;-12.2;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:46:08;98040;;;-12.2;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:48:38;98030;;;-12.2;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:51:16;98030;;;-12.1;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:53:39;98020;;;-12;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:56:11;98010;;;-11.9;80
68489;BME280;55481;48.764;8.936;2022-12-18T01:58:40;98010;;;-11.7;80
68489;BME280;55481;48.764;8.936;2022-12-18T02:01:09;98010;;;-11.6;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:06:07;98030;;;-11.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T02:08:46;98030;;;-11.8;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:13:53;98030;;;-11.8;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:16:19;98030;;;-11.7;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:18:40;98020;;;-11.8;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:21:13;98020;;;-11.7;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:23:48;98030;;;-11.7;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:26:34;98030;;;-11.6;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:28:52;98030;;;-11.6;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:31:26;98030;;;-11.7;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:36:13;98030;;;-11.9;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:38:44;98030;;;-11.8;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:41:14;98040;;;-11.9;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:43:38;98030;;;-11.8;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:46:22;98030;;;-11.8;79.5
68489;BME280;55481;48.764;8.936;2022-12-18T02:53:43;98050;;;-11.4;79
68489;BME280;55481;48.764;8.936;2022-12-18T02:56:14;98040;;;-11.3;79
68489;BME280;55481;48.764;8.936;2022-12-18T02:58:53;98030;;;-11.2;79
68489;BME280;55481;48.764;8.936;2022-12-18T03:01:21;98030;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:03:54;98030;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:11:16;98040;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:13:48;98050;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:16:19;98050;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:23:50;98050;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:26:21;98050;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:28:53;98050;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:34:09;98050;;;-11.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:36:36;98050;;;-11.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:39:00;98050;;;-11.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:41:32;98050;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:44:04;98050;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:51:32;98050;;;-11.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:53:59;98050;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:56:30;98050;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T03:59:01;98050;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:01:33;98040;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:04:02;98040;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:06:39;98040;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:09:10;98030;;;-11.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:11:41;98030;;;-11.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:14:12;98040;;;-11.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:19:19;98040;;;-11.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:21:57;98040;;;-11.2;79
68489;BME280;55481;48.764;8.936;2022-12-18T04:26:51;98050;;;-10.9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:29:21;98050;;;-10.9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:34:21;98050;;;-10.9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:36:46;98050;;;-10.9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:39:17;98040;;;-10.8;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:41:47;98040;;;-10.8;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:52:09;98030;;;-10.8;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:54:26;98020;;;-10.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:56:56;98010;;;-10.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T04:59:26;98020;;;-10.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T05:04:20;98020;;;-10.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T05:06:52;98020;;;-10.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T05:09:23;98040;;;-10.5;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T05:14:17;98030;;;-9.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T05:19:44;98030;;;-9.7;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:22:01;98040;;;-9.5;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:26:56;98030;;;-9.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:29:26;98040;;;-9.2;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:31:57;98040;;;-9.1;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T05:34:21;98040;;;-9.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:41:53;98030;;;-9;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:49:26;98030;;;-8.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:51:57;98030;;;-8.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:54:27;98030;;;-8.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T05:59:35;98030;;;-8.4;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:02:06;98030;;;-8.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:04:37;98020;;;-8.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:07:08;98020;;;-8.2;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:09:45;98020;;;-8.2;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:12:22;98030;;;-8.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:17:10;98040;;;-8.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T06:19:41;98050;;;-8.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:22:16;98050;;;-8.8;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:25:11;98050;;;-8.9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:31:43;98050;;;-8.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:33:37;98050;;;-8.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T06:36:04;98060;;;-8.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T06:38:43;98060;;;-9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:43:39;98050;;;-9.1;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T06:51:09;98060;;;-9.5;79
68489;BME280;55481;48.764;8.936;2022-12-18T06:53:44;98070;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T06:58:53;98080;;;-9.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:01:23;98080;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:03:54;98080;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:08:47;98100;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:11:18;98090;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:13:49;98090;;;-9.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:16:27;98080;;;-9.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:21:23;98090;;;-9.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:23:53;98090;;;-9.8;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:26:24;98090;;;-9.8;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:28:55;98090;;;-9.8;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:31:26;98100;;;-9.8;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:33:57;98100;;;-9.9;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:36:28;98100;;;-10;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:38:59;98100;;;-10;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:41:30;98090;;;-10;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:44:09;98090;;;-9.9;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:49:15;98090;;;-9.8;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:51:53;98090;;;-9.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:54:09;98100;;;-9.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T07:59:04;98100;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T08:01:34;98110;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T08:06:30;98100;;;-9.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T08:09:01;98100;;;-9.5;79
68489;BME280;55481;48.764;8.936;2022-12-18T08:16:33;98110;;;-9.3;79
68489;BME280;55481;48.764;8.936;2022-12-18T08:19:04;98110;;;-9.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:21:38;98100;;;-9.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:24:18;98100;;;-9.1;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:26:43;98110;;;-9.1;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:29:15;98110;;;-9.1;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:31:44;98110;;;-9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:34:08;98110;;;-8.8;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:41:41;98110;;;-8.7;78
68489;BME280;55481;48.764;8.936;2022-12-18T08:44:12;98110;;;-8.7;78
68489;BME280;55481;48.764;8.936;2022-12-18T08:46:43;98110;;;-8.6;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:49:14;98110;;;-8.5;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T08:51:45;98100;;;-8.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T08:56:53;98100;;;-8.2;78
68489;BME280;55481;48.764;8.936;2022-12-18T08:59:22;98090;;;-8.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T09:04:17;98090;;;-7.7;78
68489;BME280;55481;48.764;8.936;2022-12-18T09:07:02;98090;;;-7.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T09:09:32;98090;;;-7.5;78
68489;BME280;55481;48.764;8.936;2022-12-18T09:14:32;98080;;;-7.2;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:19:28;98070;;;-6.9;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:21:59;98070;;;-6.8;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:24:30;98070;;;-6.7;77
68489;BME280;55481;48.764;8.936;2022-12-18T09:27:01;98070;;;-6.8;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:29:32;98080;;;-6.8;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:32:03;98070;;;-6.7;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:34:40;98070;;;-6.7;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:47:18;98060;;;-6;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:49:33;98060;;;-6;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:52:09;98070;;;-6;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:54:38;98070;;;-5.9;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:57:20;98070;;;-5.9;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T09:59:42;98060;;;-5.8;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T10:02:14;98070;;;-5.7;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T10:12:43;98070;;;-5.2;77
68489;BME280;55481;48.764;8.936;2022-12-18T10:14:57;98070;;;-4.9;77
68489;BME280;55481;48.764;8.936;2022-12-18T10:17:18;98070;;;-4.9;77
68489;BME280;55481;48.764;8.936;2022-12-18T10:19:43;98070;;;-4.5;77
68489;BME280;55481;48.764;8.936;2022-12-18T10:22:17;98070;;;-4.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T10:24:54;98070;;;-4.2;79
68489;BME280;55481;48.764;8.936;2022-12-18T10:27:22;98080;;;-4.2;80.5
68489;BME280;55481;48.764;8.936;2022-12-18T10:29:58;98070;;;-4;81.5
68489;BME280;55481;48.764;8.936;2022-12-18T10:32:29;98070;;;-3.5;82
68489;BME280;55481;48.764;8.936;2022-12-18T10:40:17;98060;;;-3.3;84
68489;BME280;55481;48.764;8.936;2022-12-18T10:42:33;98060;;;-3.3;83.5
68489;BME280;55481;48.764;8.936;2022-12-18T10:47:26;98070;;;-3.1;84
68489;BME280;55481;48.764;8.936;2022-12-18T10:49:57;98070;;;-2.7;83.5
68489;BME280;55481;48.764;8.936;2022-12-18T10:52:28;98060;;;-2;81.5
68489;BME280;55481;48.764;8.936;2022-12-18T10:57:34;98050;;;-2;80
68489;BME280;55481;48.764;8.936;2022-12-18T10:59:54;98040;;;-1.1;79
68489;BME280;55481;48.764;8.936;2022-12-18T11:02:25;98040;;;-0.4;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T11:04:55;98040;;;-1.6;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T11:10:00;98030;;;-0.3;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T11:12:27;98010;;;1.1;72
68489;BME280;55481;48.764;8.936;2022-12-18T11:14:58;98010;;;1.1;69
68489;BME280;55481;48.764;8.936;2022-12-18T11:20:07;98030;;;-2.1;77
68489;BME280;55481;48.764;8.936;2022-12-18T11:22:37;98040;;;-2.5;79
68489;BME280;55481;48.764;8.936;2022-12-18T11:25:18;98040;;;-2.6;80
68489;BME280;55481;48.764;8.936;2022-12-18T11:30:28;98030;;;-3;80
68489;BME280;55481;48.764;8.936;2022-12-18T11:35:38;98030;;;-2.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T11:38:52;98020;;;-2.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T11:40:20;98020;;;-2.9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T11:45:20;98020;;;-3;79
68489;BME280;55481;48.764;8.936;2022-12-18T11:48:01;98020;;;-2.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T11:50:23;98010;;;-2.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T11:52:51;98010;;;-2.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T11:58:04;98010;;;-2.5;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:03:06;98000;;;-2.5;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:05:29;98000;;;-2.4;77
68489;BME280;55481;48.764;8.936;2022-12-18T12:07:59;98000;;;-2.6;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:10:34;97990;;;-2.5;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:25:37;97980;;;-2.2;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:30:32;97980;;;-2.2;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:33:15;97980;;;-2.3;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:38:08;97990;;;-2.2;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:40:31;97990;;;-2.1;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:43:25;98000;;;-2.3;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:50:39;98000;;;-2;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:53:21;98000;;;-2;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T12:58:06;98000;;;-1.9;76
68489;BME280;55481;48.764;8.936;2022-12-18T13:00:39;98010;;;-2;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T13:03:22;98020;;;-1.8;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T13:05:43;98020;;;-1.6;76
68489;BME280;55481;48.764;8.936;2022-12-18T13:08:22;98010;;;-1.7;76
68489;BME280;55481;48.764;8.936;2022-12-18T13:10:53;98010;;;-1.8;76.5
68489;BME280;55481;48.764;8.936;2022-12-18T13:15:40;98010;;;-1.9;77
68489;BME280;55481;48.764;8.936;2022-12-18T13:18:13;98010;;;-2;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T13:23:36;98000;;;-2.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T13:25:37;97990;;;-2;78
68489;BME280;55481;48.764;8.936;2022-12-18T13:28:08;97990;;;-2.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T13:38:42;97980;;;-1.9;77
68489;BME280;55481;48.764;8.936;2022-12-18T13:43:39;97970;;;-2.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T13:45:59;97970;;;-2.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T13:50:53;97980;;;-2;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T13:53:21;97980;;;-2.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T13:55:50;97980;;;-2.2;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:05:56;97980;;;-2.2;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T14:08:18;97980;;;-2.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T14:10:49;97980;;;-2.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T14:13:28;97980;;;-2.4;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T14:15:50;97990;;;-2.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:18:33;97990;;;-2.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:21:00;97990;;;-2.7;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:23:37;97990;;;-2.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:31:16;97990;;;-2.7;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T14:33:38;97990;;;-2.7;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:36:14;97990;;;-2.7;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:41:04;97990;;;-2.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:43:35;97990;;;-2.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:46:05;97990;;;-3;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:48:38;97990;;;-3;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:51:17;97990;;;-3.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T14:53:56;98000;;;-3.2;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T14:56:23;97990;;;-3.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T15:01:08;98000;;;-3.5;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T15:03:42;98000;;;-3.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:06:17;98000;;;-3.6;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:11:22;98000;;;-3.7;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:21:09;97990;;;-4;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:23:48;97990;;;-4;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:26:10;97990;;;-4.1;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:28:45;97990;;;-4.1;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:41:40;98000;;;-4.4;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:43:57;97990;;;-4.4;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:48:53;97990;;;-4.4;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:51:24;97990;;;-4.5;79
68489;BME280;55481;48.764;8.936;2022-12-18T15:56:17;97990;;;-4.5;79
68489;BME280;55481;48.764;8.936;2022-12-18T16:06:21;98000;;;-4.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:08:51;98000;;;-4.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:11:23;97990;;;-4.4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:13:53;98000;;;-4.3;78
68489;BME280;55481;48.764;8.936;2022-12-18T16:19:07;98000;;;-4.3;78
68489;BME280;55481;48.764;8.936;2022-12-18T16:21:37;98000;;;-4.2;78
68489;BME280;55481;48.764;8.936;2022-12-18T16:26:31;97990;;;-4.3;78
68489;BME280;55481;48.764;8.936;2022-12-18T16:29:02;97990;;;-4.3;78
68489;BME280;55481;48.764;8.936;2022-12-18T16:31:39;98000;;;-4.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:36:28;97990;;;-4.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:38:59;98000;;;-4.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:41:30;98000;;;-4.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:46:32;97980;;;-4.3;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T16:49:03;97990;;;-4.2;78
68489;BME280;55481;48.764;8.936;2022-12-18T16:51:33;97980;;;-4.3;78
68489;BME280;55481;48.764;8.936;2022-12-18T16:54:04;97980;;;-4.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:01:36;97970;;;-4.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:04:07;97970;;;-4;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:09:21;97970;;;-4;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:11:57;97970;;;-4;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:16:46;97960;;;-3.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:19:23;97960;;;-4;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:21:48;97960;;;-4;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:24:18;97950;;;-3.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:34:40;97950;;;-4.1;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:36:57;97950;;;-4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T17:39:27;97950;;;-4;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:41:57;97960;;;-4;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:44:27;97950;;;-4.1;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T17:46:52;97960;;;-4.1;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T17:49:27;97950;;;-4;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T17:51:53;97960;;;-3.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:54:24;97960;;;-3.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:56:55;97960;;;-3.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T17:59:33;97960;;;-3.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:02:08;97950;;;-3.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:09:36;97940;;;-3.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:12:07;97930;;;-3.9;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:17:01;97940;;;-3.9;78.5
68489;BME280;55481;48.764;8.936;2022-12-18T18:19:32;97930;;;-3.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:22:03;97940;;;-3.8;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:31:59;97930;;;-3.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:34:30;97930;;;-3.6;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:37:03;97930;;;-3.5;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T18:39:31;97910;;;-3.5;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T18:42:02;97920;;;-3.6;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T18:44:33;97940;;;-3.5;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T18:49:40;97940;;;-3.4;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T18:52:11;97940;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:54:42;97950;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T18:59:50;97940;;;-3.2;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T19:04:48;97930;;;-3.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T19:09:53;97920;;;-3.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T19:12:33;97910;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:14:54;97910;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:17:17;97910;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:19:49;97900;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:22:26;97900;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:24:58;97900;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:29:53;97900;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:32:24;97890;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:34:55;97890;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:37:26;97900;;;-3.4;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:39:56;97890;;;-3.3;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:42:30;97890;;;-3.3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T19:44:58;97880;;;-3.3;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:47:29;97880;;;-3.2;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:50:01;97880;;;-3.2;78
68489;BME280;55481;48.764;8.936;2022-12-18T19:52:38;97880;;;-3.1;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T19:57:33;97870;;;-3.1;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T20:02:35;97870;;;-3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T20:05:09;97870;;;-3;77.5
68489;BME280;55481;48.764;8.936;2022-12-18T20:07:37;97870;;;-2.9;77.5