sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80577;DHT22;69937;52.420;10.538;2024-01-06T00:00:18;2.70;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T00:05:21;2.70;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T00:10:21;2.70;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T00:15:22;2.70;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T00:20:22;2.70;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T00:25:23;2.60;84.30
80577;DHT22;69937;52.420;10.538;2024-01-06T00:30:23;2.50;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T00:35:24;2.50;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T00:40:24;2.50;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T00:45:25;2.50;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T00:50:26;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T00:55:26;2.50;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T01:00:27;2.50;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T01:05:27;2.40;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T01:10:28;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T01:15:28;2.40;84.90
80577;DHT22;69937;52.420;10.538;2024-01-06T01:20:29;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T01:25:29;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T01:30:30;2.30;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T01:35:32;2.30;85.10
80577;DHT22;69937;52.420;10.538;2024-01-06T01:40:33;2.30;85.10
80577;DHT22;69937;52.420;10.538;2024-01-06T01:45:34;2.30;85.10
80577;DHT22;69937;52.420;10.538;2024-01-06T01:50:34;2.30;85.20
80577;DHT22;69937;52.420;10.538;2024-01-06T01:55:35;2.30;85.10
80577;DHT22;69937;52.420;10.538;2024-01-06T02:00:35;2.30;85.10
80577;DHT22;69937;52.420;10.538;2024-01-06T02:05:36;2.30;85.10
80577;DHT22;69937;52.420;10.538;2024-01-06T02:10:37;2.30;85.20
80577;DHT22;69937;52.420;10.538;2024-01-06T02:15:37;2.30;85.20
80577;DHT22;69937;52.420;10.538;2024-01-06T02:20:38;2.30;85.30
80577;DHT22;69937;52.420;10.538;2024-01-06T02:25:40;2.30;85.10
80577;DHT22;69937;52.420;10.538;2024-01-06T02:30:41;2.30;85.30
80577;DHT22;69937;52.420;10.538;2024-01-06T02:35:41;2.40;85.20
80577;DHT22;69937;52.420;10.538;2024-01-06T02:40:42;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T02:45:43;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T02:50:43;2.40;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T02:55:44;2.40;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T03:00:44;2.40;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T03:05:45;2.40;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T03:10:49;2.40;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T03:15:49;2.30;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T03:20:50;2.30;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T03:25:50;2.30;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T03:30:51;2.40;85.30
80577;DHT22;69937;52.420;10.538;2024-01-06T03:35:51;2.40;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T03:40:52;2.40;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T03:45:53;2.50;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T03:50:55;2.50;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T03:55:56;2.50;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T04:00:56;2.50;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T04:05:57;2.50;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T04:10:57;2.50;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T04:15:58;2.50;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T04:20:58;2.50;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T04:25:59;2.50;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T04:30:59;2.50;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T04:36:00;2.50;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T04:41:02;2.50;84.40
80577;DHT22;69937;52.420;10.538;2024-01-06T04:46:02;2.50;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T04:51:03;2.50;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T04:56:04;2.50;84.90
80577;DHT22;69937;52.420;10.538;2024-01-06T05:01:05;2.50;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T05:06:05;2.40;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T05:11:06;2.40;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T05:16:07;2.40;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T05:21:08;2.40;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T05:26:08;2.40;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T05:31:09;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T05:36:10;2.40;84.90
80577;DHT22;69937;52.420;10.538;2024-01-06T05:41:10;2.40;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T05:46:11;2.50;85.00
80577;DHT22;69937;52.420;10.538;2024-01-06T05:51:11;2.40;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T05:56:21;2.40;84.90
80577;DHT22;69937;52.420;10.538;2024-01-06T06:01:21;2.40;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T06:06:22;2.40;84.80
80577;DHT22;69937;52.420;10.538;2024-01-06T06:11:23;2.50;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T06:16:23;2.40;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T06:21:24;2.40;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T06:26:24;2.40;84.60
80577;DHT22;69937;52.420;10.538;2024-01-06T06:31:25;2.40;84.70
80577;DHT22;69937;52.420;10.538;2024-01-06T06:36:25;2.40;84.50
80577;DHT22;69937;52.420;10.538;2024-01-06T06:41:26;2.40;84.20
80577;DHT22;69937;52.420;10.538;2024-01-06T06:46:26;2.40;84.30
80577;DHT22;69937;52.420;10.538;2024-01-06T06:51:27;2.40;84.30
80577;DHT22;69937;52.420;10.538;2024-01-06T06:56:27;2.40;84.00
80577;DHT22;69937;52.420;10.538;2024-01-06T07:01:28;2.40;84.20
80577;DHT22;69937;52.420;10.538;2024-01-06T07:06:29;2.40;84.10
80577;DHT22;69937;52.420;10.538;2024-01-06T07:11:30;2.40;83.70
80577;DHT22;69937;52.420;10.538;2024-01-06T07:16:30;2.30;83.60
80577;DHT22;69937;52.420;10.538;2024-01-06T07:21:31;2.30;83.70
80577;DHT22;69937;52.420;10.538;2024-01-06T07:26:31;2.30;84.00
80577;DHT22;69937;52.420;10.538;2024-01-06T07:31:32;2.40;84.20
80577;DHT22;69937;52.420;10.538;2024-01-06T07:36:32;2.40;83.90
80577;DHT22;69937;52.420;10.538;2024-01-06T07:41:33;2.30;83.70
80577;DHT22;69937;52.420;10.538;2024-01-06T07:46:33;2.30;83.80
80577;DHT22;69937;52.420;10.538;2024-01-06T07:51:35;2.30;83.60
80577;DHT22;69937;52.420;10.538;2024-01-06T07:56:36;2.20;83.90
80577;DHT22;69937;52.420;10.538;2024-01-06T08:01:36;2.20;83.70
80577;DHT22;69937;52.420;10.538;2024-01-06T08:06:37;2.20;83.80
80577;DHT22;69937;52.420;10.538;2024-01-06T08:11:37;2.20;83.70
80577;DHT22;69937;52.420;10.538;2024-01-06T08:16:38;2.20;83.70
80577;DHT22;69937;52.420;10.538;2024-01-06T08:21:39;2.20;83.80
80577;DHT22;69937;52.420;10.538;2024-01-06T08:26:39;2.20;83.70
80577;DHT22;69937;52.420;10.538;2024-01-06T08:31:40;2.20;83.60
80577;DHT22;69937;52.420;10.538;2024-01-06T08:36:41;2.10;83.30
80577;DHT22;69937;52.420;10.538;2024-01-06T08:41:41;2.10;83.30
80577;DHT22;69937;52.420;10.538;2024-01-06T08:46:42;2.10;83.20
80577;DHT22;69937;52.420;10.538;2024-01-06T08:51:43;2.10;83.30
80577;DHT22;69937;52.420;10.538;2024-01-06T08:56:43;2.00;83.20
80577;DHT22;69937;52.420;10.538;2024-01-06T09:01:44;2.10;83.00
80577;DHT22;69937;52.420;10.538;2024-01-06T09:06:45;2.10;83.10
80577;DHT22;69937;52.420;10.538;2024-01-06T09:11:46;2.10;83.00
80577;DHT22;69937;52.420;10.538;2024-01-06T09:16:47;2.10;83.20
80577;DHT22;69937;52.420;10.538;2024-01-06T09:21:48;2.10;83.40
80577;DHT22;69937;52.420;10.538;2024-01-06T09:26:48;2.20;83.00
80577;DHT22;69937;52.420;10.538;2024-01-06T09:31:50;2.10;82.90
80577;DHT22;69937;52.420;10.538;2024-01-06T09:36:51;2.10;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T09:41:51;2.10;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T09:46:52;2.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T09:51:58;2.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T09:57:01;2.00;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T10:02:03;2.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T10:07:04;1.90;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T10:12:05;2.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T10:17:07;1.90;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T10:22:10;1.90;82.80
80577;DHT22;69937;52.420;10.538;2024-01-06T10:27:11;2.00;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T10:32:11;2.00;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T10:37:12;2.00;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T10:42:13;2.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T10:47:16;2.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T10:52:17;1.90;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T10:57:18;1.90;82.90
80577;DHT22;69937;52.420;10.538;2024-01-06T11:02:20;1.90;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T11:07:21;1.90;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T11:12:22;1.90;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T11:17:52;1.80;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T11:23:17;1.90;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T11:28:19;1.90;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T11:33:20;1.80;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T11:38:20;1.80;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T11:43:26;1.70;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T11:48:29;1.70;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T11:53:32;1.60;83.00
80577;DHT22;69937;52.420;10.538;2024-01-06T11:58:32;1.50;82.80
80577;DHT22;69937;52.420;10.538;2024-01-06T12:03:34;1.50;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T12:08:34;1.50;82.80
80577;DHT22;69937;52.420;10.538;2024-01-06T12:13:35;1.50;82.90
80577;DHT22;69937;52.420;10.538;2024-01-06T12:18:35;1.50;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T12:23:36;1.60;82.80
80577;DHT22;69937;52.420;10.538;2024-01-06T12:28:37;1.60;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T12:33:39;1.60;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T12:38:42;1.70;81.70
80577;DHT22;69937;52.420;10.538;2024-01-06T12:43:42;1.60;81.50
80577;DHT22;69937;52.420;10.538;2024-01-06T12:48:43;1.50;81.00
80577;DHT22;69937;52.420;10.538;2024-01-06T12:53:43;1.50;81.80
80577;DHT22;69937;52.420;10.538;2024-01-06T12:58:44;1.50;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T13:03:45;1.50;81.60
80577;DHT22;69937;52.420;10.538;2024-01-06T13:08:46;1.40;81.70
80577;DHT22;69937;52.420;10.538;2024-01-06T13:13:47;1.30;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T13:18:48;1.40;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T13:23:48;1.40;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T13:28:49;1.40;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T13:33:50;1.40;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T13:38:54;1.40;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T13:43:54;1.30;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T13:48:55;1.30;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T13:53:56;1.20;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T13:58:56;1.30;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T14:03:57;1.20;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T14:08:58;1.10;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T14:13:59;1.00;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T14:19:00;1.00;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T14:24:00;1.00;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T14:29:01;1.00;82.90
80577;DHT22;69937;52.420;10.538;2024-01-06T14:34:02;1.00;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T14:39:03;1.00;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T14:44:07;0.90;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T14:49:08;0.90;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T14:54:08;0.80;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T14:59:09;0.80;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T15:04:09;0.80;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T15:09:10;0.80;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T15:14:11;0.80;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T15:19:11;0.70;81.70
80577;DHT22;69937;52.420;10.538;2024-01-06T15:24:12;0.70;81.70
80577;DHT22;69937;52.420;10.538;2024-01-06T15:29:13;0.60;81.80
80577;DHT22;69937;52.420;10.538;2024-01-06T15:34:14;0.60;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T15:39:14;0.50;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T15:44:15;0.50;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T15:49:16;0.50;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T15:54:18;0.50;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T15:59:19;0.50;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T16:04:20;0.40;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T16:09:20;0.40;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T16:14:21;0.40;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T16:19:26;0.40;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T16:24:27;0.40;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T16:29:30;0.30;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T16:34:30;0.30;81.80
80577;DHT22;69937;52.420;10.538;2024-01-06T16:39:31;0.30;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T16:44:31;0.20;81.60
80577;DHT22;69937;52.420;10.538;2024-01-06T16:49:32;0.10;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T16:54:33;0.00;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T16:59:33;0.10;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T17:04:34;0.00;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T17:09:35;0.00;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T17:14:36;0.00;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T17:19:37;0.00;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T17:24:37;0.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T17:29:38;0.00;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T17:34:38;0.00;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T17:39:39;0.00;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T17:44:39;0.00;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T17:49:45;0.00;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T17:54:45;0.00;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T17:59:46;0.00;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:04:46;0.00;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T18:09:47;0.00;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:14:47;0.00;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:19:48;0.00;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:24:48;0.00;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:29:49;-0.10;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:34:49;-0.10;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:39:50;-0.20;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T18:44:51;-0.20;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T18:49:51;-0.20;82.50
80577;DHT22;69937;52.420;10.538;2024-01-06T18:54:52;-0.20;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T18:59:52;-0.30;82.80
80577;DHT22;69937;52.420;10.538;2024-01-06T19:04:54;-0.30;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T19:09:54;-0.40;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T19:14:55;-0.30;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T19:19:55;-0.30;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T19:24:56;-0.30;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T19:29:56;-0.30;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T19:34:57;-0.30;82.40
80577;DHT22;69937;52.420;10.538;2024-01-06T19:39:58;-0.40;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T19:44:59;-0.40;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T19:49:59;-0.40;82.30
80577;DHT22;69937;52.420;10.538;2024-01-06T19:55:00;-0.50;82.60
80577;DHT22;69937;52.420;10.538;2024-01-06T20:00:02;-0.50;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T20:05:04;-0.60;82.80
80577;DHT22;69937;52.420;10.538;2024-01-06T20:10:07;-0.60;83.00
80577;DHT22;69937;52.420;10.538;2024-01-06T20:15:08;-0.60;83.00
80577;DHT22;69937;52.420;10.538;2024-01-06T20:20:09;-0.60;82.70
80577;DHT22;69937;52.420;10.538;2024-01-06T20:25:12;-0.60;82.20
80577;DHT22;69937;52.420;10.538;2024-01-06T20:30:13;-0.70;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T20:35:13;-0.60;82.10
80577;DHT22;69937;52.420;10.538;2024-01-06T20:40:14;-0.70;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T20:45:14;-0.70;81.80
80577;DHT22;69937;52.420;10.538;2024-01-06T20:50:17;-0.70;82.00
80577;DHT22;69937;52.420;10.538;2024-01-06T20:55:19;-0.70;81.70
80577;DHT22;69937;52.420;10.538;2024-01-06T21:00:20;-0.70;81.60
80577;DHT22;69937;52.420;10.538;2024-01-06T21:05:20;-0.70;81.80
80577;DHT22;69937;52.420;10.538;2024-01-06T21:10:21;-0.70;81.90
80577;DHT22;69937;52.420;10.538;2024-01-06T21:15:22;-0.70;81.40
80577;DHT22;69937;52.420;10.538;2024-01-06T21:20:24;-0.70;81.10
80577;DHT22;69937;52.420;10.538;2024-01-06T21:25:25;-0.70;81.40
80577;DHT22;69937;52.420;10.538;2024-01-06T21:30:26;-0.70;80.90
80577;DHT22;69937;52.420;10.538;2024-01-06T21:35:27;-0.70;80.80
80577;DHT22;69937;52.420;10.538;2024-01-06T21:40:30;-0.80;80.60
80577;DHT22;69937;52.420;10.538;2024-01-06T21:45:31;-0.70;80.90
80577;DHT22;69937;52.420;10.538;2024-01-06T21:50:31;-0.80;80.80
80577;DHT22;69937;52.420;10.538;2024-01-06T21:55:33;-0.90;80.80
80577;DHT22;69937;52.420;10.538;2024-01-06T22:00:33;-0.90;80.90
80577;DHT22;69937;52.420;10.538;2024-01-06T22:05:34;-0.90;80.90
80577;DHT22;69937;52.420;10.538;2024-01-06T22:10:34;-0.90;80.70
80577;DHT22;69937;52.420;10.538;2024-01-06T22:15:35;-0.90;80.50
80577;DHT22;69937;52.420;10.538;2024-01-06T22:20:35;-0.90;80.60
80577;DHT22;69937;52.420;10.538;2024-01-06T22:25:36;-0.90;80.20
80577;DHT22;69937;52.420;10.538;2024-01-06T22:30:37;-0.90;80.50
80577;DHT22;69937;52.420;10.538;2024-01-06T22:35:38;-0.90;80.70
80577;DHT22;69937;52.420;10.538;2024-01-06T22:40:38;-1.00;80.90
80577;DHT22;69937;52.420;10.538;2024-01-06T22:45:39;-1.00;81.10
80577;DHT22;69937;52.420;10.538;2024-01-06T22:50:41;-0.90;81.10
80577;DHT22;69937;52.420;10.538;2024-01-06T22:55:42;-0.90;81.00
80577;DHT22;69937;52.420;10.538;2024-01-06T23:00:43;-0.90;81.10
80577;DHT22;69937;52.420;10.538;2024-01-06T23:05:45;-1.00;81.10
80577;DHT22;69937;52.420;10.538;2024-01-06T23:10:48;-1.00;81.40
80577;DHT22;69937;52.420;10.538;2024-01-06T23:15:49;-1.00;81.70
80577;DHT22;69937;52.420;10.538;2024-01-06T23:20:51;-1.00;81.60
80577;DHT22;69937;52.420;10.538;2024-01-06T23:25:52;-1.00;81.40
80577;DHT22;69937;52.420;10.538;2024-01-06T23:30:52;-1.00;81.10
80577;DHT22;69937;52.420;10.538;2024-01-06T23:35:54;-1.00;81.70
80577;DHT22;69937;52.420;10.538;2024-01-06T23:40:55;-1.00;81.50
80577;DHT22;69937;52.420;10.538;2024-01-06T23:45:57;-1.10;81.00
80577;DHT22;69937;52.420;10.538;2024-01-06T23:50:58;-1.10;80.40
80577;DHT22;69937;52.420;10.538;2024-01-06T23:55:58;-1.10;80.60
