sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2008;DHT22;47741;52.306;8.904;2023-10-08T00:00:47;16.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:03:45;16.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:06:35;16.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:09:23;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:12:09;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:14:56;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:17:45;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:20:32;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:23:27;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:26:16;15.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:29:05;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:32:02;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:34:57;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:37:44;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:40:43;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:43:35;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:46:21;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:49:15;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:52:08;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:54:56;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T00:57:51;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:00:43;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:03:37;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:06:29;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:09:15;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:14:54;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:17:41;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:20:34;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:23:23;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:26:13;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:29:00;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:31:52;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:34:43;14.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:37:34;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:40:20;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:43:06;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:45:53;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:48:39;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:51:27;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:54:30;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T01:57:17;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:00:05;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:02:55;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:05:44;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:08:30;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:11:17;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:14:03;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:16:50;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:19:41;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:22:31;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:25:21;14.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:28:08;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:30:54;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:33:40;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:36:26;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:39:14;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:42:07;14.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:44:56;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:47:46;14.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:50:32;14.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:53:18;14.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:56:11;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T02:59:03;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:01:49;14.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:07:25;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:10:17;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:13:04;14.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:15:51;14.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:24:22;14.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:33:00;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:35:52;14.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:38:40;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:41:38;13.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:44:28;13.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:47:15;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:50:07;13.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:52:57;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T03:58:34;14.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T04:04:17;13.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T04:07:03;13.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T08:50:03;18.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T08:52:54;18.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:06:52;18.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:15:12;18.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:17:58;18.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:20:52;17.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:23:59;17.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:32:25;17.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:35:11;17.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:38:00;18.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:43:35;18.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:46:23;18.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:49:19;18.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:52:16;18.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:55:07;19.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T09:57:55;20.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:00:42;19.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:03:30;19.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:06:20;19.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:09:06;20.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:12:01;20.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:14:55;20.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:17:42;19.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:20:28;19.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:26:29;19.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:32:07;19.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:34:52;19.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:37:41;19.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:40:30;19.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:43:25;19.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:46:18;19.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:49:15;19.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:52:07;19.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:54:54;19.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T10:57:47;19.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:00:43;20.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:03:31;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:06:20;21.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:09:09;21.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:12:01;21.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:14:48;21.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:17:37;21.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:20:25;20.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:23:34;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:26:22;20.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:29:17;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:32:10;20.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:35:01;20.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:38:01;20.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:40:49;20.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:43:35;20.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:46:22;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:49:13;20.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:52:11;20.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:54:56;20.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T11:57:43;21.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:00:31;21.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:03:20;20.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:06:06;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:08:51;20.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:11:39;19.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:14:25;19.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:17:15;18.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:20:03;19.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:22:57;19.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:25:45;19.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:28:36;19.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:31:22;20.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:34:09;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:36:57;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:39:43;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:42:52;20.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:45:38;20.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:48:25;20.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:51:14;21.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:54:03;21.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:56:49;20.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T12:59:40;20.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:02:29;21.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:05:15;21.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:08:03;22.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:10:55;22.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:16:43;22.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:19:30;22.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:22:19;22.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:25:06;22.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:27:52;21.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:30:38;21.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:33:24;21.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:36:10;21.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:38:58;22.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:44:36;22.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T13:47:23;22.70;99.60
2008;DHT22;47741;52.306;8.904;2023-10-08T13:50:14;22.90;98.70
2008;DHT22;47741;52.306;8.904;2023-10-08T13:53:03;22.40;98.40
2008;DHT22;47741;52.306;8.904;2023-10-08T13:55:51;22.60;98.30
2008;DHT22;47741;52.306;8.904;2023-10-08T13:58:37;21.30;97.70
2008;DHT22;47741;52.306;8.904;2023-10-08T14:01:31;21.20;98.00
2008;DHT22;47741;52.306;8.904;2023-10-08T14:04:20;20.70;98.50
2008;DHT22;47741;52.306;8.904;2023-10-08T14:07:12;20.50;99.10
2008;DHT22;47741;52.306;8.904;2023-10-08T14:10:04;20.30;98.70
2008;DHT22;47741;52.306;8.904;2023-10-08T14:12:54;20.20;98.50
2008;DHT22;47741;52.306;8.904;2023-10-08T14:15:40;20.30;99.40
2008;DHT22;47741;52.306;8.904;2023-10-08T14:18:31;20.50;99.10
2008;DHT22;47741;52.306;8.904;2023-10-08T14:21:26;20.70;99.50
2008;DHT22;47741;52.306;8.904;2023-10-08T14:24:22;20.60;98.30
2008;DHT22;47741;52.306;8.904;2023-10-08T14:27:09;20.90;98.90
2008;DHT22;47741;52.306;8.904;2023-10-08T14:29:55;21.30;98.80
2008;DHT22;47741;52.306;8.904;2023-10-08T14:32:47;21.50;97.80
2008;DHT22;47741;52.306;8.904;2023-10-08T14:35:36;22.10;97.50
2008;DHT22;47741;52.306;8.904;2023-10-08T14:38:41;23.60;97.10
2008;DHT22;47741;52.306;8.904;2023-10-08T14:41:45;24.90;95.90
2008;DHT22;47741;52.306;8.904;2023-10-08T14:44:49;25.90;92.60
2008;DHT22;47741;52.306;8.904;2023-10-08T14:47:39;26.60;95.20
2008;DHT22;47741;52.306;8.904;2023-10-08T14:50:25;26.30;95.20
2008;DHT22;47741;52.306;8.904;2023-10-08T14:53:19;26.80;97.00
2008;DHT22;47741;52.306;8.904;2023-10-08T14:56:04;27.30;96.40
2008;DHT22;47741;52.306;8.904;2023-10-08T14:58:50;27.60;97.00
2008;DHT22;47741;52.306;8.904;2023-10-08T15:01:36;27.70;94.30
2008;DHT22;47741;52.306;8.904;2023-10-08T15:04:25;27.10;93.60
2008;DHT22;47741;52.306;8.904;2023-10-08T15:07:14;26.30;92.60
2008;DHT22;47741;52.306;8.904;2023-10-08T15:10:03;25.70;92.80
2008;DHT22;47741;52.306;8.904;2023-10-08T15:12:50;25.20;95.00
2008;DHT22;47741;52.306;8.904;2023-10-08T15:15:37;24.80;95.50
2008;DHT22;47741;52.306;8.904;2023-10-08T15:18:25;23.70;94.40
2008;DHT22;47741;52.306;8.904;2023-10-08T15:21:17;22.80;96.80
2008;DHT22;47741;52.306;8.904;2023-10-08T15:24:03;22.10;97.40
2008;DHT22;47741;52.306;8.904;2023-10-08T15:26:55;21.40;96.80
2008;DHT22;47741;52.306;8.904;2023-10-08T15:29:41;20.70;98.60
2008;DHT22;47741;52.306;8.904;2023-10-08T15:32:30;20.60;98.20
2008;DHT22;47741;52.306;8.904;2023-10-08T15:35:18;20.50;98.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:38:09;20.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:40:57;20.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:43:52;20.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:46:39;19.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:49:28;19.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:52:13;19.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:55:03;19.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T15:57:50;19.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:00:36;19.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:03:24;19.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:06:12;19.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:08:58;19.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:11:44;19.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:14:30;19.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:17:23;18.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:20:12;18.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:23:01;18.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:25:47;18.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:28:34;18.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:31:20;18.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:34:09;18.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:36:55;18.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:39:41;18.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:42:27;18.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:45:13;18.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:48:02;17.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:50:49;17.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:53:36;17.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:56:22;17.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T16:59:08;17.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:01:56;17.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:04:42;17.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:07:28;17.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:10:14;17.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:13:00;17.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:15:46;17.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:18:32;17.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:21:18;17.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:24:06;17.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:26:54;17.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:29:41;17.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:32:27;17.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:35:13;17.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:37:59;17.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:40:45;17.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:43:34;17.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:46:19;17.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:49:05;17.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:51:51;17.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:54:37;17.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T17:57:25;17.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:00:12;17.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:03:02;17.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:05:48;17.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:08:39;17.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:11:25;17.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:14:12;17.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:16:58;17.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:19:45;16.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:22:31;16.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:25:17;16.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:28:03;16.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:30:51;17.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:33:38;17.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:36:24;17.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:39:10;17.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:42:02;16.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:44:48;16.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:47:34;17.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:50:19;17.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:53:07;17.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:56:01;17.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T18:58:47;16.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:01:33;16.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:04:19;16.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:07:07;16.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:09:53;16.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:12:39;16.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:15:25;16.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:18:14;16.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:21:00;16.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:23:46;16.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:26:32;16.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:29:18;16.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:32:09;16.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:34:56;16.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:37:43;16.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:40:34;16.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:43:23;16.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:46:10;16.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:48:56;16.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:51:41;16.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:54:28;16.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T19:57:15;16.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:00:01;15.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:02:49;16.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:05:35;15.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:08:22;16.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:11:09;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:13:54;15.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:16:40;15.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:19:27;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:22:15;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:25:01;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:27:50;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:30:42;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:33:29;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:36:15;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:39:04;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:41:50;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:44:45;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:47:33;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:50:21;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:53:09;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:55:55;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T20:58:41;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:01:30;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:04:18;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:07:04;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:09:50;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:12:36;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:15:23;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:18:12;15.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:21:01;16.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:23:49;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:26:35;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:29:22;15.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:32:07;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:34:53;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:37:40;16.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:40:26;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:43:12;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:45:58;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:48:44;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:51:30;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:54:15;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:57:01;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T21:59:50;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:02:45;15.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:05:31;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:08:19;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:11:09;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:13:58;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:16:44;14.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:19:32;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:22:28;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:25:14;15.10;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:28:00;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:30:48;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:33:38;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:36:32;15.00;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:39:27;15.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:42:14;15.30;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:45:01;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:47:52;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:50:42;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:53:39;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:56:27;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T22:59:13;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:02:03;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:04:50;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:07:39;15.90;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:10:26;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:13:12;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:15:59;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:18:45;15.50;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:21:34;15.60;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:24:21;15.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:27:07;15.80;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:29:54;16.20;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:32:40;16.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:35:28;16.70;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:38:13;16.40;99.90
2008;DHT22;47741;52.306;8.904;2023-10-08T23:41:11;16.30;99.90