sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19777;BME280;10047;42.490;26.012;2023-04-26T00:00:45;102468.47;;;12.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:03:11;102555.47;;;13.20;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:05:39;102494.88;;;12.82;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:08:05;102587.88;;;13.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:10:30;102443.75;;;12.54;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:12:55;102564.78;;;13.05;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:15:21;102570.69;;;12.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:17:46;102574.00;;;12.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:20:12;102648.28;;;13.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:22:38;102708.84;;;13.35;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:25:04;102694.28;;;13.22;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:27:30;102678.06;;;13.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:29:56;102667.00;;;13.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:32:21;102639.59;;;12.85;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:34:47;102713.06;;;13.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:37:12;102622.59;;;12.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:39:38;102646.56;;;13.12;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:42:03;102602.94;;;12.80;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:44:29;102613.22;;;12.89;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:46:54;102595.31;;;12.86;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:49:22;102630.41;;;13.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:51:49;102644.91;;;13.26;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:54:19;102639.03;;;13.40;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:56:45;102573.34;;;13.12;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T00:59:10;102520.47;;;12.93;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:01:36;102517.94;;;12.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:04:02;102557.22;;;13.37;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:06:32;102429.34;;;12.71;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:09:02;102429.34;;;12.80;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:11:34;102459.19;;;13.02;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:14:01;102409.78;;;12.80;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:16:26;102457.53;;;13.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:18:53;102366.34;;;12.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:21:20;102389.38;;;12.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:23:46;102424.31;;;13.04;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:26:12;102391.06;;;12.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:28:37;102288.06;;;12.42;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:31:03;102310.19;;;12.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:33:28;102327.25;;;13.05;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:35:53;102291.50;;;12.98;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:38:19;102281.28;;;12.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:40:44;102215.75;;;12.68;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:43:10;102213.19;;;12.76;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:45:36;102215.75;;;12.82;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:48:01;102183.44;;;12.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:50:26;102177.47;;;12.80;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:52:52;102186.81;;;12.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:55:17;102174.03;;;13.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T01:57:43;102128.94;;;12.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:00:09;102122.16;;;12.87;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:02:34;102059.22;;;12.66;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:05:00;102044.75;;;12.77;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:07:25;102005.66;;;12.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:09:50;101992.03;;;12.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:12:16;102026.91;;;12.71;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:14:41;102024.28;;;12.82;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:17:08;101940.22;;;12.47;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:19:35;101933.41;;;12.46;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:22:02;101909.66;;;12.40;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:24:27;101944.34;;;12.77;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:26:54;101853.50;;;12.43;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:29:19;101908.56;;;12.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:31:44;101299.38;;;12.82;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:34:11;101270.00;;;12.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:36:36;101302.19;;;12.67;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:39:02;101267.75;;;12.39;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:41:30;101300.13;;;12.34;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:43:55;101344.47;;;12.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:46:21;101372.50;;;12.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:48:46;101473.91;;;12.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:51:12;101399.16;;;11.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:53:38;101548.94;;;12.56;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:56:03;101540.81;;;12.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T02:58:28;101527.41;;;12.02;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:00:56;101624.91;;;12.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:03:22;101698.69;;;12.54;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:05:50;101621.72;;;12.03;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:08:16;101736.06;;;12.55;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:10:43;101712.50;;;12.21;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:13:09;101794.06;;;12.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:15:35;101864.41;;;12.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:18:00;101823.75;;;12.42;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:20:26;101851.72;;;12.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:22:51;101867.94;;;12.50;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:25:17;101895.06;;;12.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:27:42;101913.81;;;12.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:30:08;101927.44;;;12.53;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:32:33;101950.34;;;12.68;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:34:59;101901.03;;;12.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:37:25;101861.31;;;12.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:39:50;101885.03;;;12.27;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:42:18;101950.41;;;12.53;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:44:44;101946.13;;;12.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:47:09;101916.41;;;12.50;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:49:35;101936.75;;;12.60;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:52:00;101912.91;;;12.66;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:54:26;101827.16;;;12.41;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:56:51;101819.34;;;12.65;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T03:59:17;101812.50;;;12.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:01:42;101785.31;;;12.66;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:04:07;101641.03;;;12.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:06:33;101664.13;;;12.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:08:59;101738.81;;;12.26;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:11:24;101821.94;;;12.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:13:50;101772.84;;;12.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:16:15;101806.78;;;12.35;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:18:41;101870.34;;;12.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:21:06;101885.88;;;13.57;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:23:31;101935.66;;;13.11;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:25:57;101950.28;;;12.83;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:28:22;101919.81;;;12.49;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:30:48;101990.44;;;12.44;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:33:14;101993.75;;;12.62;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:35:40;102029.50;;;12.50;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:38:06;101965.84;;;12.17;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:40:32;102009.13;;;12.52;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:43:01;102038.88;;;12.47;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:45:27;102038.06;;;12.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:47:53;101993.00;;;12.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:50:18;101979.47;;;12.04;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:52:45;101993.84;;;12.34;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:55:11;101942.03;;;12.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T04:57:36;102044.81;;;12.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:00:03;102000.69;;;12.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:02:35;102060.91;;;12.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:05:02;101979.44;;;12.07;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:07:29;102042.22;;;12.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:09:55;101953.16;;;11.88;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:12:21;102053.28;;;12.66;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:14:49;102038.91;;;12.27;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:17:15;102001.56;;;12.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:19:40;102016.78;;;12.41;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:22:06;102055.84;;;12.63;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:24:31;102042.22;;;12.71;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:26:57;102057.56;;;12.55;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:29:24;101975.16;;;12.32;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:31:50;102051.56;;;12.72;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:34:15;102002.31;;;12.40;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:36:41;102040.53;;;12.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:39:06;102050.72;;;12.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:41:32;101995.56;;;12.16;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:43:58;102069.44;;;12.62;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:46:23;101952.28;;;11.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:48:49;102026.97;;;12.49;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:51:14;102027.81;;;12.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:53:40;102063.41;;;12.88;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:56:06;101993.84;;;12.37;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T05:58:31;101998.09;;;12.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:00:58;102043.94;;;12.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:03:23;101987.88;;;12.41;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:05:48;102031.16;;;12.62;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:08:14;101986.13;;;12.55;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:10:39;102019.09;;;13.00;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:13:05;101987.66;;;12.95;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:15:30;101958.75;;;12.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:17:56;101973.88;;;13.26;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:20:22;101891.63;;;12.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:22:47;101940.00;;;12.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:25:12;101992.34;;;13.61;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:27:38;101981.44;;;13.35;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:30:05;101972.59;;;13.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:32:32;101941.78;;;13.92;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:34:57;101953.75;;;13.90;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:37:23;101930.69;;;13.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:39:48;101901.44;;;14.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:42:13;101875.63;;;13.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:44:39;101844.13;;;13.58;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:47:08;101804.59;;;13.88;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:49:35;101740.25;;;13.53;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:52:00;101684.19;;;13.41;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:54:27;101676.94;;;13.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:56:53;101578.69;;;13.33;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T06:59:18;101590.84;;;13.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:01:43;101560.16;;;13.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:04:09;101510.13;;;13.62;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:06:36;101410.72;;;13.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:09:02;101474.41;;;14.08;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:11:29;101440.91;;;14.20;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:13:55;101386.22;;;14.25;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:16:21;101317.50;;;14.09;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:18:46;101209.22;;;13.71;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:21:13;101173.03;;;14.28;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:23:38;101111.75;;;14.20;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:26:04;100974.78;;;13.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:28:30;100943.78;;;14.21;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:30:56;100889.66;;;14.37;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:33:21;100856.09;;;14.75;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:35:54;100794.78;;;14.97;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:38:21;100759.34;;;15.34;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:40:46;100721.88;;;15.07;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:43:12;100622.44;;;14.46;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:45:39;100640.34;;;14.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:48:05;100594.03;;;15.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:50:30;100589.28;;;15.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:52:56;100500.78;;;15.28;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:55:21;100491.06;;;15.36;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T07:57:47;100495.50;;;15.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:00:13;100430.34;;;16.00;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:02:40;100465.34;;;17.86;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:05:06;100424.34;;;18.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:07:31;100382.06;;;17.87;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:09:57;100266.16;;;17.07;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:12:22;100277.00;;;16.25;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:14:48;100187.31;;;16.22;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:17:13;100203.00;;;17.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:19:39;100169.84;;;16.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:22:05;100119.22;;;17.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:24:31;100139.44;;;16.74;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:26:56;100116.03;;;16.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:29:24;100095.47;;;17.28;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:31:50;100025.16;;;16.98;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:34:16;100044.31;;;17.08;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:36:41;99979.78;;;17.44;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:39:07;99986.94;;;17.08;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:41:41;99976.47;;;17.87;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:44:22;99958.78;;;17.06;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:49:41;99923.34;;;17.43;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:52:09;99901.72;;;17.01;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:54:36;99901.81;;;17.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:57:02;99883.53;;;17.50;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T08:59:32;99820.50;;;17.28;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:01:58;99796.44;;;16.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:04:24;99778.88;;;17.52;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:06:52;99845.59;;;17.53;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:09:18;99831.56;;;17.73;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:12:10;99830.50;;;19.38;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:14:37;99808.41;;;18.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:17:02;99816.09;;;18.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:19:35;99811.41;;;18.50;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:22:02;99719.06;;;18.83;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:24:35;99753.25;;;19.62;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:27:10;99740.75;;;19.56;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:29:36;99729.09;;;19.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:32:02;99722.09;;;19.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:34:28;99681.75;;;19.26;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:36:55;99637.94;;;19.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:39:38;99631.94;;;20.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:42:08;99549.00;;;19.92;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:44:34;99506.94;;;20.13;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:47:07;99506.44;;;19.97;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:49:46;99469.34;;;19.52;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:52:13;99242.44;;;20.28;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:54:52;99250.88;;;19.76;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:57:20;99242.22;;;19.10;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T09:59:53;99225.50;;;19.26;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:02:26;99218.50;;;19.39;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:04:55;99226.28;;;19.04;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:07:22;99194.91;;;18.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:09:48;99154.00;;;18.14;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:12:16;99183.22;;;18.37;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:14:43;99194.72;;;17.97;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:17:12;99329.09;;;19.31;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:19:40;99382.72;;;19.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:22:16;99452.28;;;18.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:24:44;99552.28;;;19.94;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:27:09;99573.97;;;19.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:30:11;99637.88;;;20.11;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:35:22;99664.84;;;19.83;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:40:31;99658.16;;;19.20;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:45:41;99638.50;;;21.28;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:48:14;99528.41;;;19.79;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T10:59:20;99453.41;;;19.93;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:01:45;99381.75;;;18.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:04:11;99316.66;;;18.31;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:06:53;99422.63;;;19.33;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:09:40;99426.28;;;19.18;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:12:13;99408.53;;;18.30;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:14:43;99433.19;;;17.04;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:17:10;99531.81;;;16.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:19:36;99632.19;;;16.25;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:22:04;99683.28;;;15.83;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:24:31;99683.47;;;15.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:26:57;99740.81;;;15.12;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:29:23;99684.03;;;15.21;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:31:53;99673.16;;;15.00;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:34:30;99638.69;;;14.90;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:36:55;99480.22;;;14.70;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:39:21;99486.34;;;14.83;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:41:47;99585.28;;;15.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:44:17;99624.06;;;14.92;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:46:42;99663.00;;;14.99;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:49:08;99698.16;;;14.78;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:51:35;99726.00;;;14.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:54:01;99766.41;;;14.43;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:56:26;99784.59;;;14.00;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T11:58:52;99792.66;;;13.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:01:25;99811.38;;;13.91;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:03:52;99868.63;;;14.45;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:06:19;99860.16;;;14.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:08:49;99871.13;;;14.28;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:11:16;99796.44;;;13.44;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:13:42;99930.94;;;14.24;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:16:08;99940.69;;;13.96;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:18:33;99947.78;;;13.69;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:20:59;99973.16;;;13.93;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:23:26;99982.97;;;14.03;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:28:17;99967.66;;;13.82;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:30:43;100005.16;;;14.22;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:33:08;100016.53;;;14.15;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:35:34;100020.00;;;13.94;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:38:00;100036.91;;;13.76;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:40:29;100038.63;;;13.76;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:42:56;100031.63;;;13.59;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:45:22;100066.25;;;13.88;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:47:48;100074.88;;;13.64;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:50:14;99951.13;;;12.84;100.00
19777;BME280;10047;42.490;26.012;2023-04-26T12:52:42;100061.13;;;13.23;100.00