sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11854;SDS011;5987;53.140;8.904;2022-10-31T00:00:01;54.47;;;28.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:03:08;47.37;;;29.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:06:12;51.63;;;29.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:09:16;56.57;;;30.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:12:19;50.20;;;30.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:15:27;54.37;;;30.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:18:32;61.73;;;33.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:21:36;53.27;;;32.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:24:39;51.97;;;30.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:27:43;49.43;;;32.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:30:47;55.00;;;31.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:33:52;53.53;;;31.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:36:55;55.53;;;32.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:39:59;58.23;;;33.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:43:03;62.30;;;34.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:46:07;53.40;;;31.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:49:12;54.43;;;32.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:52:15;52.40;;;32.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:55:19;60.07;;;33.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T00:58:23;57.23;;;32.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:01:26;55.67;;;32.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:04:31;54.70;;;33.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:07:35;57.13;;;33.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:10:40;56.77;;;33.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:13:43;56.30;;;34.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:16:48;61.63;;;32.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:19:53;61.13;;;34.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:22:56;58.77;;;31.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:26:08;58.50;;;32.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:29:14;52.83;;;32.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:32:17;59.40;;;32.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:35:22;58.73;;;32.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:38:26;59.23;;;32.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:41:31;61.13;;;33.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:44:52;59.27;;;33.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:48:00;59.77;;;33.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:51:06;57.70;;;30.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:54:14;52.37;;;30.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T01:57:23;54.87;;;30.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:00:28;53.77;;;30.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:03:33;48.97;;;30.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:06:51;54.93;;;29.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:10:02;51.03;;;28.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:13:07;44.93;;;26.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:16:11;44.87;;;25.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:19:18;41.07;;;26.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:22:39;39.10;;;23.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:30:07;43.77;;;24.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:33:21;41.70;;;24.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:36:35;40.30;;;24.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:39:51;41.13;;;23.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:43:08;42.80;;;24.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:46:24;33.27;;;22.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:49:38;39.43;;;21.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:52:53;31.50;;;19.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:55:58;28.70;;;19.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T02:59:06;33.33;;;20.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:05:57;32.67;;;21.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:09:12;31.53;;;19.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:12:28;31.50;;;19.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:15:45;26.67;;;19.13;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:18:53;28.53;;;19.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:22:06;27.13;;;18.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:25:19;26.87;;;18.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:28:23;31.60;;;19.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:31:33;30.27;;;18.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:34:45;27.17;;;17.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:37:53;31.60;;;18.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:41:07;28.53;;;18.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:44:16;30.57;;;18.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:47:25;34.07;;;18.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:50:38;24.30;;;17.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:53:54;29.77;;;16.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T03:57:06;27.53;;;17.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:00:21;28.23;;;17.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:03:26;29.73;;;19.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:06:36;29.20;;;18.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:09:46;31.73;;;18.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:12:54;28.13;;;17.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:16:04;34.30;;;17.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:19:17;25.27;;;16.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:22:20;25.80;;;17.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:25:25;28.27;;;18.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:28:29;29.10;;;19.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:31:35;32.30;;;19.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:34:38;29.67;;;18.13;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:37:42;27.93;;;17.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:40:47;24.07;;;16.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:43:51;26.60;;;17.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:46:54;27.53;;;17.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:49:58;31.93;;;18.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:53:02;27.13;;;16.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:56:07;23.93;;;16.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T04:59:11;27.00;;;17.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:02:14;29.63;;;20.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:05:19;34.17;;;20.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:08:25;46.97;;;24.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:11:31;60.27;;;26.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:14:34;119.23;;;32.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:17:38;82.23;;;31.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:20:42;91.80;;;31.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:23:46;351.73;;;51.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:26:51;261.77;;;44.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:29:55;147.40;;;35.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:33:03;110.70;;;35.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:36:07;212.13;;;41.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:39:11;211.43;;;42.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:42:16;456.87;;;60.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:45:20;273.60;;;45.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:48:25;577.53;;;66.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:51:29;581.07;;;63.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:54:32;496.03;;;57.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T05:57:38;339.40;;;47.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:00:41;477.97;;;54.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:03:45;382.87;;;49.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:06:49;428.83;;;54.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:09:52;322.23;;;49.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:12:57;327.10;;;47.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:16:01;323.73;;;45.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:19:04;240.97;;;42.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:22:09;233.97;;;42.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:25:14;298.07;;;47.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:28:19;419.03;;;52.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:31:23;420.27;;;54.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:34:27;390.80;;;53.13;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:37:31;299.70;;;46.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:40:34;330.93;;;46.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:43:39;282.37;;;44.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:46:43;138.77;;;35.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:49:49;169.47;;;38.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:52:53;452.93;;;56.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:55:59;258.07;;;42.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T06:59:04;300.03;;;45.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:02:10;71.60;;;30.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:05:15;93.70;;;29.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:08:19;63.90;;;29.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:11:22;75.37;;;29.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:14:28;110.97;;;30.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:17:32;62.87;;;29.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:20:39;60.20;;;29.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:23:43;93.63;;;32.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:26:49;63.93;;;30.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:29:54;75.30;;;29.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:32:59;101.93;;;31.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:36:03;134.10;;;34.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:39:08;151.27;;;35.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:42:12;119.00;;;33.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:45:26;215.23;;;40.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:48:30;111.60;;;32.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:51:34;100.50;;;32.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:54:40;89.70;;;31.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T07:57:43;98.00;;;30.13;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:00:48;94.17;;;31.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:03:52;73.30;;;28.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:06:56;194.67;;;38.13;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:10:00;86.20;;;31.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:13:05;119.20;;;31.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:16:12;84.77;;;29.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:19:16;144.47;;;32.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:22:20;128.37;;;34.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:25:23;118.63;;;29.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:28:34;159.43;;;29.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:31:39;108.07;;;27.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:34:43;145.50;;;30.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:37:51;112.27;;;27.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:40:56;130.50;;;28.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:44:00;72.50;;;24.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:47:06;70.23;;;24.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:50:09;65.67;;;25.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:53:13;74.60;;;25.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:56:20;59.47;;;24.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T08:59:23;60.20;;;23.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:02:29;64.87;;;26.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:05:32;72.07;;;25.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:08:36;67.60;;;26.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:11:40;68.63;;;25.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:14:44;68.97;;;26.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:17:49;68.47;;;26.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:20:52;56.83;;;26.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:23:56;79.77;;;27.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:27:00;57.07;;;25.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:30:04;49.17;;;26.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:33:11;49.97;;;26.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:36:15;59.07;;;24.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:39:19;60.70;;;25.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:42:41;75.27;;;26.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:46:00;64.07;;;26.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:49:24;62.53;;;27.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:52:44;53.23;;;26.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:56:02;63.73;;;28.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T09:59:11;52.07;;;26.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:02:23;56.67;;;28.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:05:37;60.77;;;28.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:08:46;63.50;;;26.50;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:11:52;41.43;;;25.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:15:19;47.33;;;25.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:18:41;45.93;;;25.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:22:04;42.30;;;24.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:25:19;38.23;;;26.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:28:26;51.40;;;26.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:31:40;51.17;;;26.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:34:49;36.53;;;27.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:38:00;40.13;;;27.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:41:17;49.67;;;32.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:44:23;56.60;;;29.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:47:44;51.47;;;34.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:51:01;50.97;;;33.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T10:58:02;43.87;;;28.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:01:11;47.30;;;30.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:04:26;44.87;;;28.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:07:38;46.40;;;29.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:10:44;43.90;;;28.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:13:49;40.27;;;27.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:17:07;39.00;;;28.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:20:25;39.47;;;26.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:23:33;36.63;;;26.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:26:38;38.83;;;27.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:29:44;34.63;;;24.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:32:48;39.43;;;25.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:35:54;37.40;;;24.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:39:00;34.83;;;24.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:42:09;35.33;;;24.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:45:14;36.20;;;25.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:48:21;38.00;;;25.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:51:27;42.17;;;26.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:54:41;41.40;;;26.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T11:57:51;41.53;;;27.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:00:58;45.13;;;28.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:04:04;49.83;;;28.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:07:11;46.60;;;30.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:10:15;46.53;;;30.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:13:32;47.03;;;31.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:16:42;51.83;;;30.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:20:00;49.33;;;33.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:23:21;51.00;;;32.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:26:39;48.03;;;30.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:30:02;43.23;;;28.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:33:24;55.53;;;31.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:36:59;47.03;;;30.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:40:19;49.70;;;29.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:43:46;51.33;;;30.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:47:11;48.37;;;31.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:50:52;50.13;;;29.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:54:12;46.63;;;28.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T12:57:42;49.50;;;28.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:00:50;43.27;;;28.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:04:14;47.37;;;27.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:07:25;44.70;;;27.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:10:35;43.97;;;28.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:13:48;40.10;;;27.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:17:03;43.27;;;27.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:20:15;45.40;;;28.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:23:27;42.07;;;27.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:26:53;68.20;;;36.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:30:04;48.90;;;28.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:33:20;45.93;;;27.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:36:33;42.43;;;29.13;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:39:47;51.73;;;31.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:43:11;52.20;;;30.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:46:35;48.60;;;30.87;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:49:41;39.07;;;25.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:52:46;43.07;;;29.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:56:01;41.10;;;27.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T13:59:17;34.03;;;22.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:02:25;43.53;;;25.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:05:33;34.10;;;21.83;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:08:40;41.23;;;23.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:11:52;48.27;;;27.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:14:59;38.70;;;22.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:18:19;38.67;;;22.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:21:36;55.87;;;31.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:24:44;36.60;;;22.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:27:48;52.67;;;30.27;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:30:54;51.10;;;31.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:33:59;50.87;;;31.20;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:37:13;35.63;;;22.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:40:52;53.07;;;32.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:48:15;53.97;;;34.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:51:41;36.27;;;22.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:54:50;36.20;;;23.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T14:58:05;44.07;;;26.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:01:15;51.60;;;31.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:04:28;74.97;;;46.77;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:07:34;101.47;;;70.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:10:44;43.87;;;28.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:13:58;46.00;;;28.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:17:02;34.83;;;21.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:20:07;35.27;;;26.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:23:15;45.50;;;31.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:26:26;44.17;;;32.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:29:46;34.03;;;22.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:32:51;33.70;;;20.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:35:59;32.63;;;18.93;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:39:04;31.77;;;19.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:42:14;33.03;;;18.63;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:45:26;34.80;;;19.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:48:32;32.37;;;19.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:51:36;31.67;;;18.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:54:43;34.67;;;20.23;;
11854;SDS011;5987;53.140;8.904;2022-10-31T15:57:52;39.07;;;20.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:01:03;38.43;;;21.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:04:22;39.17;;;21.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:07:26;45.77;;;25.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:10:33;76.53;;;46.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:13:38;53.27;;;32.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:16:57;46.77;;;29.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:20:04;48.57;;;35.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:23:11;50.67;;;34.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:26:19;51.50;;;34.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:29:25;47.43;;;29.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:32:34;43.17;;;28.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:35:39;38.57;;;23.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:38:43;38.37;;;22.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:41:50;41.77;;;23.33;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:44:58;38.60;;;22.03;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:48:04;35.33;;;21.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:51:13;35.60;;;21.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:54:16;34.97;;;20.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T16:57:27;43.97;;;26.00;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:00:34;35.00;;;22.40;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:03:39;43.07;;;26.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:06:44;38.83;;;21.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:09:48;35.77;;;20.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:12:53;31.33;;;17.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:15:59;29.23;;;17.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:19:07;35.60;;;20.67;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:22:13;33.80;;;19.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:25:18;25.00;;;17.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:28:24;26.63;;;15.53;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:31:29;24.53;;;14.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:34:36;34.90;;;24.43;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:37:40;25.50;;;16.13;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:40:45;24.13;;;14.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:43:54;38.93;;;26.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:46:58;28.20;;;17.47;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:50:04;37.87;;;23.90;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:53:09;23.77;;;16.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:56:12;30.37;;;20.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T17:59:16;27.50;;;19.17;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:02:20;22.03;;;12.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:05:25;18.27;;;11.07;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:08:30;21.43;;;13.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:11:35;18.20;;;12.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:14:39;18.93;;;13.10;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:17:49;21.37;;;14.73;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:20:56;22.80;;;15.57;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:24:00;21.07;;;12.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:27:04;17.80;;;12.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:30:08;20.70;;;13.37;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:33:18;22.03;;;14.97;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:36:24;20.27;;;13.60;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:39:28;18.90;;;12.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:42:31;22.87;;;14.70;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:45:35;20.03;;;11.80;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:48:55;17.87;;;11.30;;
11854;SDS011;5987;53.140;8.904;2022-10-31T18:52:00;15.20;;;10.87;;