sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-09-28T00:01:26;99578.16;;;13.28;69.63
69535;BME280;56754;51.568;5.048;2022-09-28T00:03:53;99572.81;;;13.28;69.71
69535;BME280;56754;51.568;5.048;2022-09-28T00:06:21;99571.22;;;13.27;69.86
69535;BME280;56754;51.568;5.048;2022-09-28T00:08:47;99563.94;;;13.28;69.87
69535;BME280;56754;51.568;5.048;2022-09-28T00:11:13;99563.19;;;13.27;69.85
69535;BME280;56754;51.568;5.048;2022-09-28T00:13:42;99560.50;;;13.27;70.09
69535;BME280;56754;51.568;5.048;2022-09-28T00:16:19;99555.91;;;13.28;70.14
69535;BME280;56754;51.568;5.048;2022-09-28T00:18:45;99559.38;;;13.28;69.62
69535;BME280;56754;51.568;5.048;2022-09-28T00:21:19;99556.69;;;13.28;69.62
69535;BME280;56754;51.568;5.048;2022-09-28T00:23:44;99548.66;;;13.28;69.63
69535;BME280;56754;51.568;5.048;2022-09-28T00:26:09;99552.09;;;13.29;69.71
69535;BME280;56754;51.568;5.048;2022-09-28T00:28:35;99548.66;;;13.28;69.95
69535;BME280;56754;51.568;5.048;2022-09-28T00:31:00;99547.50;;;13.29;69.86
69535;BME280;56754;51.568;5.048;2022-09-28T00:33:25;99548.28;;;13.30;69.67
69535;BME280;56754;51.568;5.048;2022-09-28T00:35:57;99538.31;;;13.30;70.10
69535;BME280;56754;51.568;5.048;2022-09-28T00:38:25;99542.91;;;13.30;69.88
69535;BME280;56754;51.568;5.048;2022-09-28T00:40:51;99544.81;;;13.29;69.90
69535;BME280;56754;51.568;5.048;2022-09-28T00:43:20;99545.59;;;13.30;70.16
69535;BME280;56754;51.568;5.048;2022-09-28T00:46:03;99541.38;;;13.29;70.00
69535;BME280;56754;51.568;5.048;2022-09-28T00:48:33;99542.13;;;13.29;69.81
69535;BME280;56754;51.568;5.048;2022-09-28T00:51:06;99544.81;;;13.29;70.00
69535;BME280;56754;51.568;5.048;2022-09-28T00:53:34;99541.38;;;13.29;70.05
69535;BME280;56754;51.568;5.048;2022-09-28T00:56:04;99550.19;;;13.29;69.72
69535;BME280;56754;51.568;5.048;2022-09-28T00:58:33;99542.91;;;13.30;69.70
69535;BME280;56754;51.568;5.048;2022-09-28T01:01:00;99547.50;;;13.29;69.56
69535;BME280;56754;51.568;5.048;2022-09-28T01:03:26;99546.72;;;13.29;69.72
69535;BME280;56754;51.568;5.048;2022-09-28T01:05:52;99543.63;;;13.27;69.66
69535;BME280;56754;51.568;5.048;2022-09-28T01:08:20;99546.69;;;13.25;69.94
69535;BME280;56754;51.568;5.048;2022-09-28T01:10:47;99556.28;;;13.26;69.80
69535;BME280;56754;51.568;5.048;2022-09-28T01:13:14;99552.81;;;13.26;69.36
69535;BME280;56754;51.568;5.048;2022-09-28T01:21:53;99555.03;;;13.24;69.56
69535;BME280;56754;51.568;5.048;2022-09-28T01:27:19;99566.13;;;13.22;69.67
69535;BME280;56754;51.568;5.048;2022-09-28T01:35:03;99570.31;;;13.19;70.01
69535;BME280;56754;51.568;5.048;2022-09-28T01:37:45;99563.38;;;13.18;70.15
69535;BME280;56754;51.568;5.048;2022-09-28T01:40:12;99565.28;;;13.18;69.76
69535;BME280;56754;51.568;5.048;2022-09-28T01:42:40;99561.06;;;13.17;70.10
69535;BME280;56754;51.568;5.048;2022-09-28T01:45:11;99567.22;;;13.17;69.88
69535;BME280;56754;51.568;5.048;2022-09-28T01:47:38;99567.97;;;13.18;69.78
69535;BME280;56754;51.568;5.048;2022-09-28T01:50:18;99576.03;;;13.18;69.93
69535;BME280;56754;51.568;5.048;2022-09-28T01:52:53;99563.75;;;13.17;69.60
69535;BME280;56754;51.568;5.048;2022-09-28T01:57:50;99561.06;;;13.17;69.79
69535;BME280;56754;51.568;5.048;2022-09-28T02:00:18;99552.25;;;13.16;69.48
69535;BME280;56754;51.568;5.048;2022-09-28T02:03:06;99556.06;;;13.15;70.09
69535;BME280;56754;51.568;5.048;2022-09-28T02:05:39;99554.50;;;13.14;69.71
69535;BME280;56754;51.568;5.048;2022-09-28T02:08:08;99548.38;;;13.14;69.27
69535;BME280;56754;51.568;5.048;2022-09-28T02:10:41;99546.47;;;13.14;70.14
69535;BME280;56754;51.568;5.048;2022-09-28T02:13:11;99550.28;;;13.13;69.77
69535;BME280;56754;51.568;5.048;2022-09-28T02:15:42;99552.16;;;13.13;69.53
69535;BME280;56754;51.568;5.048;2022-09-28T02:18:10;99548.72;;;13.12;70.08
69535;BME280;56754;51.568;5.048;2022-09-28T02:20:37;99544.13;;;13.13;70.08
69535;BME280;56754;51.568;5.048;2022-09-28T02:23:04;99540.66;;;13.12;69.85
69535;BME280;56754;51.568;5.048;2022-09-28T02:25:48;99540.66;;;13.12;69.97
69535;BME280;56754;51.568;5.048;2022-09-28T02:28:14;99533.75;;;13.11;69.93
69535;BME280;56754;51.568;5.048;2022-09-28T02:30:42;99539.13;;;13.11;69.94
69535;BME280;56754;51.568;5.048;2022-09-28T02:33:15;99533.34;;;13.09;69.46
69535;BME280;56754;51.568;5.048;2022-09-28T02:35:42;99545.63;;;13.10;70.03
69535;BME280;56754;51.568;5.048;2022-09-28T02:38:12;99540.63;;;13.09;69.89
69535;BME280;56754;51.568;5.048;2022-09-28T02:40:38;99548.66;;;13.09;69.91
69535;BME280;56754;51.568;5.048;2022-09-28T02:43:23;99547.13;;;13.08;69.87
69535;BME280;56754;51.568;5.048;2022-09-28T02:46:29;99540.97;;;13.07;70.30
69535;BME280;56754;51.568;5.048;2022-09-28T02:49:18;99552.47;;;13.08;69.96
69535;BME280;56754;51.568;5.048;2022-09-28T02:55:17;99557.41;;;13.06;69.88
69535;BME280;56754;51.568;5.048;2022-09-28T03:00:44;99562.34;;;13.04;70.02
69535;BME280;56754;51.568;5.048;2022-09-28T03:03:21;99559.69;;;13.04;70.05
69535;BME280;56754;51.568;5.048;2022-09-28T03:06:01;99560.81;;;13.03;69.73
69535;BME280;56754;51.568;5.048;2022-09-28T03:11:15;99562.34;;;13.04;70.11
69535;BME280;56754;51.568;5.048;2022-09-28T03:13:43;99566.94;;;13.03;69.76
69535;BME280;56754;51.568;5.048;2022-09-28T03:16:14;99567.72;;;13.04;69.92
69535;BME280;56754;51.568;5.048;2022-09-28T03:18:40;99566.19;;;13.03;70.15
69535;BME280;56754;51.568;5.048;2022-09-28T03:21:05;99578.44;;;13.04;69.75
69535;BME280;56754;51.568;5.048;2022-09-28T03:23:31;99570.00;;;13.02;69.62
69535;BME280;56754;51.568;5.048;2022-09-28T03:25:56;99569.22;;;13.01;69.97
69535;BME280;56754;51.568;5.048;2022-09-28T03:28:22;99567.31;;;13.02;69.87
69535;BME280;56754;51.568;5.048;2022-09-28T03:30:48;99566.53;;;13.01;69.90
69535;BME280;56754;51.568;5.048;2022-09-28T03:33:13;99573.81;;;13.01;69.44
69535;BME280;56754;51.568;5.048;2022-09-28T03:35:38;99573.03;;;13.00;70.09
69535;BME280;56754;51.568;5.048;2022-09-28T03:38:03;99567.66;;;13.00;69.96
69535;BME280;56754;51.568;5.048;2022-09-28T03:40:29;99575.28;;;12.98;69.82
69535;BME280;56754;51.568;5.048;2022-09-28T03:42:54;99577.56;;;12.96;70.05
69535;BME280;56754;51.568;5.048;2022-09-28T03:45:19;99580.25;;;12.96;69.83
69535;BME280;56754;51.568;5.048;2022-09-28T03:47:45;99574.09;;;12.95;69.81
69535;BME280;56754;51.568;5.048;2022-09-28T03:50:10;99573.31;;;12.95;70.01
69535;BME280;56754;51.568;5.048;2022-09-28T03:52:36;99574.09;;;12.95;69.83
69535;BME280;56754;51.568;5.048;2022-09-28T03:55:01;99573.31;;;12.95;70.20
69535;BME280;56754;51.568;5.048;2022-09-28T03:57:26;99574.44;;;12.94;69.88
69535;BME280;56754;51.568;5.048;2022-09-28T03:59:51;99586.72;;;12.95;69.79
69535;BME280;56754;51.568;5.048;2022-09-28T04:02:17;99574.44;;;12.94;70.01
69535;BME280;56754;51.568;5.048;2022-09-28T04:04:42;99569.09;;;12.94;69.80
69535;BME280;56754;51.568;5.048;2022-09-28T04:07:07;99574.44;;;12.94;69.67
69535;BME280;56754;51.568;5.048;2022-09-28T04:09:32;99569.09;;;12.94;69.64
69535;BME280;56754;51.568;5.048;2022-09-28T04:11:57;99569.84;;;12.94;69.50
69535;BME280;56754;51.568;5.048;2022-09-28T04:14:23;99572.09;;;12.92;69.55
69535;BME280;56754;51.568;5.048;2022-09-28T04:16:48;99559.84;;;12.91;69.76
69535;BME280;56754;51.568;5.048;2022-09-28T04:19:14;99559.84;;;12.91;69.75
69535;BME280;56754;51.568;5.048;2022-09-28T04:21:39;99564.44;;;12.91;69.87
69535;BME280;56754;51.568;5.048;2022-09-28T04:24:04;99563.66;;;12.90;69.56
69535;BME280;56754;51.568;5.048;2022-09-28T04:26:30;99569.03;;;12.90;69.88
69535;BME280;56754;51.568;5.048;2022-09-28T04:28:55;99565.91;;;12.88;69.99
69535;BME280;56754;51.568;5.048;2022-09-28T04:31:21;99570.50;;;12.88;69.70
69535;BME280;56754;51.568;5.048;2022-09-28T04:33:47;99573.53;;;12.86;69.67
69535;BME280;56754;51.568;5.048;2022-09-28T04:36:12;99574.66;;;12.85;69.66
69535;BME280;56754;51.568;5.048;2022-09-28T04:38:38;99572.00;;;12.85;69.77
69535;BME280;56754;51.568;5.048;2022-09-28T04:41:04;99581.19;;;12.84;70.02
69535;BME280;56754;51.568;5.048;2022-09-28T04:43:29;99577.28;;;12.82;70.08
69535;BME280;56754;51.568;5.048;2022-09-28T04:45:58;99571.16;;;12.81;69.81
69535;BME280;56754;51.568;5.048;2022-09-28T04:48:24;99571.50;;;12.80;70.36
69535;BME280;56754;51.568;5.048;2022-09-28T04:50:58;99583.38;;;12.79;70.25
69535;BME280;56754;51.568;5.048;2022-09-28T04:53:25;99579.91;;;12.78;69.76
69535;BME280;56754;51.568;5.048;2022-09-28T04:55:59;99582.94;;;12.77;69.99
69535;BME280;56754;51.568;5.048;2022-09-28T04:58:25;99579.47;;;12.76;69.84
69535;BME280;56754;51.568;5.048;2022-09-28T05:00:50;99587.84;;;12.74;69.78
69535;BME280;56754;51.568;5.048;2022-09-28T05:03:16;99581.72;;;12.74;69.91
69535;BME280;56754;51.568;5.048;2022-09-28T05:05:45;99580.97;;;12.73;69.96
69535;BME280;56754;51.568;5.048;2022-09-28T05:08:11;99572.47;;;12.71;69.88
69535;BME280;56754;51.568;5.048;2022-09-28T05:10:36;99580.53;;;12.71;69.79
69535;BME280;56754;51.568;5.048;2022-09-28T05:13:02;99585.50;;;12.69;69.99
69535;BME280;56754;51.568;5.048;2022-09-28T05:15:27;99571.31;;;12.69;70.28
69535;BME280;56754;51.568;5.048;2022-09-28T05:17:52;99577.44;;;12.69;69.86
69535;BME280;56754;51.568;5.048;2022-09-28T05:20:17;99584.72;;;12.69;69.81
69535;BME280;56754;51.568;5.048;2022-09-28T05:22:43;99585.06;;;12.67;70.20
69535;BME280;56754;51.568;5.048;2022-09-28T05:25:08;99588.88;;;12.66;70.16
69535;BME280;56754;51.568;5.048;2022-09-28T05:27:33;99589.97;;;12.65;70.45
69535;BME280;56754;51.568;5.048;2022-09-28T05:29:59;99594.56;;;12.65;69.98
69535;BME280;56754;51.568;5.048;2022-09-28T05:32:24;99590.75;;;12.66;69.99
69535;BME280;56754;51.568;5.048;2022-09-28T05:34:49;99600.72;;;12.65;69.97
69535;BME280;56754;51.568;5.048;2022-09-28T05:37:14;99598.03;;;12.65;70.39
69535;BME280;56754;51.568;5.048;2022-09-28T05:39:40;99597.25;;;12.65;69.82
69535;BME280;56754;51.568;5.048;2022-09-28T05:42:05;99593.44;;;12.66;69.85
69535;BME280;56754;51.568;5.048;2022-09-28T05:44:31;99584.63;;;12.65;70.43
69535;BME280;56754;51.568;5.048;2022-09-28T05:46:56;99588.06;;;12.66;69.89
69535;BME280;56754;51.568;5.048;2022-09-28T05:49:21;99584.28;;;12.67;70.11
69535;BME280;56754;51.568;5.048;2022-09-28T05:51:46;99586.19;;;12.66;70.12
69535;BME280;56754;51.568;5.048;2022-09-28T05:54:12;99588.50;;;12.68;69.97
69535;BME280;56754;51.568;5.048;2022-09-28T05:56:37;99583.16;;;12.68;70.07
69535;BME280;56754;51.568;5.048;2022-09-28T05:59:02;99582.03;;;12.69;69.74
69535;BME280;56754;51.568;5.048;2022-09-28T06:01:28;99584.72;;;12.69;69.84
69535;BME280;56754;51.568;5.048;2022-09-28T06:03:53;99591.63;;;12.70;69.55
69535;BME280;56754;51.568;5.048;2022-09-28T06:06:18;99598.53;;;12.71;69.45
69535;BME280;56754;51.568;5.048;2022-09-28T06:08:43;99598.53;;;12.71;69.47
69535;BME280;56754;51.568;5.048;2022-09-28T06:11:09;99604.66;;;12.71;69.75
69535;BME280;56754;51.568;5.048;2022-09-28T06:13:34;99603.88;;;12.71;69.76
69535;BME280;56754;51.568;5.048;2022-09-28T06:15:59;99603.88;;;12.71;69.28
69535;BME280;56754;51.568;5.048;2022-09-28T06:18:25;99604.66;;;12.71;69.19
69535;BME280;56754;51.568;5.048;2022-09-28T06:20:50;99608.13;;;12.72;69.45
69535;BME280;56754;51.568;5.048;2022-09-28T06:23:15;99607.00;;;12.73;69.30
69535;BME280;56754;51.568;5.048;2022-09-28T06:25:41;99611.22;;;12.74;69.58
69535;BME280;56754;51.568;5.048;2022-09-28T06:28:09;99608.19;;;12.75;69.34
69535;BME280;56754;51.568;5.048;2022-09-28T06:30:35;99607.84;;;12.77;69.34
69535;BME280;56754;51.568;5.048;2022-09-28T06:33:01;99611.28;;;12.78;69.51
69535;BME280;56754;51.568;5.048;2022-09-28T06:35:29;99612.84;;;12.79;68.95
69535;BME280;56754;51.568;5.048;2022-09-28T06:37:55;99621.66;;;12.79;68.96
69535;BME280;56754;51.568;5.048;2022-09-28T06:40:21;99611.72;;;12.80;68.84
69535;BME280;56754;51.568;5.048;2022-09-28T06:42:57;99620.53;;;12.80;69.11
69535;BME280;56754;51.568;5.048;2022-09-28T06:45:24;99620.53;;;12.80;69.17
69535;BME280;56754;51.568;5.048;2022-09-28T06:50:19;99622.09;;;12.81;69.42
69535;BME280;56754;51.568;5.048;2022-09-28T06:52:44;99612.91;;;12.82;69.40
69535;BME280;56754;51.568;5.048;2022-09-28T06:55:09;99622.50;;;12.83;69.35
69535;BME280;56754;51.568;5.048;2022-09-28T06:57:35;99624.09;;;12.84;69.46
69535;BME280;56754;51.568;5.048;2022-09-28T07:00:00;99621.03;;;12.86;68.78
69535;BME280;56754;51.568;5.048;2022-09-28T07:02:25;99622.94;;;12.85;69.51
69535;BME280;56754;51.568;5.048;2022-09-28T07:04:51;99624.47;;;12.86;69.37
69535;BME280;56754;51.568;5.048;2022-09-28T07:07:16;99628.31;;;12.85;69.57
69535;BME280;56754;51.568;5.048;2022-09-28T07:09:41;99633.31;;;12.87;69.02
69535;BME280;56754;51.568;5.048;2022-09-28T07:12:06;99638.69;;;12.87;69.10
69535;BME280;56754;51.568;5.048;2022-09-28T07:14:32;99639.47;;;12.87;69.27
69535;BME280;56754;51.568;5.048;2022-09-28T07:16:57;99634.50;;;12.89;69.46
69535;BME280;56754;51.568;5.048;2022-09-28T07:19:22;99641.78;;;12.89;69.78
69535;BME280;56754;51.568;5.048;2022-09-28T07:21:50;99641.44;;;12.90;69.64
69535;BME280;56754;51.568;5.048;2022-09-28T07:24:16;99636.84;;;12.91;69.63
69535;BME280;56754;51.568;5.048;2022-09-28T07:26:41;99646.09;;;12.93;69.51
69535;BME280;56754;51.568;5.048;2022-09-28T07:29:06;99651.47;;;12.93;69.80
69535;BME280;56754;51.568;5.048;2022-09-28T07:31:31;99654.91;;;12.94;69.73
69535;BME280;56754;51.568;5.048;2022-09-28T07:33:57;99651.88;;;12.95;69.67
69535;BME280;56754;51.568;5.048;2022-09-28T07:36:22;99656.53;;;12.98;69.51
69535;BME280;56754;51.568;5.048;2022-09-28T07:38:47;99669.59;;;13.00;69.50
69535;BME280;56754;51.568;5.048;2022-09-28T07:41:12;99661.19;;;13.02;69.25
69535;BME280;56754;51.568;5.048;2022-09-28T07:43:38;99656.25;;;13.04;69.26
69535;BME280;56754;51.568;5.048;2022-09-28T07:46:04;99653.22;;;13.05;69.09
69535;BME280;56754;51.568;5.048;2022-09-28T07:48:30;99662.47;;;13.08;68.64
69535;BME280;56754;51.568;5.048;2022-09-28T07:50:55;99659.06;;;13.11;68.54
69535;BME280;56754;51.568;5.048;2022-09-28T07:53:23;99665.97;;;13.12;68.98
69535;BME280;56754;51.568;5.048;2022-09-28T07:55:53;99667.63;;;13.16;68.36
69535;BME280;56754;51.568;5.048;2022-09-28T07:58:19;99671.47;;;13.19;68.31
69535;BME280;56754;51.568;5.048;2022-09-28T08:00:45;99673.44;;;13.22;68.10
69535;BME280;56754;51.568;5.048;2022-09-28T08:03:10;99666.97;;;13.23;68.00
69535;BME280;56754;51.568;5.048;2022-09-28T08:05:36;99674.66;;;13.25;67.89
69535;BME280;56754;51.568;5.048;2022-09-28T08:08:01;99675.09;;;13.27;68.25
69535;BME280;56754;51.568;5.048;2022-09-28T08:10:27;99672.50;;;13.30;68.25
69535;BME280;56754;51.568;5.048;2022-09-28T08:12:55;99679.06;;;13.33;68.29
69535;BME280;56754;51.568;5.048;2022-09-28T08:15:21;99678.72;;;13.34;68.20
69535;BME280;56754;51.568;5.048;2022-09-28T08:17:47;99682.59;;;13.37;68.30
69535;BME280;56754;51.568;5.048;2022-09-28T08:20:13;99681.88;;;13.40;68.05
69535;BME280;56754;51.568;5.048;2022-09-28T08:22:38;99685.34;;;13.40;68.04
69535;BME280;56754;51.568;5.048;2022-09-28T08:25:04;99682.28;;;13.42;68.32
69535;BME280;56754;51.568;5.048;2022-09-28T08:27:29;99674.28;;;13.46;68.04
69535;BME280;56754;51.568;5.048;2022-09-28T08:29:54;99680.09;;;13.48;68.03
69535;BME280;56754;51.568;5.048;2022-09-28T08:32:20;99684.75;;;13.51;67.96
69535;BME280;56754;51.568;5.048;2022-09-28T08:34:45;99687.84;;;13.53;68.07
69535;BME280;56754;51.568;5.048;2022-09-28T08:37:10;99696.75;;;13.57;68.05
69535;BME280;56754;51.568;5.048;2022-09-28T08:39:35;99689.88;;;13.59;68.01
69535;BME280;56754;51.568;5.048;2022-09-28T08:44:52;99706.47;;;13.65;67.74
69535;BME280;56754;51.568;5.048;2022-09-28T08:47:20;99702.66;;;13.66;68.09
69535;BME280;56754;51.568;5.048;2022-09-28T08:49:47;99710.38;;;13.68;68.10
69535;BME280;56754;51.568;5.048;2022-09-28T08:52:22;99713.47;;;13.70;68.11
69535;BME280;56754;51.568;5.048;2022-09-28T08:54:59;99703.13;;;13.72;68.01
69535;BME280;56754;51.568;5.048;2022-09-28T08:57:31;99706.25;;;13.74;68.11
69535;BME280;56754;51.568;5.048;2022-09-28T08:59:58;99702.09;;;13.76;67.91
69535;BME280;56754;51.568;5.048;2022-09-28T09:02:27;99703.28;;;13.79;68.01
69535;BME280;56754;51.568;5.048;2022-09-28T09:04:54;99715.63;;;13.83;67.69
69535;BME280;56754;51.568;5.048;2022-09-28T09:16:06;99715.44;;;13.96;67.30
69535;BME280;56754;51.568;5.048;2022-09-28T09:18:37;99716.63;;;13.98;67.26
69535;BME280;56754;51.568;5.048;2022-09-28T09:24:45;99722.88;;;14.02;66.85
69535;BME280;56754;51.568;5.048;2022-09-28T09:27:24;99719.81;;;14.04;66.70
69535;BME280;56754;51.568;5.048;2022-09-28T09:30:04;99729.41;;;14.05;66.64
69535;BME280;56754;51.568;5.048;2022-09-28T09:38:47;99728.34;;;14.09;66.53
69535;BME280;56754;51.568;5.048;2022-09-28T09:49:34;99734.53;;;14.14;66.67
69535;BME280;56754;51.568;5.048;2022-09-28T09:55:06;99726.56;;;14.17;66.70
69535;BME280;56754;51.568;5.048;2022-09-28T09:57:54;99727.38;;;14.21;66.67
69535;BME280;56754;51.568;5.048;2022-09-28T10:00:24;99728.16;;;14.22;66.62
69535;BME280;56754;51.568;5.048;2022-09-28T10:02:50;99735.13;;;14.26;66.69
69535;BME280;56754;51.568;5.048;2022-09-28T10:05:23;99727.91;;;14.30;66.70
69535;BME280;56754;51.568;5.048;2022-09-28T10:11:01;99729.56;;;14.39;66.53
69535;BME280;56754;51.568;5.048;2022-09-28T10:13:20;99736.91;;;14.42;66.39
69535;BME280;56754;51.568;5.048;2022-09-28T10:15:45;99731.56;;;14.45;66.52
69535;BME280;56754;51.568;5.048;2022-09-28T10:18:13;99728.94;;;14.49;66.36
69535;BME280;56754;51.568;5.048;2022-09-28T10:20:41;99733.97;;;14.50;66.27
69535;BME280;56754;51.568;5.048;2022-09-28T10:23:14;99739.00;;;14.52;66.20
69535;BME280;56754;51.568;5.048;2022-09-28T10:25:42;99734.41;;;14.52;66.17
69535;BME280;56754;51.568;5.048;2022-09-28T10:28:16;99729.44;;;14.54;66.24
69535;BME280;56754;51.568;5.048;2022-09-28T10:30:43;99733.69;;;14.55;66.05
69535;BME280;56754;51.568;5.048;2022-09-28T10:33:30;99727.94;;;14.57;66.00
69535;BME280;56754;51.568;5.048;2022-09-28T10:35:58;99733.75;;;14.59;65.78
69535;BME280;56754;51.568;5.048;2022-09-28T10:38:24;99726.78;;;14.58;65.71
69535;BME280;56754;51.568;5.048;2022-09-28T10:40:50;99734.50;;;14.60;65.52
69535;BME280;56754;51.568;5.048;2022-09-28T10:45:44;99723.78;;;14.63;65.72
69535;BME280;56754;51.568;5.048;2022-09-28T10:48:21;99726.50;;;14.63;65.76
69535;BME280;56754;51.568;5.048;2022-09-28T10:50:58;99726.91;;;14.65;65.68
69535;BME280;56754;51.568;5.048;2022-09-28T10:53:23;99737.66;;;14.65;65.42
69535;BME280;56754;51.568;5.048;2022-09-28T10:58:25;99733.88;;;14.70;65.56
69535;BME280;56754;51.568;5.048;2022-09-28T11:00:51;99723.53;;;14.72;65.56
69535;BME280;56754;51.568;5.048;2022-09-28T11:03:22;99724.72;;;14.74;65.34
69535;BME280;56754;51.568;5.048;2022-09-28T11:05:53;99725.16;;;14.76;65.23
69535;BME280;56754;51.568;5.048;2022-09-28T11:08:26;99717.84;;;14.77;65.20
69535;BME280;56754;51.568;5.048;2022-09-28T11:11:10;99724.00;;;14.77;65.02
69535;BME280;56754;51.568;5.048;2022-09-28T11:13:38;99722.84;;;14.78;64.88
69535;BME280;56754;51.568;5.048;2022-09-28T11:16:05;99727.88;;;14.80;65.00
69535;BME280;56754;51.568;5.048;2022-09-28T11:18:31;99727.50;;;14.82;65.05
69535;BME280;56754;51.568;5.048;2022-09-28T11:21:11;99719.09;;;14.83;65.23
69535;BME280;56754;51.568;5.048;2022-09-28T11:23:38;99720.28;;;14.86;65.10
69535;BME280;56754;51.568;5.048;2022-09-28T11:26:05;99723.34;;;14.88;64.95
69535;BME280;56754;51.568;5.048;2022-09-28T11:28:33;99731.06;;;14.89;64.85
69535;BME280;56754;51.568;5.048;2022-09-28T11:31:00;99729.91;;;14.90;64.80
69535;BME280;56754;51.568;5.048;2022-09-28T11:38:52;99724.19;;;14.92;64.51
69535;BME280;56754;51.568;5.048;2022-09-28T11:51:46;99726.91;;;14.95;64.46
69535;BME280;56754;51.568;5.048;2022-09-28T11:54:24;99723.47;;;14.95;64.54
69535;BME280;56754;51.568;5.048;2022-09-28T11:56:51;99723.47;;;14.95;64.45
69535;BME280;56754;51.568;5.048;2022-09-28T11:59:37;99727.31;;;14.94;64.43
69535;BME280;56754;51.568;5.048;2022-09-28T12:02:15;99738.06;;;14.94;64.40
69535;BME280;56754;51.568;5.048;2022-09-28T12:04:51;99735.38;;;14.94;64.42
69535;BME280;56754;51.568;5.048;2022-09-28T12:07:24;99738.06;;;14.94;64.55
69535;BME280;56754;51.568;5.048;2022-09-28T12:10:12;99739.94;;;14.93;64.26
69535;BME280;56754;51.568;5.048;2022-09-28T12:12:53;99736.88;;;14.91;64.08
69535;BME280;56754;51.568;5.048;2022-09-28T12:15:28;99739.91;;;14.90;63.76
69535;BME280;56754;51.568;5.048;2022-09-28T12:18:00;99741.06;;;14.89;63.70
69535;BME280;56754;51.568;5.048;2022-09-28T12:20:43;99746.03;;;14.87;63.80
69535;BME280;56754;51.568;5.048;2022-09-28T12:23:21;99746.78;;;14.87;63.57
69535;BME280;56754;51.568;5.048;2022-09-28T12:25:55;99746.41;;;14.85;63.48
69535;BME280;56754;51.568;5.048;2022-09-28T12:28:32;99756.00;;;14.86;63.67
69535;BME280;56754;51.568;5.048;2022-09-28T12:31:10;99748.72;;;14.87;63.58
69535;BME280;56754;51.568;5.048;2022-09-28T12:33:40;99762.16;;;14.87;63.54
69535;BME280;56754;51.568;5.048;2022-09-28T12:39:05;99744.22;;;14.94;63.82
69535;BME280;56754;51.568;5.048;2022-09-28T12:44:16;99749.59;;;14.94;63.69
69535;BME280;56754;51.568;5.048;2022-09-28T12:55:19;99742.66;;;14.93;63.49
69535;BME280;56754;51.568;5.048;2022-09-28T12:57:57;99748.41;;;14.92;63.53
69535;BME280;56754;51.568;5.048;2022-09-28T13:00:31;99757.25;;;14.92;63.38
69535;BME280;56754;51.568;5.048;2022-09-28T13:19:16;99761.47;;;14.93;64.10
69535;BME280;56754;51.568;5.048;2022-09-28T13:22:16;99753.78;;;14.92;64.44
69535;BME280;56754;51.568;5.048;2022-09-28T13:24:45;99769.53;;;14.93;64.71
69535;BME280;56754;51.568;5.048;2022-09-28T13:27:17;99762.28;;;14.94;64.84
69535;BME280;56754;51.568;5.048;2022-09-28T13:29:45;99761.13;;;14.95;65.00
69535;BME280;56754;51.568;5.048;2022-09-28T13:32:12;99766.94;;;14.97;65.12
69535;BME280;56754;51.568;5.048;2022-09-28T13:34:38;99758.13;;;15.00;65.25
69535;BME280;56754;51.568;5.048;2022-09-28T13:42:10;99763.66;;;15.14;65.19
69535;BME280;56754;51.568;5.048;2022-09-28T13:50:22;99759.97;;;15.26;64.38
69535;BME280;56754;51.568;5.048;2022-09-28T14:00:31;99760.56;;;15.42;63.61
69535;BME280;56754;51.568;5.048;2022-09-28T14:03:10;99760.25;;;15.47;63.02
69535;BME280;56754;51.568;5.048;2022-09-28T14:08:35;99755.69;;;15.55;62.89
69535;BME280;56754;51.568;5.048;2022-09-28T14:11:40;99764.94;;;15.58;62.42
69535;BME280;56754;51.568;5.048;2022-09-28T14:16:35;99755.03;;;15.65;61.78
69535;BME280;56754;51.568;5.048;2022-09-28T14:19:08;99752.81;;;15.71;62.37
69535;BME280;56754;51.568;5.048;2022-09-28T14:29:41;99760.34;;;15.92;62.30
69535;BME280;56754;51.568;5.048;2022-09-28T14:34:43;99761.91;;;15.97;62.54
69535;BME280;56754;51.568;5.048;2022-09-28T14:37:40;99758.47;;;16.00;62.34
69535;BME280;56754;51.568;5.048;2022-09-28T14:40:15;99753.50;;;16.05;62.43
69535;BME280;56754;51.568;5.048;2022-09-28T14:45:46;99760.94;;;16.19;61.96
69535;BME280;56754;51.568;5.048;2022-09-28T14:48:19;99761.38;;;16.25;62.38
69535;BME280;56754;51.568;5.048;2022-09-28T14:50:45;99769.91;;;16.30;62.62
69535;BME280;56754;51.568;5.048;2022-09-28T14:53:14;99768.78;;;16.35;62.04
69535;BME280;56754;51.568;5.048;2022-09-28T14:55:46;99760.34;;;16.40;62.25
69535;BME280;56754;51.568;5.048;2022-09-28T14:58:17;99766.94;;;16.46;62.16
69535;BME280;56754;51.568;5.048;2022-09-28T15:00:43;99766.19;;;16.49;62.08
69535;BME280;56754;51.568;5.048;2022-09-28T15:03:11;99775.88;;;16.54;61.72
69535;BME280;56754;51.568;5.048;2022-09-28T15:05:45;99772.03;;;16.58;62.02
69535;BME280;56754;51.568;5.048;2022-09-28T15:08:10;99771.66;;;16.60;61.74
69535;BME280;56754;51.568;5.048;2022-09-28T15:10:38;99775.13;;;16.60;61.69
69535;BME280;56754;51.568;5.048;2022-09-28T15:13:19;99789.78;;;16.59;61.91
69535;BME280;56754;51.568;5.048;2022-09-28T15:15:50;99780.88;;;16.59;61.70
69535;BME280;56754;51.568;5.048;2022-09-28T15:20:47;99785.09;;;16.53;61.89
69535;BME280;56754;51.568;5.048;2022-09-28T15:23:24;99794.69;;;16.50;61.97
69535;BME280;56754;51.568;5.048;2022-09-28T15:25:51;99795.44;;;16.47;61.62
69535;BME280;56754;51.568;5.048;2022-09-28T15:28:19;99785.81;;;16.46;61.70
69535;BME280;56754;51.568;5.048;2022-09-28T15:30:44;99794.31;;;16.48;61.98
69535;BME280;56754;51.568;5.048;2022-09-28T15:33:26;99795.09;;;16.52;62.09
69535;BME280;56754;51.568;5.048;2022-09-28T15:38:17;99802.09;;;16.60;61.76
69535;BME280;56754;51.568;5.048;2022-09-28T15:40:43;99799.81;;;16.63;61.68
69535;BME280;56754;51.568;5.048;2022-09-28T15:43:27;99794.81;;;16.65;61.95
69535;BME280;56754;51.568;5.048;2022-09-28T15:46:04;99799.06;;;16.66;61.73
69535;BME280;56754;51.568;5.048;2022-09-28T15:51:14;99802.53;;;16.63;61.72