sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21412;SDS011;10867;45.084;5.732;2023-02-28T00:00:23;9.95;;;8.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:02:49;9.07;;;8.17;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:05:16;8.80;;;8.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:07:43;9.02;;;8.18;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:10:10;9.25;;;8.25;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:12:37;9.38;;;8.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:15:09;9.63;;;8.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:17:36;10.07;;;9.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:20:03;10.32;;;9.32;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:22:31;9.57;;;8.67;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:24:57;10.87;;;9.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:27:23;10.02;;;9.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:29:49;10.37;;;9.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:32:16;9.70;;;8.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:34:43;10.75;;;9.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:37:10;10.48;;;9.48;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:39:39;11.25;;;10.15;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:42:06;10.85;;;9.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:44:32;11.45;;;10.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:46:59;11.07;;;9.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:49:26;11.00;;;9.95;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:51:53;11.00;;;10.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:54:19;10.93;;;9.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:56:45;10.60;;;9.60;;
21412;SDS011;10867;45.084;5.732;2023-02-28T00:59:12;10.90;;;9.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:01:38;11.52;;;10.38;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:04:04;11.27;;;10.27;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:06:31;11.88;;;10.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:08:57;11.75;;;10.65;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:11:23;12.27;;;10.97;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:13:50;12.23;;;11.03;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:16:16;12.18;;;11.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:18:42;12.40;;;11.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:21:10;12.73;;;11.52;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:23:37;12.48;;;11.38;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:26:04;12.60;;;11.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:28:31;12.75;;;11.48;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:30:57;12.75;;;11.45;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:33:23;12.90;;;11.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:35:56;12.47;;;11.37;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:38:23;13.40;;;12.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:40:49;13.88;;;12.52;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:45:48;14.23;;;12.73;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:48:14;13.75;;;12.45;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:50:42;13.45;;;12.05;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:53:10;13.30;;;12.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:55:39;14.63;;;12.32;;
21412;SDS011;10867;45.084;5.732;2023-02-28T01:58:07;13.98;;;12.68;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:00:34;13.90;;;12.60;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:03:01;14.85;;;13.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:05:30;14.32;;;12.95;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:08:06;14.15;;;12.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:10:35;13.93;;;12.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:13:08;13.20;;;11.90;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:15:51;13.02;;;11.65;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:18:23;12.43;;;11.23;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:26:55;13.48;;;12.18;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:34:22;15.25;;;12.65;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:39:36;14.77;;;13.17;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:42:06;14.65;;;13.15;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:44:42;14.15;;;12.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:47:11;14.02;;;12.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:49:38;14.27;;;12.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:52:06;13.57;;;12.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:54:35;13.17;;;11.67;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:57:06;14.32;;;12.82;;
21412;SDS011;10867;45.084;5.732;2023-02-28T02:59:33;13.75;;;12.45;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:02:02;14.73;;;13.25;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:04:30;13.57;;;12.27;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:06:58;12.85;;;11.55;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:09:25;14.48;;;12.98;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:11:52;13.57;;;12.27;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:28:08;13.82;;;12.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:30:36;14.00;;;12.60;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:35:50;14.35;;;12.95;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:38:19;13.93;;;12.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:40:48;15.13;;;13.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:43:18;15.75;;;14.05;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:45:45;15.35;;;13.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:48:17;15.60;;;14.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:50:45;15.25;;;13.65;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:53:14;15.23;;;13.60;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:55:45;15.32;;;13.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T03:58:15;14.57;;;13.27;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:00:50;15.45;;;13.85;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:03:18;14.68;;;13.18;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:05:46;15.15;;;13.65;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:08:13;15.85;;;14.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:10:40;16.27;;;14.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:13:08;15.30;;;13.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:15:34;14.30;;;12.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:18:01;15.27;;;13.83;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:20:28;14.35;;;12.95;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:22:54;14.23;;;12.82;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:25:20;14.85;;;13.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:27:46;14.77;;;13.37;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:30:12;14.93;;;13.33;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:32:38;14.80;;;13.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:35:04;15.13;;;13.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:37:31;15.15;;;13.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:40:00;17.05;;;15.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:42:26;23.48;;;19.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:44:52;35.08;;;25.83;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:47:18;38.95;;;28.02;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:49:45;21.02;;;18.55;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:52:11;17.63;;;15.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:54:38;17.23;;;15.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:57:05;17.75;;;15.98;;
21412;SDS011;10867;45.084;5.732;2023-02-28T04:59:31;18.58;;;16.33;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:01:58;17.77;;;14.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:04:24;16.45;;;14.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:06:50;18.85;;;15.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:09:16;16.40;;;14.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:11:42;16.65;;;14.98;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:14:10;18.30;;;16.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:16:37;18.08;;;16.17;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:19:04;18.95;;;16.95;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:21:31;20.15;;;17.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:24:00;27.38;;;20.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:26:26;25.23;;;19.83;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:28:53;19.73;;;17.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:31:19;23.20;;;19.33;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:33:46;22.65;;;19.05;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:36:12;23.65;;;18.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:38:38;20.43;;;18.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T05:41:08;19.50;;;17.50;;
21412;SDS011;10867;45.084;5.732;2023-02-28T06:29:44;20.08;;;17.98;;
21412;SDS011;10867;45.084;5.732;2023-02-28T11:22:43;18.43;;;15.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T12:44:52;16.25;;;14.85;;
21412;SDS011;10867;45.084;5.732;2023-02-28T12:47:38;17.63;;;16.03;;
21412;SDS011;10867;45.084;5.732;2023-02-28T12:50:05;16.23;;;14.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:00:49;16.35;;;14.88;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:03:31;16.52;;;14.82;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:10:52;16.37;;;14.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:13:25;15.95;;;14.35;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:18:31;15.68;;;13.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:20:57;16.07;;;14.50;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:26:02;15.73;;;14.18;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:31:30;22.33;;;15.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:34:05;24.08;;;17.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:36:32;20.95;;;15.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:39:01;16.10;;;13.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:44:05;15.63;;;14.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:46:32;16.20;;;14.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:51:45;16.65;;;15.15;;
21412;SDS011;10867;45.084;5.732;2023-02-28T13:54:16;14.70;;;13.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:01:57;14.88;;;13.35;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:07:07;14.73;;;13.32;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:09:35;14.80;;;13.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:17:15;13.50;;;12.20;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:19:44;13.35;;;12.15;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:27:20;14.20;;;12.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:32:33;14.00;;;12.55;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:37:45;14.25;;;12.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:40:32;13.15;;;11.73;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:42:59;15.57;;;13.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:45:27;13.32;;;12.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:47:55;14.35;;;12.85;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:50:23;13.40;;;12.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:52:54;13.40;;;12.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:55:31;12.87;;;11.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T14:57:59;13.30;;;12.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:00:26;12.38;;;11.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:02:53;13.37;;;12.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:05:25;13.80;;;12.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:08:03;13.43;;;12.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:10:29;14.18;;;12.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:13:00;14.18;;;12.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:15:28;13.95;;;12.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:17:56;14.02;;;12.50;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:20:22;12.27;;;11.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:22:50;12.67;;;11.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:25:19;12.77;;;11.48;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:27:46;13.32;;;12.02;;
21412;SDS011;10867;45.084;5.732;2023-02-28T15:30:26;13.30;;;12.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:10:44;13.70;;;12.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:13:18;13.50;;;12.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:19:11;14.18;;;12.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:24:41;14.10;;;12.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:27:18;14.30;;;12.90;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:29:46;14.73;;;12.35;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:32:14;13.35;;;12.15;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:34:40;15.63;;;13.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:37:16;14.00;;;12.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:39:43;13.43;;;12.05;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:42:29;14.20;;;12.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:45:08;13.57;;;12.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:47:36;13.88;;;12.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:50:11;15.40;;;12.52;;
21412;SDS011;10867;45.084;5.732;2023-02-28T16:59:22;32.97;;;20.97;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:01:52;15.40;;;13.85;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:11:11;40.05;;;24.45;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:14:16;16.83;;;15.05;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:17:16;31.95;;;24.90;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:23:46;14.65;;;13.15;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:30:26;49.00;;;29.33;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:33:05;34.08;;;22.52;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:35:31;37.78;;;24.90;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:38:21;25.27;;;18.63;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:41:08;15.60;;;13.83;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:47:16;15.47;;;13.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:53:46;23.30;;;19.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:56:41;16.97;;;14.47;;
21412;SDS011;10867;45.084;5.732;2023-02-28T17:59:13;15.35;;;13.48;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:01:44;19.20;;;16.88;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:08:00;22.05;;;18.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:11:05;18.10;;;16.20;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:13:36;15.70;;;14.18;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:16:35;21.55;;;18.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:19:21;20.83;;;18.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:21:53;19.45;;;17.33;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:24:44;29.23;;;23.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:27:10;17.27;;;15.17;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:29:36;19.07;;;17.17;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:36:04;20.83;;;15.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:52:02;14.05;;;12.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:54:29;15.20;;;13.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:56:58;17.60;;;15.90;;
21412;SDS011;10867;45.084;5.732;2023-02-28T18:59:33;17.85;;;16.15;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:11:16;14.60;;;13.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:19:31;14.77;;;13.05;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:22:55;13.48;;;12.13;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:25:55;14.05;;;12.75;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:42:00;13.77;;;12.48;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:44:48;14.98;;;13.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:54:14;14.73;;;13.32;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:56:44;14.50;;;13.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T19:59:52;14.90;;;12.98;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:02:48;14.40;;;12.90;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:08:53;13.17;;;11.87;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:14:25;12.65;;;11.45;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:21:01;14.75;;;13.20;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:24:11;12.43;;;11.23;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:29:49;13.17;;;11.87;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:32:25;13.32;;;11.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:35:23;12.57;;;11.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:37:50;12.82;;;11.52;;
21412;SDS011;10867;45.084;5.732;2023-02-28T20:43:43;14.20;;;12.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:23:37;13.77;;;12.48;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:26:16;14.20;;;12.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:28:43;14.13;;;12.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:31:15;14.65;;;12.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:33:42;13.98;;;12.57;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:36:13;13.85;;;12.45;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:38:40;13.60;;;12.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:43:39;14.95;;;13.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:46:06;14.23;;;12.73;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:48:32;13.73;;;12.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:50:59;14.43;;;12.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:53:32;14.80;;;13.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:56:02;14.30;;;12.80;;
21412;SDS011;10867;45.084;5.732;2023-02-28T21:58:29;13.93;;;12.38;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:04:00;15.20;;;13.65;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:06:35;14.90;;;13.38;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:09:04;16.42;;;14.73;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:11:33;14.48;;;13.05;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:14:02;14.63;;;13.23;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:16:29;13.95;;;12.65;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:18:59;14.82;;;13.32;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:21:29;14.65;;;13.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:23:59;14.93;;;13.25;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:26:28;16.17;;;14.48;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:28:54;13.80;;;12.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:31:26;14.60;;;13.20;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:33:56;15.00;;;13.60;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:36:23;14.88;;;13.10;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:38:49;14.73;;;13.23;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:41:16;13.70;;;12.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:43:43;14.48;;;13.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:46:12;15.40;;;13.87;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:48:40;14.52;;;13.02;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:51:07;14.90;;;13.23;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:53:36;14.40;;;13.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:56:05;14.82;;;13.40;;
21412;SDS011;10867;45.084;5.732;2023-02-28T22:58:34;14.93;;;13.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:01:08;14.38;;;13.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:03:37;15.07;;;13.47;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:06:13;14.48;;;12.98;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:08:40;14.63;;;13.17;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:11:07;14.53;;;13.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:13:38;14.77;;;13.23;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:16:05;15.23;;;13.52;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:18:34;14.32;;;12.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:21:00;14.85;;;13.45;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:23:28;14.90;;;13.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:25:54;14.18;;;12.77;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:28:28;14.60;;;13.18;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:31:03;14.93;;;13.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:33:30;15.52;;;13.93;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:36:05;14.40;;;13.00;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:38:49;14.70;;;13.20;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:41:16;14.95;;;13.35;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:43:58;14.70;;;13.30;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:46:24;14.57;;;13.07;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:48:51;15.30;;;13.70;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:51:20;14.88;;;13.35;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:53:47;14.73;;;13.33;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:56:15;14.95;;;13.43;;
21412;SDS011;10867;45.084;5.732;2023-02-28T23:58:42;15.07;;;13.60;;
