sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6758;DHT22;3416;53.074;8.822;2024-03-22T00:01:47;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:04:15;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:06:42;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:09:09;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:11:39;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:14:07;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:16:33;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:19:00;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:21:27;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:23:55;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:26:21;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:28:49;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:31:16;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:33:43;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:36:09;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:38:37;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:41:03;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:43:30;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:45:57;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:48:24;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:50:50;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:53:17;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:55:43;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T00:58:11;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:00:37;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:03:07;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:05:34;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:08:01;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:10:27;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:12:54;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:15:21;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:17:48;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:20:16;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:22:43;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:25:09;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:27:36;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:30:04;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:32:31;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:34:57;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:37:25;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:39:51;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:42:18;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:44:44;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:47:11;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:49:38;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:52:05;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:54:33;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:57:00;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T01:59:28;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:01:55;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:04:21;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:06:48;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:09:14;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:11:43;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:14:09;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:16:36;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:19:02;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:21:30;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:23:57;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:26:24;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:28:50;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:31:17;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:33:44;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:36:11;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:38:36;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:41:06;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:43:32;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:45:59;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:48:25;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:50:55;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:53:21;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:55:48;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T02:58:20;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:00:48;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:03:14;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:05:42;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:08:08;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:10:35;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:13:01;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:15:29;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:17:55;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:20:22;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:22:48;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:25:15;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:27:41;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:30:09;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:32:36;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:35:04;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:37:30;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:39:57;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:42:24;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:44:51;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T03:47:17;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T06:29:05;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T06:31:49;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:01:31;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:10:51;11.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:13:26;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:19:31;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:22:05;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:24:34;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:27:01;11.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:29:29;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:31:57;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:34:23;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:36:51;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:39:20;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:41:47;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:44:13;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:46:40;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:49:06;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:51:33;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:54:00;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:56:28;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T07:58:54;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:01:21;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:03:47;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:06:14;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:08:41;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:11:09;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:13:36;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:16:04;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:18:30;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:20:58;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:23:24;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:25:51;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:28:19;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:30:46;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:33:12;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:35:39;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:38:05;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:40:36;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:43:02;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:45:31;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:47:57;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:50:24;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:52:50;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:55:18;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T08:57:44;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:00:12;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:02:39;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:05:07;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:07:34;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:10:01;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:12:28;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:14:54;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:17:21;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:19:48;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:22:15;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:24:41;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:27:08;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:29:36;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:32:04;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:34:30;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:36:58;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:39:24;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:41:52;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:44:23;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:46:50;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:49:17;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:51:47;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:54:16;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:56:44;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T09:59:12;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:01:40;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:04:07;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:06:35;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:09:01;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:11:31;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:14:00;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:16:33;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:18:59;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:21:26;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:23:54;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:26:21;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:28:48;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:31:15;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:33:44;11.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:36:11;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:38:39;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:41:06;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:43:32;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:46:02;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:48:30;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:51:00;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:53:27;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:55:56;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T10:58:25;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:00:53;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:03:21;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:05:50;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:08:23;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:10:51;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:13:17;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:15:47;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:18:13;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:20:42;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:23:09;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:25:36;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:28:02;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:30:55;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:33:21;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:35:49;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:38:15;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:40:43;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:43:10;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:45:39;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:48:06;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:50:34;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:53:01;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:55:29;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T11:57:57;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:00:25;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:02:52;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:05:20;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:07:46;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:10:15;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:12:41;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:15:08;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:17:34;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:20:02;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:22:29;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:24:56;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:27:24;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:29:51;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:32:17;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:34:44;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:37:10;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:39:37;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:42:03;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:44:32;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:46:58;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:49:25;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:51:51;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:54:18;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:56:45;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T12:59:11;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:01:40;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:04:06;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:06:33;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:09:00;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:11:27;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:13:53;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:16:20;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:18:47;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:21:14;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:23:40;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:26:07;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:28:33;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:31:01;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:33:28;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:35:56;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:38:23;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:40:53;12.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:43:19;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:45:47;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:48:14;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:50:41;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:53:09;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:55:36;12.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T13:58:02;12.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:00:29;12.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:02:55;12.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:05:22;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:07:49;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:10:18;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:12:45;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:15:13;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:17:39;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:20:07;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:22:37;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:25:06;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:27:35;12.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:30:02;12.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:32:31;12.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:34:57;12.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:37:24;12.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:39:50;13.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:42:17;13.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:44:44;13.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:47:11;13.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:49:37;13.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:52:05;13.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:54:31;12.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:56:58;12.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T14:59:27;12.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:01:57;12.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:04:23;12.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:06:50;12.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:09:17;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:11:44;12.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:14:10;11.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:16:37;11.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:19:05;11.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:21:32;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:23:58;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:26:25;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:28:51;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:31:18;11.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:33:45;11.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:36:16;11.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:38:42;11.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:41:11;11.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:43:37;11.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:46:05;11.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:48:31;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:50:58;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:53:25;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:55:53;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T15:58:19;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:00:48;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:03:14;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:05:49;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:08:15;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:10:44;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:13:10;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:15:37;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:18:03;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:20:30;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:22:57;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:25:24;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:27:51;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:30:18;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:32:44;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:35:11;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:37:40;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:40:08;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:42:43;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:45:13;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:47:40;11.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:50:07;11.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:52:35;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:55:03;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:57:30;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T16:59:58;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:02:25;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:04:52;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:07:18;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:09:45;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:12:11;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:14:38;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:17:04;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:19:34;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:21:59;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:24:29;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:26:55;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:29:23;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:31:49;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:34:16;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:36:44;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:39:11;11.00;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:41:37;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:44:04;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:46:31;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:48:57;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:51:24;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:53:52;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:56:19;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T17:58:46;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:01:13;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:03:39;10.90;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:06:06;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:08:33;10.80;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:11:02;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:13:28;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:15:57;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:18:23;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:20:50;10.70;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:23:17;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:25:45;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:28:13;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:30:40;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:33:05;10.60;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:35:32;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:38:00;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:40:27;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:42:53;10.50;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:45:21;10.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:47:47;10.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:50:14;10.40;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:52:41;10.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:55:08;10.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T18:57:35;10.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:00:03;10.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:02:31;10.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:04:58;10.30;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:07:24;10.20;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:09:51;10.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:12:17;10.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:14:46;10.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:17:13;10.10;99.90
6758;DHT22;3416;53.074;8.822;2024-03-22T19:19:42;10.00;99.90