sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11504;SDS011;5809;53.262;10.408;2023-12-07T00:01:33;69.07;;;33.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:04:00;70.90;;;34.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:06:27;70.40;;;32.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:08:54;79.60;;;36.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:11:23;77.17;;;35.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:13:49;79.13;;;35.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:16:16;79.93;;;36.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:18:43;77.07;;;35.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:21:10;84.77;;;38.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:23:37;77.50;;;36.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:26:03;78.00;;;35.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:28:32;80.03;;;35.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:30:59;82.63;;;37.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:33:27;83.10;;;38.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:35:53;85.47;;;35.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:38:20;99.03;;;40.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:40:47;95.30;;;36.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:43:14;85.33;;;36.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:45:42;84.30;;;37.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:48:10;77.27;;;36.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:50:36;84.77;;;38.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:53:03;80.10;;;37.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:55:30;82.57;;;38.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T00:57:57;79.03;;;37.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:00:25;82.03;;;38.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:02:53;81.87;;;36.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:05:20;88.07;;;38.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:07:47;80.80;;;36.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:10:14;84.17;;;38.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:12:41;76.70;;;35.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:15:08;83.50;;;37.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:17:35;75.30;;;35.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:20:04;81.17;;;38.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:22:36;84.83;;;38.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:25:04;83.30;;;37.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:27:32;84.37;;;38.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:29:59;79.83;;;38.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:32:25;85.57;;;35.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:34:52;74.77;;;37.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:37:21;69.73;;;33.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:39:47;76.93;;;38.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:42:14;78.10;;;38.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:44:41;67.90;;;34.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:47:08;72.73;;;35.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:49:35;79.80;;;37.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:52:03;70.53;;;34.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:54:32;72.73;;;35.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:57:00;68.70;;;34.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T01:59:27;70.20;;;34.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:01:54;81.97;;;37.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:04:20;67.37;;;35.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:06:47;76.00;;;38.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:09:14;75.77;;;35.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:11:42;70.97;;;37.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:14:11;76.27;;;36.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:16:39;80.13;;;39.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:19:14;78.80;;;37.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:21:52;74.33;;;37.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:24:25;81.13;;;38.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:26:55;86.90;;;40.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:29:22;76.97;;;36.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:31:49;81.90;;;38.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:34:15;81.53;;;38.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:36:44;89.30;;;38.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:39:14;89.67;;;38.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:41:41;88.53;;;38.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:44:13;95.63;;;38.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:46:40;83.67;;;37.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:49:07;92.23;;;39.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:51:34;112.90;;;40.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:54:01;103.50;;;39.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:56:28;102.63;;;39.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T02:58:55;120.17;;;41.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:01:23;147.03;;;41.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:03:51;126.97;;;39.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:06:17;128.53;;;41.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:08:44;219.20;;;48.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:11:11;104.83;;;40.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:13:38;128.93;;;42.13;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:16:06;104.90;;;39.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:18:36;217.27;;;41.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:21:03;161.53;;;44.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:23:30;181.10;;;43.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:25:57;166.63;;;44.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:28:24;189.93;;;47.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:30:50;133.40;;;40.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:33:18;178.63;;;47.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:35:46;177.10;;;44.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:38:12;221.00;;;43.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:40:40;128.10;;;41.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:43:07;168.00;;;43.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:45:34;234.47;;;43.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:48:01;117.73;;;43.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:50:28;149.83;;;40.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:52:57;138.10;;;42.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:55:23;136.80;;;44.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T03:57:50;157.83;;;45.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:00:17;126.13;;;44.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:02:44;142.90;;;44.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:05:11;106.77;;;38.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:07:39;123.07;;;39.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:10:08;125.60;;;41.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:12:35;131.10;;;41.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:15:02;132.70;;;41.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:17:29;123.30;;;40.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:19:56;138.33;;;41.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:22:23;123.83;;;41.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:24:50;131.13;;;44.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:27:18;147.07;;;43.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:29:45;107.03;;;41.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:32:12;130.70;;;45.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:34:38;120.20;;;42.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:37:05;135.07;;;43.13;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:39:31;115.20;;;44.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:41:58;119.27;;;45.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:44:26;130.50;;;45.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:46:53;142.67;;;46.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:49:20;127.77;;;42.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:51:47;137.23;;;45.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:54:13;137.23;;;42.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:56:41;135.63;;;47.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T04:59:08;111.27;;;44.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:01:37;125.53;;;45.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:04:04;100.30;;;41.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:06:31;119.70;;;45.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:08:58;103.77;;;40.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:11:26;120.17;;;46.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:13:53;118.33;;;45.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:16:19;128.87;;;42.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:18:48;111.47;;;42.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:21:14;113.43;;;42.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:23:41;131.07;;;44.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:26:08;119.37;;;43.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:28:36;140.43;;;47.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:31:03;110.50;;;43.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:33:30;111.03;;;43.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:35:58;127.80;;;44.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:38:25;112.50;;;45.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:40:52;129.50;;;44.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:43:19;115.23;;;45.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:45:45;112.57;;;44.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:48:12;111.43;;;42.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:50:39;132.00;;;43.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:53:07;137.00;;;43.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:55:35;107.07;;;42.13;;
11504;SDS011;5809;53.262;10.408;2023-12-07T05:58:02;108.23;;;42.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:00:29;118.80;;;45.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:02:56;105.07;;;44.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:05:24;109.73;;;47.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:07:51;118.27;;;41.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:10:20;108.33;;;41.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:12:48;112.67;;;42.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:15:15;101.27;;;42.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:17:41;125.23;;;44.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:20:09;120.27;;;45.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:22:36;106.90;;;44.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:25:03;98.70;;;42.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:27:35;104.97;;;43.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:30:02;97.40;;;42.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:32:30;103.10;;;43.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:34:57;99.43;;;42.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:37:24;112.30;;;45.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:39:51;110.07;;;42.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:42:18;114.67;;;47.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:44:47;121.33;;;46.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:47:14;105.93;;;45.83;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:49:41;106.80;;;47.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:52:08;96.13;;;41.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:54:36;101.60;;;43.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:57:03;102.47;;;41.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T06:59:31;99.17;;;45.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:02:00;92.13;;;46.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:04:27;87.87;;;40.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:06:54;89.50;;;41.13;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:09:21;82.40;;;43.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:11:48;86.77;;;43.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:14:15;87.00;;;45.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:16:42;87.10;;;43.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:19:11;83.73;;;43.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:21:41;85.07;;;44.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:24:08;83.77;;;45.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:26:35;83.93;;;42.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:29:03;83.47;;;43.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:31:31;81.50;;;44.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:33:58;72.63;;;40.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:36:26;79.07;;;43.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:38:53;73.07;;;40.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:41:20;81.27;;;43.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:43:48;68.93;;;41.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:46:15;73.03;;;41.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:48:43;63.23;;;40.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:51:09;73.97;;;41.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:53:37;66.57;;;38.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:56:04;65.73;;;40.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T07:58:31;73.43;;;41.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:00:58;71.50;;;42.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:03:25;67.50;;;38.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:05:52;69.37;;;42.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:08:19;63.83;;;40.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:10:47;76.50;;;38.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:13:14;73.67;;;40.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:15:41;64.30;;;38.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:18:08;71.80;;;42.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:20:35;66.53;;;40.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:23:02;67.43;;;39.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:25:29;74.03;;;40.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:27:58;67.13;;;39.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:30:25;68.83;;;40.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:32:52;61.50;;;37.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:35:18;62.97;;;39.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:37:45;60.07;;;38.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:40:12;62.27;;;39.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:42:40;105.23;;;69.67;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:45:08;105.77;;;69.13;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:47:36;69.87;;;45.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:50:03;60.23;;;37.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:52:30;56.87;;;37.83;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:54:57;56.67;;;37.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:57:24;57.17;;;37.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T08:59:51;59.53;;;37.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:02:21;55.27;;;36.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:04:47;55.10;;;35.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:07:16;52.90;;;35.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:09:43;53.23;;;35.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:12:12;53.07;;;34.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:14:41;51.50;;;33.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:17:08;49.07;;;33.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:19:36;47.73;;;32.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:22:03;47.50;;;33.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:24:30;49.57;;;33.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:26:56;53.20;;;33.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:29:24;47.77;;;33.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:31:51;47.30;;;31.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:34:17;48.10;;;34.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:36:46;53.87;;;35.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:39:13;52.40;;;34.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:41:41;49.40;;;34.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:44:11;51.57;;;36.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:46:38;51.37;;;37.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:49:05;49.17;;;34.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:51:32;48.40;;;35.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:54:02;49.30;;;35.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:56:30;51.30;;;37.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T09:58:57;53.13;;;36.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:01:27;55.30;;;38.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:06:43;56.20;;;37.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:09:12;54.87;;;37.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:11:39;52.00;;;35.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:14:08;52.80;;;37.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:16:36;50.80;;;35.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:21:48;48.87;;;36.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:24:17;47.80;;;35.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:26:45;49.03;;;34.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:29:12;41.07;;;32.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:31:39;46.13;;;33.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:34:06;46.57;;;33.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:36:33;43.37;;;32.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:39:00;41.27;;;31.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:41:32;42.73;;;32.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:44:04;45.10;;;33.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:46:33;42.63;;;32.13;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:49:00;40.17;;;30.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:51:31;52.43;;;38.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:54:04;38.20;;;29.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:56:37;40.30;;;29.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T10:59:07;38.30;;;29.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:01:35;37.37;;;29.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:04:04;48.33;;;34.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:06:31;39.00;;;31.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:08:59;38.33;;;30.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:11:31;35.43;;;28.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:14:06;34.43;;;28.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:16:37;39.00;;;29.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:19:06;36.07;;;27.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:22:09;35.13;;;28.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:24:37;35.37;;;28.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:27:17;37.23;;;27.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:29:47;37.80;;;28.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:32:14;35.73;;;28.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:34:41;35.13;;;27.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:37:10;34.97;;;28.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:39:41;33.10;;;27.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:42:11;34.67;;;26.83;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:44:39;36.53;;;27.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:47:08;37.47;;;28.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:49:35;33.40;;;26.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:52:11;33.17;;;26.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:54:40;33.23;;;25.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:57:06;44.67;;;34.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T11:59:33;33.90;;;28.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:02:00;31.17;;;25.37;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:04:29;35.00;;;26.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:06:55;35.30;;;28.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:09:23;29.67;;;24.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:11:50;33.10;;;25.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:14:17;31.37;;;25.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:16:45;31.40;;;25.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:19:12;30.90;;;25.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:21:41;32.63;;;25.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:24:08;33.67;;;27.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:26:37;31.77;;;25.93;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:29:07;30.30;;;25.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:31:34;29.77;;;25.40;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:34:01;29.83;;;24.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:36:28;32.43;;;26.17;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:38:56;33.00;;;25.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:41:23;31.57;;;24.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:43:51;28.73;;;24.63;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:46:18;29.87;;;24.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:48:54;28.97;;;23.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:51:23;30.13;;;23.83;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:53:51;31.57;;;26.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:56:19;30.80;;;25.47;;
11504;SDS011;5809;53.262;10.408;2023-12-07T12:58:47;31.77;;;25.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:01:14;31.13;;;25.30;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:03:43;35.10;;;26.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:06:10;31.27;;;24.10;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:08:37;31.47;;;24.90;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:11:04;29.90;;;25.33;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:13:33;30.47;;;24.77;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:15:59;31.83;;;25.20;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:18:26;30.47;;;26.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:20:53;30.37;;;25.13;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:23:20;31.13;;;25.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:25:46;30.67;;;24.70;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:28:13;32.47;;;25.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:30:41;38.67;;;26.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:33:09;31.07;;;24.73;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:35:36;36.33;;;25.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:38:03;35.00;;;27.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:40:30;36.40;;;29.57;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:42:57;35.67;;;29.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:45:24;37.67;;;31.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:47:52;36.97;;;31.83;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:50:19;36.03;;;28.00;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:52:47;35.83;;;29.43;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:55:14;35.30;;;25.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T13:57:41;36.27;;;27.50;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:00:08;35.27;;;28.53;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:02:38;37.77;;;28.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:05:08;37.23;;;28.27;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:07:35;36.23;;;28.03;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:10:02;37.90;;;28.80;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:12:29;40.03;;;29.83;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:14:58;39.17;;;28.97;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:17:25;35.50;;;28.07;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:19:52;34.07;;;26.23;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:22:21;37.03;;;30.87;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:24:47;37.50;;;29.60;;
11504;SDS011;5809;53.262;10.408;2023-12-07T14:27:15;39.00;;;30.70;;