sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12112;SDS011;6120;52.250;8.478;2023-11-21T00:01:06;30.77;;;15.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:03:35;33.13;;;15.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:06:02;28.20;;;14.75;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:08:29;31.17;;;14.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:10:56;31.67;;;14.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:13:23;34.88;;;14.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:15:50;32.08;;;14.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:18:17;33.83;;;15.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:20:44;33.40;;;16.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:23:11;42.50;;;16.77;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:25:37;36.33;;;15.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:28:04;31.70;;;14.43;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:30:32;32.00;;;13.27;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:32:59;28.13;;;13.07;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:35:26;29.52;;;13.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:37:53;28.98;;;14.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:40:20;37.55;;;16.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:42:47;34.08;;;16.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:45:14;36.60;;;16.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:47:41;38.03;;;15.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:50:09;33.65;;;15.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:52:36;41.00;;;18.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:55:03;44.33;;;19.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:57:31;49.38;;;20.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T00:59:57;50.53;;;19.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:02:24;45.25;;;19.85;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:04:52;46.00;;;18.17;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:07:18;48.67;;;20.42;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:09:47;41.85;;;16.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:12:14;47.88;;;19.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:14:42;48.75;;;20.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:17:08;53.53;;;21.35;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:19:35;50.10;;;21.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:22:02;107.00;;;30.27;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:24:30;96.47;;;27.83;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:26:56;51.83;;;22.17;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:29:23;46.25;;;18.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:31:50;46.05;;;19.70;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:34:16;44.10;;;19.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:36:45;46.65;;;19.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:41:41;40.70;;;18.02;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:44:10;44.35;;;19.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:46:37;51.15;;;21.48;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:49:04;45.85;;;20.58;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:51:31;45.83;;;20.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:53:59;42.72;;;18.27;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:56:26;40.47;;;16.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T01:58:54;37.80;;;16.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:01:20;40.53;;;17.08;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:03:47;40.78;;;17.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:06:14;43.00;;;18.25;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:08:41;37.38;;;17.77;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:11:08;48.70;;;21.27;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:13:35;44.72;;;19.58;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:16:02;46.50;;;19.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:18:31;56.58;;;21.67;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:20:58;52.65;;;20.23;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:23:24;50.28;;;19.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:25:55;47.55;;;19.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:28:21;68.65;;;22.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:30:52;67.90;;;21.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:33:23;77.72;;;21.92;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:35:49;65.60;;;22.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:38:21;78.80;;;23.75;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:40:48;67.93;;;22.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:43:15;84.00;;;22.75;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:45:42;82.05;;;22.58;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:48:09;79.32;;;22.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:50:36;95.50;;;22.85;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:53:03;87.15;;;21.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:55:32;98.80;;;19.80;;
12112;SDS011;6120;52.250;8.478;2023-11-21T02:58:02;96.82;;;20.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:00:30;95.50;;;20.67;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:02:56;78.85;;;20.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:05:24;77.20;;;18.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:07:50;83.40;;;18.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:10:17;82.72;;;18.35;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:12:44;88.78;;;18.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:15:10;100.68;;;19.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:17:37;100.40;;;19.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:20:04;97.93;;;19.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:22:32;77.68;;;18.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:24:59;63.67;;;16.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:27:26;74.85;;;18.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:29:53;93.95;;;20.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:32:21;111.22;;;19.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:34:57;65.32;;;17.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:37:25;78.80;;;18.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:39:56;75.38;;;18.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:42:23;72.00;;;18.08;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:44:53;76.43;;;17.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:47:20;69.45;;;17.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:49:46;77.70;;;17.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:52:13;74.57;;;18.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:54:40;74.07;;;18.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:57:07;66.57;;;16.83;;
12112;SDS011;6120;52.250;8.478;2023-11-21T03:59:34;77.47;;;20.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:02:00;91.68;;;20.23;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:04:27;94.38;;;20.77;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:06:54;74.28;;;18.67;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:09:20;82.78;;;18.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:11:47;89.55;;;18.48;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:14:14;74.40;;;19.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:16:41;109.25;;;22.92;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:19:08;98.07;;;21.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:21:41;83.68;;;19.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:24:08;95.73;;;20.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:26:35;92.30;;;20.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:29:02;99.40;;;20.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:31:29;85.63;;;19.83;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:33:55;125.53;;;22.33;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:36:22;104.43;;;20.92;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:38:49;128.05;;;22.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:41:15;141.60;;;21.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:43:42;132.77;;;21.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:46:09;141.70;;;22.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:48:35;137.75;;;22.83;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:51:02;124.53;;;21.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:53:30;119.57;;;22.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:55:57;133.63;;;23.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T04:58:24;134.10;;;21.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:00:51;101.88;;;20.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:03:17;143.35;;;24.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:05:44;126.03;;;23.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:08:11;126.45;;;24.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:10:37;113.22;;;22.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:13:05;123.68;;;24.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:15:36;117.88;;;24.08;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:18:04;111.45;;;23.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:20:31;140.50;;;23.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:22:59;99.50;;;21.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:25:26;87.28;;;18.85;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:27:53;103.63;;;21.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:30:22;112.13;;;22.48;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:32:49;88.57;;;20.70;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:35:16;99.07;;;22.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:37:44;98.23;;;22.23;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:40:12;90.68;;;19.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:42:39;103.93;;;22.25;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:45:07;116.40;;;24.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:47:38;104.68;;;21.83;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:50:08;117.80;;;23.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:52:42;84.72;;;20.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:55:10;89.43;;;20.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T05:57:37;109.65;;;23.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:00:05;98.35;;;22.75;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:02:51;86.40;;;20.27;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:05:23;93.40;;;20.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:07:52;105.00;;;20.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:10:20;106.75;;;21.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:12:48;97.22;;;20.23;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:15:15;80.38;;;19.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:17:42;97.18;;;19.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:20:11;88.30;;;19.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:22:41;98.30;;;19.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:25:09;77.95;;;17.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:27:40;89.38;;;18.17;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:30:08;67.45;;;15.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:32:36;74.13;;;16.08;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:35:03;68.75;;;16.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:37:33;71.70;;;17.42;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:40:00;71.65;;;15.52;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:42:27;68.97;;;15.82;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:47:23;55.28;;;13.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:49:56;55.55;;;14.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:52:23;55.97;;;14.43;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:54:49;53.75;;;13.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:57:16;49.00;;;14.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T06:59:43;67.50;;;15.57;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:02:10;55.95;;;15.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:04:37;48.10;;;14.35;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:07:04;55.20;;;14.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:09:33;53.05;;;15.02;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:11:59;50.60;;;13.73;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:14:26;57.60;;;14.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:16:53;50.53;;;15.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:19:20;47.45;;;14.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:21:48;49.22;;;15.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:24:17;40.47;;;12.85;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:26:44;41.67;;;12.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:29:10;34.30;;;12.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:31:39;35.40;;;12.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:34:07;36.55;;;10.57;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:36:34;26.15;;;9.93;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:39:02;30.13;;;11.25;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:41:29;33.83;;;12.02;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:43:57;31.23;;;11.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:46:25;35.05;;;12.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:48:53;38.15;;;12.93;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:51:21;31.02;;;12.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:53:48;33.40;;;13.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:56:16;32.97;;;12.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T07:58:42;28.65;;;11.98;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:01:09;34.90;;;13.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:03:36;27.02;;;12.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:06:03;29.75;;;14.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:08:32;28.92;;;13.57;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:10:59;33.20;;;16.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:13:28;28.48;;;13.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:15:57;25.63;;;11.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:18:31;22.17;;;11.82;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:20:58;22.20;;;11.02;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:23:24;26.88;;;11.82;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:25:54;24.33;;;11.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:28:21;21.98;;;10.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:30:49;38.70;;;14.43;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:33:16;101.22;;;35.75;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:35:43;46.95;;;22.33;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:38:09;36.47;;;16.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:40:37;20.80;;;11.27;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:43:04;22.05;;;12.52;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:45:34;17.65;;;10.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:48:01;19.77;;;9.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:50:28;18.00;;;8.80;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:52:55;18.08;;;8.75;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:55:22;16.83;;;9.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T08:57:49;16.83;;;10.70;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:00:16;12.80;;;6.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:02:46;14.27;;;5.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:05:13;7.80;;;5.03;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:07:41;9.30;;;5.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:10:08;13.52;;;6.43;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:12:36;13.93;;;6.53;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:15:04;9.75;;;5.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:17:32;9.02;;;5.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:20:00;8.68;;;4.47;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:22:29;6.50;;;3.72;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:24:58;5.47;;;3.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:27:24;7.45;;;4.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:29:52;5.53;;;3.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:32:20;7.25;;;4.32;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:34:48;7.20;;;3.92;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:39:43;6.80;;;3.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:42:11;6.07;;;3.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:44:46;7.28;;;4.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:47:17;5.13;;;3.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:49:49;5.53;;;3.67;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:52:18;6.82;;;3.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:54:52;5.72;;;3.83;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:57:20;5.57;;;3.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T09:59:51;6.70;;;4.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:02:28;9.63;;;5.47;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:04:57;7.32;;;4.07;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:07:26;6.38;;;4.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:09:55;7.07;;;4.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:12:22;8.43;;;4.47;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:14:50;7.05;;;4.22;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:17:18;7.53;;;4.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:19:49;8.25;;;4.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:22:16;8.38;;;4.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:24:43;10.38;;;5.22;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:27:19;12.52;;;5.22;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:29:45;7.95;;;5.28;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:32:12;9.02;;;5.32;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:34:39;10.38;;;5.57;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:39:38;11.88;;;5.72;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:42:07;8.95;;;5.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:44:34;9.45;;;5.53;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:47:01;9.30;;;6.22;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:49:29;11.55;;;7.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:51:56;9.90;;;6.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:54:24;12.40;;;7.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T10:59:28;11.98;;;6.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:01:58;14.20;;;7.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:04:27;13.32;;;7.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:06:55;12.57;;;7.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:09:23;12.85;;;8.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:11:51;12.13;;;7.18;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:14:19;16.05;;;8.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:16:46;13.43;;;7.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:19:13;14.98;;;8.32;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:32:51;14.45;;;8.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:35:38;20.35;;;9.32;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:38:23;14.30;;;7.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:40:52;14.32;;;8.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:43:27;14.75;;;7.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:45:58;13.27;;;7.20;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:48:26;11.80;;;6.75;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:51:05;12.55;;;6.93;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:53:41;13.90;;;7.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:56:25;13.40;;;7.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T11:58:57;11.52;;;6.70;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:01:26;12.07;;;7.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:06:43;13.23;;;7.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:09:20;17.20;;;8.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:11:48;14.57;;;8.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:14:15;15.05;;;8.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:16:42;14.93;;;7.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:19:10;12.40;;;7.30;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:21:37;12.07;;;7.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:24:07;13.60;;;7.43;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:26:41;14.38;;;7.47;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:29:08;12.20;;;7.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:31:34;10.35;;;5.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:34:02;12.05;;;6.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:36:29;13.45;;;6.85;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:38:56;17.27;;;7.70;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:41:23;10.18;;;6.05;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:43:50;9.98;;;6.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:46:16;11.27;;;5.35;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:48:44;9.98;;;6.07;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:51:13;8.52;;;4.97;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:53:42;10.43;;;5.78;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:56:12;10.70;;;6.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T12:58:39;10.98;;;6.18;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:01:08;20.45;;;10.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:03:47;14.27;;;7.88;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:06:15;11.93;;;7.03;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:08:43;13.57;;;7.82;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:11:10;11.43;;;5.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:13:39;9.52;;;5.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:16:07;8.65;;;5.22;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:18:36;12.82;;;5.95;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:21:04;8.32;;;5.15;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:23:39;11.85;;;5.85;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:26:08;9.68;;;5.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:28:35;9.03;;;4.93;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:31:05;9.93;;;5.35;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:33:49;10.43;;;5.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:36:23;7.32;;;4.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:38:51;14.15;;;5.82;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:41:21;9.48;;;4.78;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:43:54;8.57;;;5.38;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:46:30;10.63;;;6.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:49:04;8.43;;;4.55;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:51:36;9.27;;;5.47;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:54:11;12.60;;;6.07;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:56:38;9.30;;;5.45;;
12112;SDS011;6120;52.250;8.478;2023-11-21T13:59:07;10.65;;;5.72;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:01:47;14.57;;;6.03;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:04:22;11.05;;;5.47;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:07:07;11.15;;;6.32;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:09:59;8.25;;;4.97;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:12:27;9.63;;;5.28;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:14:54;10.90;;;5.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:17:21;14.10;;;7.60;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:19:50;14.98;;;10.25;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:22:17;12.60;;;7.13;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:24:44;9.52;;;5.85;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:29:41;9.65;;;6.18;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:32:11;9.07;;;5.47;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:34:38;11.70;;;7.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:37:05;9.98;;;6.35;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:39:33;10.57;;;5.40;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:42:04;9.40;;;5.32;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:44:32;12.57;;;6.07;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:47:04;8.75;;;5.10;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:49:39;8.63;;;4.90;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:52:19;9.75;;;5.53;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:54:59;10.38;;;5.22;;
12112;SDS011;6120;52.250;8.478;2023-11-21T14:58:05;8.27;;;5.00;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:00:32;9.38;;;5.80;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:03:02;8.48;;;5.28;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:05:30;9.70;;;5.68;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:07:57;9.60;;;5.50;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:10:37;9.68;;;5.65;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:13:15;9.45;;;5.63;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:15:42;10.48;;;6.03;;
12112;SDS011;6120;52.250;8.478;2023-11-21T15:18:09;9.60;;;5.72;;