sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2023-06-10T00:00:00;3.70;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:02:30;5.85;;;3.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:04:59;5.32;;;3.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:07:27;4.72;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:09:55;7.65;;;3.47;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:12:23;6.40;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:14:51;6.10;;;3.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:17:20;7.95;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:19:50;5.75;;;3.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:22:20;4.10;;;3.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:24:48;5.13;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:27:17;5.90;;;3.42;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:29:45;5.28;;;3.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:32:13;5.47;;;3.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:34:41;8.80;;;4.18;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:37:09;4.38;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:39:39;6.43;;;3.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:42:08;8.02;;;4.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:44:37;5.47;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:47:05;7.50;;;4.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:49:34;5.60;;;3.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:52:03;6.07;;;3.75;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:54:33;6.63;;;4.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:57:03;5.72;;;3.97;;
17725;SDS011;8983;53.156;17.960;2023-06-10T00:59:32;6.88;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:02:01;6.05;;;4.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:04:30;5.63;;;3.85;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:07:00;5.50;;;3.75;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:09:40;4.78;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:12:16;5.95;;;4.25;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:14:51;6.95;;;4.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:17:20;5.78;;;3.97;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:19:53;7.25;;;3.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:22:24;6.82;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:24:54;5.60;;;4.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:27:26;5.43;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:29:59;7.75;;;4.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:32:33;6.18;;;4.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:35:05;8.13;;;3.58;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:37:36;5.57;;;3.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:40:07;5.68;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:42:37;6.53;;;4.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:45:05;5.68;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:47:34;6.55;;;4.47;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:50:03;6.40;;;3.97;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:52:31;6.82;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:55:01;7.65;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:57:30;6.18;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T01:59:58;5.03;;;4.28;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:02:26;6.03;;;3.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:04:54;6.93;;;4.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:07:23;7.43;;;4.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:09:51;6.72;;;4.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:12:20;5.78;;;3.85;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:14:48;6.88;;;4.05;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:17:16;6.30;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:19:45;8.57;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:22:20;5.55;;;4.32;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:24:48;6.70;;;4.28;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:27:17;5.32;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:29:47;6.35;;;4.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:32:15;6.80;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:34:43;6.63;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:37:12;5.57;;;3.75;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:39:40;5.75;;;3.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:42:08;6.03;;;4.18;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:44:37;6.28;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:47:07;8.88;;;4.45;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:49:35;5.70;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:52:04;8.10;;;4.43;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:54:33;10.48;;;4.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:57:02;8.20;;;4.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T02:59:31;7.65;;;5.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:02:02;6.55;;;4.32;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:04:32;8.15;;;4.35;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:07:00;8.32;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:09:30;10.15;;;4.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:11:58;8.20;;;4.57;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:14:27;8.70;;;4.53;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:16:55;7.53;;;4.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:19:23;6.35;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:21:58;4.63;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:24:35;7.80;;;4.25;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:27:06;5.95;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:29:35;6.80;;;4.35;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:32:04;9.05;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:34:33;7.20;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:37:03;7.20;;;3.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:39:32;9.18;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:42:00;6.45;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:44:28;7.55;;;4.57;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:46:56;6.18;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:49:26;7.43;;;3.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:51:55;7.88;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:54:25;7.38;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:56:53;5.57;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T03:59:21;6.47;;;3.47;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:01:49;5.40;;;3.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:04:17;6.10;;;3.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:06:45;6.10;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:09:14;7.80;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:11:44;5.05;;;3.53;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:14:12;4.28;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:16:41;5.82;;;3.53;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:19:09;9.48;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:21:38;5.63;;;3.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:24:06;6.15;;;3.47;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:26:35;5.93;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:29:04;6.25;;;3.35;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:31:32;5.13;;;3.28;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:34:01;6.55;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:36:29;9.07;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:38:57;3.88;;;3.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:41:25;4.28;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:43:53;4.30;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:46:22;5.32;;;2.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:48:51;3.65;;;3.08;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:51:20;5.03;;;3.35;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:53:49;4.60;;;2.75;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:56:17;4.40;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T04:58:45;5.57;;;2.97;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:01:13;4.78;;;2.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:03:42;5.18;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:06:11;4.32;;;2.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:08:39;6.32;;;2.75;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:11:07;5.20;;;3.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:13:35;3.55;;;3.13;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:16:03;4.43;;;3.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:18:31;4.90;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:21:00;4.35;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:23:29;5.20;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:25:57;4.95;;;2.85;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:28:25;4.60;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:30:53;7.55;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:33:22;6.05;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:35:50;7.90;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:38:19;4.43;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:40:47;7.65;;;2.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:43:15;5.68;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:45:44;5.13;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:48:12;3.88;;;3.33;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:50:40;3.90;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:53:11;5.10;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:55:43;8.30;;;3.05;;
17725;SDS011;8983;53.156;17.960;2023-06-10T05:58:13;3.67;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:00:41;6.25;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:03:09;5.80;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:05:37;4.82;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:08:06;5.60;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:10:34;7.13;;;4.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:13:04;4.88;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:15:32;4.75;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:18:00;6.15;;;3.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:20:28;6.85;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:22:56;6.72;;;3.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:25:24;3.67;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:27:52;5.53;;;3.58;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:30:22;6.60;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:32:50;4.78;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:35:18;4.82;;;3.85;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:37:46;5.03;;;3.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:40:15;6.25;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:42:43;7.65;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:45:12;7.03;;;3.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:47:41;8.90;;;3.42;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:50:10;6.45;;;3.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:52:38;3.83;;;3.13;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:55:07;4.82;;;3.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T06:57:35;5.97;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:00:04;6.40;;;3.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:02:35;6.30;;;3.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:05:04;5.93;;;3.25;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:07:34;4.78;;;3.08;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:10:02;6.45;;;3.25;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:12:30;4.57;;;2.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:14:58;3.53;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:17:26;6.65;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:19:54;4.70;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:22:25;4.07;;;3.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:24:53;6.38;;;3.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:27:22;4.05;;;3.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:29:50;4.30;;;3.08;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:32:18;4.93;;;3.08;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:34:48;5.50;;;2.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:37:16;6.53;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:39:47;6.97;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:42:15;9.18;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:44:43;13.80;;;3.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:47:11;6.30;;;3.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:49:39;5.03;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:52:08;5.68;;;3.25;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:54:36;4.88;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:57:06;4.18;;;3.42;;
17725;SDS011;8983;53.156;17.960;2023-06-10T07:59:34;9.55;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:02:02;7.70;;;3.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:04:31;5.30;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:07:01;6.25;;;3.42;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:09:29;4.63;;;3.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:11:57;5.35;;;3.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:14:27;9.27;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:16:55;6.28;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:19:23;4.45;;;3.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:21:51;4.85;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:24:19;4.82;;;3.13;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:26:47;3.20;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:29:15;6.32;;;3.33;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:31:45;5.10;;;3.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:34:13;4.93;;;3.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:36:41;3.45;;;3.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:39:10;6.43;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:41:40;3.78;;;2.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:44:12;4.40;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:46:47;4.78;;;2.63;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:49:17;5.10;;;2.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:51:48;5.38;;;3.08;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:54:20;5.45;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:56:49;4.63;;;2.97;;
17725;SDS011;8983;53.156;17.960;2023-06-10T08:59:20;4.55;;;2.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:01:50;3.50;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:04:19;5.40;;;3.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:06:48;5.82;;;3.05;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:09:17;6.32;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:11:46;3.05;;;2.72;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:14:14;3.10;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:16:43;3.58;;;2.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:19:14;3.25;;;2.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:21:44;8.23;;;3.35;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:24:12;3.88;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:26:41;3.20;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:29:12;8.13;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:31:40;3.20;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:34:08;4.72;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:36:39;6.47;;;3.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:39:13;4.45;;;2.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:41:43;3.58;;;2.63;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:44:12;3.45;;;2.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:46:41;6.78;;;3.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:49:10;5.85;;;2.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:51:40;3.15;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:54:18;5.35;;;2.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:56:46;4.15;;;2.97;;
17725;SDS011;8983;53.156;17.960;2023-06-10T09:59:15;3.50;;;2.45;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:01:43;5.20;;;2.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:04:23;6.32;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:06:53;5.45;;;2.85;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:09:21;6.13;;;3.05;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:11:49;4.35;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:14:19;4.57;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:16:48;4.90;;;2.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:19:18;4.53;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:21:50;4.57;;;3.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:24:25;5.55;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:26:58;4.65;;;2.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:29:29;4.80;;;3.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:32:00;4.88;;;2.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:34:29;4.28;;;2.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:37:04;4.75;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:39:33;3.22;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:42:01;7.10;;;2.65;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:44:32;3.83;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:47:02;3.58;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:49:30;4.82;;;2.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:52:00;2.78;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:54:33;5.95;;;2.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:57:11;5.10;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T10:59:45;6.28;;;2.53;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:05:05;7.32;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:07:35;3.28;;;2.78;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:10:07;3.63;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:12:51;4.07;;;2.45;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:15:21;3.08;;;2.58;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:18:07;5.25;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:20:51;4.38;;;2.35;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:26:11;2.75;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:31:39;2.60;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:34:21;7.35;;;2.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:36:51;3.58;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:39:20;2.63;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:41:53;3.47;;;2.42;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:44:22;3.67;;;2.45;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:46:57;4.63;;;2.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:49:25;2.50;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:51:53;5.47;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:54:22;2.45;;;2.22;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:56:50;2.72;;;2.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T11:59:28;3.03;;;2.42;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:01:56;4.00;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:04:25;2.67;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:06:53;4.45;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:09:22;4.07;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:11:54;3.45;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:17:35;5.88;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:20:05;2.22;;;2.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:22:38;5.13;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:25:07;5.68;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:27:37;4.55;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:30:08;3.00;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:32:38;3.28;;;2.25;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:35:08;4.18;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:37:39;2.72;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:40:09;4.22;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:42:38;3.85;;;2.38;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:45:10;4.45;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:47:39;3.28;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:50:08;2.70;;;2.05;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:52:38;3.10;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:55:07;4.47;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T12:57:37;2.92;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:00:05;2.13;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:02:36;2.88;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:05:04;1.90;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:07:33;2.78;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:10:01;4.30;;;2.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:12:30;3.88;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:15:12;4.63;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:17:43;2.78;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:20:16;2.10;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:22:44;2.70;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:25:12;2.97;;;2.05;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:27:41;2.53;;;2.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:30:09;2.25;;;2.05;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:32:38;3.75;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:35:08;6.50;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:37:37;2.63;;;2.42;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:40:05;3.15;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:42:35;2.25;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:45:03;3.05;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:47:33;2.50;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:50:01;2.40;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:52:31;4.53;;;2.03;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:54:59;2.30;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:57:27;2.63;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-06-10T13:59:55;2.15;;;1.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:02:23;3.38;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:04:52;2.63;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:07:20;2.75;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:09:49;3.15;;;2.15;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:12:17;1.73;;;1.63;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:14:46;2.75;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:17:14;3.38;;;1.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:19:42;3.28;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:22:10;2.53;;;1.88;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:24:38;6.53;;;1.95;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:27:07;3.30;;;1.75;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:29:35;1.92;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:32:04;2.40;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:34:35;5.97;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:37:03;3.28;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:39:33;3.83;;;1.83;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:42:02;4.95;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:44:33;4.50;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:47:01;2.22;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:49:29;4.30;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:51:57;4.97;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:54:25;2.22;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:56:54;3.67;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-06-10T14:59:22;3.75;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-06-10T15:01:52;3.03;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-06-10T15:04:20;4.28;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T15:06:50;2.03;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-06-10T15:09:18;2.38;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-06-10T15:11:46;1.85;;;1.75;;