sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59766;SDS011;46248;58.364;25.582;2023-07-30T00:00:36;1.30;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:03:58;1.98;;;1.27;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:07:20;2.60;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:10:42;2.13;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:14:05;1.13;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:17:27;1.40;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:20:49;1.60;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:24:10;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:27:31;1.42;;;0.98;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:30:55;0.95;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:34:17;1.73;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:37:38;0.90;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:41:00;1.30;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:44:21;1.85;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:47:45;2.17;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:51:07;1.30;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:54:34;2.22;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T00:57:56;1.38;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:01:18;1.75;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:04:41;1.08;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:08:04;0.80;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:11:25;1.42;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:14:47;0.88;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:18:09;1.85;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:21:33;1.10;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:24:56;1.77;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:28:18;1.10;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:31:41;1.45;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:35:07;1.35;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:38:30;2.17;;;1.25;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:41:53;2.35;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:45:15;0.98;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:48:36;2.33;;;1.15;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:51:58;1.90;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:55:21;1.88;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T01:58:43;3.05;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:02:04;1.08;;;0.98;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:05:27;1.20;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:08:48;1.63;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:12:12;1.52;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:15:33;1.52;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:18:55;1.30;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:22:16;1.30;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:25:38;1.30;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:29:01;2.35;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:32:23;1.98;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:35:44;1.65;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:39:06;1.13;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:42:28;1.00;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:45:51;1.20;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:49:13;2.35;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:52:35;3.03;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:55:56;1.30;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T02:59:18;1.42;;;1.27;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:02:41;1.80;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:06:03;1.20;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:09:25;1.95;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:12:47;1.15;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:16:08;1.20;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:19:31;1.20;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:22:53;1.65;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:26:14;1.90;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:29:36;2.15;;;1.27;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:32:58;1.20;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:36:20;2.92;;;1.15;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:39:42;3.83;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:43:04;6.40;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:46:25;11.77;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:49:47;11.00;;;2.47;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:53:10;13.13;;;3.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:56:32;11.35;;;2.92;;
59766;SDS011;46248;58.364;25.582;2023-07-30T03:59:54;5.25;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:03:15;6.00;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:06:38;7.15;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:10:01;4.05;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:13:22;2.75;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:16:44;1.77;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:20:07;2.40;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:23:30;1.13;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:26:52;1.70;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:30:14;2.53;;;1.05;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:33:36;1.73;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:36:57;0.93;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:40:19;1.80;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:43:42;3.30;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:47:04;4.65;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:50:26;1.77;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:53:48;0.93;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T04:57:09;1.85;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:00:32;1.55;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:03:54;0.90;;;0.85;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:07:16;1.10;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:10:37;0.80;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:13:59;1.83;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:17:22;2.20;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:20:45;0.73;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:24:07;1.25;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:27:29;2.45;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:30:51;1.48;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:34:14;0.90;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:37:36;0.75;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:40:58;0.77;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:44:19;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:47:41;1.15;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:51:04;1.27;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:54:26;0.73;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T05:57:48;1.02;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:01:10;2.17;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:04:32;0.73;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:07:55;2.30;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:11:16;1.23;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:14:38;0.75;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:18:00;1.00;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:21:22;1.00;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:24:45;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:28:09;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:31:31;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:34:53;2.53;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:38:15;1.02;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:41:38;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:45:00;0.65;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:48:22;0.95;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:51:44;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:55:06;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T06:58:30;1.48;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:01:52;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:05:13;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:08:35;0.68;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:11:57;0.68;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:15:20;1.08;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:18:42;1.52;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:22:04;1.38;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:25:25;0.65;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:28:47;0.52;;;0.52;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:32:10;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:35:32;0.68;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:38:53;1.67;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:42:15;7.22;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:45:36;1.40;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:49:00;0.93;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:52:21;1.95;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:55:43;1.38;;;0.57;;
59766;SDS011;46248;58.364;25.582;2023-07-30T07:59:04;1.17;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:02:26;0.68;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:05:49;0.80;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:09:11;1.02;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:12:32;2.40;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:15:54;1.75;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:19:16;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:22:39;1.55;;;0.65;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:26:01;1.67;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:29:22;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:32:44;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:36:05;1.15;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:39:29;0.82;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:42:50;0.85;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:46:12;1.27;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:49:34;1.63;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:52:55;2.72;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:56:21;1.65;;;0.85;;
59766;SDS011;46248;58.364;25.582;2023-07-30T08:59:50;1.63;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:03:21;0.90;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:06:47;2.58;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:10:13;1.00;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:13:40;0.80;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:17:03;1.88;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:20:25;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:23:47;0.82;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:27:09;1.23;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:30:33;0.95;;;0.85;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:33:55;1.83;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:37:17;1.75;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:40:39;1.27;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:44:01;1.65;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:47:27;1.70;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:50:48;3.35;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:54:11;0.98;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T09:57:34;0.85;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:00:56;2.17;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:04:21;1.77;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:07:49;0.77;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:11:16;1.40;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:14:40;1.02;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:18:02;1.95;;;0.65;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:21:26;0.63;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:24:56;2.15;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:28:31;2.92;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:31:56;0.65;;;0.65;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:35:34;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:38:58;2.28;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:42:33;1.08;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:45:55;2.00;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:49:17;1.90;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:52:39;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:56:02;2.75;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-07-30T10:59:25;1.67;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:02:52;2.65;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:06:20;1.60;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:09:42;0.75;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:13:09;1.00;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:16:31;1.02;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:19:55;1.38;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:23:17;0.93;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:26:40;1.65;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:30:03;1.02;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:33:27;1.58;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:36:49;1.38;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:40:14;1.73;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:43:36;1.23;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:47:01;1.20;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:50:24;1.17;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:53:48;1.23;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T11:57:12;1.75;;;0.93;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:00:34;2.50;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:03:58;2.15;;;1.58;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:07:22;2.92;;;1.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:10:45;1.90;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:14:09;3.03;;;1.15;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:17:31;3.58;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:20:54;1.42;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:24:18;1.65;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:27:40;3.15;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:31:02;1.30;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:34:24;2.78;;;1.48;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:37:48;1.40;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:41:09;2.10;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:44:32;2.35;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:47:54;2.13;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:51:16;1.42;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:54:39;1.42;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-07-30T12:58:01;2.67;;;0.88;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:01:23;4.03;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:04:45;1.23;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:08:07;1.20;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:11:30;3.15;;;2.45;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:14:51;1.58;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:18:12;1.63;;;1.52;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:21:34;2.97;;;2.67;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:24:56;3.72;;;1.83;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:28:19;1.65;;;1.13;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:31:41;3.28;;;1.42;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:35:03;5.97;;;4.55;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:38:25;4.55;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:41:47;6.70;;;5.22;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:45:10;18.08;;;15.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:48:31;4.60;;;4.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:51:53;3.50;;;2.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:55:15;3.67;;;3.38;;
59766;SDS011;46248;58.364;25.582;2023-07-30T13:58:37;4.50;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:02:01;2.30;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:05:23;0.80;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:08:45;1.48;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:12:06;3.15;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:15:29;3.22;;;1.67;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:18:54;2.20;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:22:16;2.50;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:25:37;1.02;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:28:59;2.47;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:32:21;2.33;;;1.33;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:35:45;2.33;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:39:07;2.03;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:42:29;1.80;;;1.55;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:45:51;2.35;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:49:13;3.35;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:52:36;3.28;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:55:57;1.35;;;1.27;;
59766;SDS011;46248;58.364;25.582;2023-07-30T14:59:21;1.65;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:02:43;2.75;;;1.52;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:06:05;1.42;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:09:28;1.52;;;1.42;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:12:55;1.63;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:16:17;2.65;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:19:39;1.88;;;1.67;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:23:01;3.10;;;1.33;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:26:24;2.10;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:29:46;2.50;;;1.88;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:33:08;3.85;;;2.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:36:30;3.25;;;2.67;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:39:52;4.88;;;2.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:43:15;2.83;;;2.03;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:46:36;2.47;;;2.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:49:59;2.17;;;1.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:53:20;2.25;;;1.75;;
59766;SDS011;46248;58.364;25.582;2023-07-30T15:56:42;3.85;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:00:06;1.88;;;1.63;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:03:29;3.22;;;2.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:06:55;2.60;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:10:20;2.75;;;1.95;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:13:42;2.00;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:17:05;2.47;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:20:27;2.90;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:23:49;2.58;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:27:11;1.75;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:30:33;1.38;;;1.27;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:33:56;2.15;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:37:18;2.90;;;1.55;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:40:40;3.08;;;2.65;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:44:01;8.48;;;4.22;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:47:23;4.20;;;2.35;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:50:46;1.98;;;1.77;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:54:08;2.58;;;2.38;;
59766;SDS011;46248;58.364;25.582;2023-07-30T16:57:31;3.10;;;2.72;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:00:59;2.58;;;2.33;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:04:22;2.22;;;2.03;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:07:45;3.08;;;2.00;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:11:06;3.38;;;1.85;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:14:29;2.63;;;2.25;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:17:51;3.75;;;2.35;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:21:12;2.65;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:24:36;2.97;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:27:59;4.28;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:31:21;4.88;;;3.33;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:34:43;6.72;;;4.20;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:38:04;8.48;;;5.43;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:41:27;5.43;;;3.85;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:44:49;4.78;;;3.42;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:48:12;4.03;;;3.28;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:51:34;6.72;;;4.63;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:54:55;4.07;;;3.65;;
59766;SDS011;46248;58.364;25.582;2023-07-30T17:58:18;4.82;;;3.67;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:01:40;4.72;;;3.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:05:02;4.13;;;3.53;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:08:24;4.30;;;3.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:11:46;5.60;;;3.45;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:15:10;4.82;;;2.85;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:18:31;4.75;;;3.70;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:21:53;4.90;;;3.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:25:15;3.63;;;3.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:28:37;5.93;;;3.28;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:32:07;6.07;;;4.25;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:35:29;6.45;;;4.18;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:38:51;12.43;;;7.57;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:42:12;16.73;;;9.65;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:45:34;5.63;;;4.38;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:48:57;5.45;;;3.50;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:52:20;3.72;;;2.55;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:55:42;3.22;;;2.78;;
59766;SDS011;46248;58.364;25.582;2023-07-30T18:59:04;3.55;;;3.25;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:02:25;11.93;;;7.43;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:05:49;4.43;;;3.58;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:09:11;3.17;;;2.83;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:12:33;3.90;;;3.55;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:15:54;4.60;;;2.67;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:19:17;2.97;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:22:40;3.50;;;3.08;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:26:02;3.35;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:29:25;6.10;;;2.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:32:48;5.65;;;3.25;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:36:09;4.15;;;2.75;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:39:33;3.78;;;2.30;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:42:54;2.95;;;2.65;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:46:16;3.35;;;2.80;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:49:38;3.60;;;3.17;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:53:00;3.63;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:56:23;4.13;;;2.83;;
59766;SDS011;46248;58.364;25.582;2023-07-30T19:59:44;4.20;;;2.70;;