sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21807;DHT22;11065;50.786;7.840;2022-11-02T00:01:49;14.20;46.70
21807;DHT22;11065;50.786;7.840;2022-11-02T00:04:16;14.20;47.00
21807;DHT22;11065;50.786;7.840;2022-11-02T00:06:43;14.20;46.70
21807;DHT22;11065;50.786;7.840;2022-11-02T00:09:10;14.20;46.70
21807;DHT22;11065;50.786;7.840;2022-11-02T00:11:37;14.20;46.70
21807;DHT22;11065;50.786;7.840;2022-11-02T00:14:04;14.20;46.80
21807;DHT22;11065;50.786;7.840;2022-11-02T00:16:31;14.20;46.80
21807;DHT22;11065;50.786;7.840;2022-11-02T00:18:59;14.20;46.80
21807;DHT22;11065;50.786;7.840;2022-11-02T00:21:27;14.20;48.00
21807;DHT22;11065;50.786;7.840;2022-11-02T00:23:55;14.20;47.20
21807;DHT22;11065;50.786;7.840;2022-11-02T00:26:23;14.20;47.10
21807;DHT22;11065;50.786;7.840;2022-11-02T00:28:51;14.30;47.20
21807;DHT22;11065;50.786;7.840;2022-11-02T00:31:18;14.30;47.20
21807;DHT22;11065;50.786;7.840;2022-11-02T00:33:45;14.30;47.10
21807;DHT22;11065;50.786;7.840;2022-11-02T00:36:12;14.30;47.60
21807;DHT22;11065;50.786;7.840;2022-11-02T00:38:39;14.40;47.30
21807;DHT22;11065;50.786;7.840;2022-11-02T00:41:06;14.40;47.20
21807;DHT22;11065;50.786;7.840;2022-11-02T00:43:33;14.40;47.20
21807;DHT22;11065;50.786;7.840;2022-11-02T00:46:00;14.50;47.30
21807;DHT22;11065;50.786;7.840;2022-11-02T00:48:26;14.50;47.30
21807;DHT22;11065;50.786;7.840;2022-11-02T00:50:53;14.50;47.50
21807;DHT22;11065;50.786;7.840;2022-11-02T00:53:23;14.50;47.40
21807;DHT22;11065;50.786;7.840;2022-11-02T00:55:51;14.60;47.20
21807;DHT22;11065;50.786;7.840;2022-11-02T00:58:19;14.50;47.20
21807;DHT22;11065;50.786;7.840;2022-11-02T01:00:48;14.50;47.30
21807;DHT22;11065;50.786;7.840;2022-11-02T01:03:15;14.60;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T01:05:42;14.60;48.60
21807;DHT22;11065;50.786;7.840;2022-11-02T01:08:08;14.60;48.40
21807;DHT22;11065;50.786;7.840;2022-11-02T01:10:35;14.60;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T01:13:02;14.70;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T01:15:30;14.70;48.10
21807;DHT22;11065;50.786;7.840;2022-11-02T01:17:57;14.70;47.70
21807;DHT22;11065;50.786;7.840;2022-11-02T01:20:26;14.70;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T01:22:52;14.80;47.60
21807;DHT22;11065;50.786;7.840;2022-11-02T01:25:20;14.80;47.70
21807;DHT22;11065;50.786;7.840;2022-11-02T01:27:46;14.80;47.60
21807;DHT22;11065;50.786;7.840;2022-11-02T01:30:13;14.80;47.50
21807;DHT22;11065;50.786;7.840;2022-11-02T01:32:42;14.80;47.50
21807;DHT22;11065;50.786;7.840;2022-11-02T01:35:09;14.80;47.50
21807;DHT22;11065;50.786;7.840;2022-11-02T01:37:37;14.90;47.50
21807;DHT22;11065;50.786;7.840;2022-11-02T01:40:04;14.90;47.60
21807;DHT22;11065;50.786;7.840;2022-11-02T01:42:31;14.90;47.60
21807;DHT22;11065;50.786;7.840;2022-11-02T01:44:58;14.90;47.60
21807;DHT22;11065;50.786;7.840;2022-11-02T01:47:31;14.90;47.70
21807;DHT22;11065;50.786;7.840;2022-11-02T01:50:10;14.90;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T01:52:38;15.00;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T01:57:34;15.00;47.60
21807;DHT22;11065;50.786;7.840;2022-11-02T02:00:13;15.10;47.70
21807;DHT22;11065;50.786;7.840;2022-11-02T02:02:53;15.00;48.00
21807;DHT22;11065;50.786;7.840;2022-11-02T02:05:23;15.10;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T02:07:51;15.10;47.70
21807;DHT22;11065;50.786;7.840;2022-11-02T02:10:18;15.10;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T02:12:45;15.20;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T02:15:16;15.10;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T02:17:52;15.20;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T02:34:07;15.30;48.10
21807;DHT22;11065;50.786;7.840;2022-11-02T02:36:45;15.30;47.70
21807;DHT22;11065;50.786;7.840;2022-11-02T02:42:11;15.30;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T02:44:41;15.30;47.70
21807;DHT22;11065;50.786;7.840;2022-11-02T02:47:20;15.30;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T02:49:51;15.30;48.10
21807;DHT22;11065;50.786;7.840;2022-11-02T02:52:19;15.30;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T02:55:07;15.40;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T02:57:40;15.40;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T03:00:16;15.40;47.80
21807;DHT22;11065;50.786;7.840;2022-11-02T03:02:46;15.40;48.30
21807;DHT22;11065;50.786;7.840;2022-11-02T03:05:33;15.40;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T03:08:09;15.40;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T03:11:02;15.40;48.10
21807;DHT22;11065;50.786;7.840;2022-11-02T03:13:52;15.40;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T03:21:43;15.40;48.10
21807;DHT22;11065;50.786;7.840;2022-11-02T03:24:46;15.40;48.30
21807;DHT22;11065;50.786;7.840;2022-11-02T03:27:32;15.30;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T03:30:12;15.30;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T03:33:01;15.30;47.90
21807;DHT22;11065;50.786;7.840;2022-11-02T03:35:35;15.20;48.30
21807;DHT22;11065;50.786;7.840;2022-11-02T03:40:49;15.10;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T03:43:19;15.00;48.30
21807;DHT22;11065;50.786;7.840;2022-11-02T03:45:54;15.00;48.10
21807;DHT22;11065;50.786;7.840;2022-11-02T03:48:28;14.90;48.00
21807;DHT22;11065;50.786;7.840;2022-11-02T03:50:59;14.90;48.10
21807;DHT22;11065;50.786;7.840;2022-11-02T03:54:18;14.80;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T03:56:40;14.80;48.30
21807;DHT22;11065;50.786;7.840;2022-11-02T03:59:08;14.70;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T04:01:39;14.70;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T04:04:07;14.70;48.20
21807;DHT22;11065;50.786;7.840;2022-11-02T04:06:35;14.60;48.30
21807;DHT22;11065;50.786;7.840;2022-11-02T04:09:02;14.60;48.60
21807;DHT22;11065;50.786;7.840;2022-11-02T04:11:30;14.60;48.60
21807;DHT22;11065;50.786;7.840;2022-11-02T04:14:17;14.50;48.60
21807;DHT22;11065;50.786;7.840;2022-11-02T04:17:06;14.50;48.60
21807;DHT22;11065;50.786;7.840;2022-11-02T04:19:52;14.50;48.90
21807;DHT22;11065;50.786;7.840;2022-11-02T04:22:21;14.40;48.70
21807;DHT22;11065;50.786;7.840;2022-11-02T04:25:14;14.40;48.90
21807;DHT22;11065;50.786;7.840;2022-11-02T04:27:50;14.30;49.30
21807;DHT22;11065;50.786;7.840;2022-11-02T04:30:21;14.30;49.00
21807;DHT22;11065;50.786;7.840;2022-11-02T04:32:51;14.30;49.30
21807;DHT22;11065;50.786;7.840;2022-11-02T04:35:44;14.30;49.30
21807;DHT22;11065;50.786;7.840;2022-11-02T04:38:11;14.30;49.20
21807;DHT22;11065;50.786;7.840;2022-11-02T04:40:59;14.20;49.20
21807;DHT22;11065;50.786;7.840;2022-11-02T04:43:47;14.20;49.50
21807;DHT22;11065;50.786;7.840;2022-11-02T04:46:16;14.20;49.40
21807;DHT22;11065;50.786;7.840;2022-11-02T04:48:44;14.10;49.30
21807;DHT22;11065;50.786;7.840;2022-11-02T04:51:11;14.10;49.70
21807;DHT22;11065;50.786;7.840;2022-11-02T04:53:38;14.10;49.50
21807;DHT22;11065;50.786;7.840;2022-11-02T04:56:08;14.10;49.80
21807;DHT22;11065;50.786;7.840;2022-11-02T04:58:35;14.10;50.10
21807;DHT22;11065;50.786;7.840;2022-11-02T05:01:07;14.10;49.70
21807;DHT22;11065;50.786;7.840;2022-11-02T05:03:36;14.10;50.00
21807;DHT22;11065;50.786;7.840;2022-11-02T05:06:03;14.10;49.80
21807;DHT22;11065;50.786;7.840;2022-11-02T05:08:30;14.10;49.70
21807;DHT22;11065;50.786;7.840;2022-11-02T05:10:58;14.00;49.60
21807;DHT22;11065;50.786;7.840;2022-11-02T05:13:26;14.00;49.70
21807;DHT22;11065;50.786;7.840;2022-11-02T05:15:57;14.00;49.90
21807;DHT22;11065;50.786;7.840;2022-11-02T05:18:26;14.00;49.90
21807;DHT22;11065;50.786;7.840;2022-11-02T05:20:55;14.00;50.30
21807;DHT22;11065;50.786;7.840;2022-11-02T05:23:25;14.00;50.90
21807;DHT22;11065;50.786;7.840;2022-11-02T05:26:04;14.00;50.30
21807;DHT22;11065;50.786;7.840;2022-11-02T05:28:33;13.90;50.50
21807;DHT22;11065;50.786;7.840;2022-11-02T05:31:02;14.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-02T05:33:31;13.90;51.00
21807;DHT22;11065;50.786;7.840;2022-11-02T05:36:04;14.00;51.00
21807;DHT22;11065;50.786;7.840;2022-11-02T05:38:33;14.00;50.60
21807;DHT22;11065;50.786;7.840;2022-11-02T05:41:00;14.00;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T05:43:32;14.00;50.80
21807;DHT22;11065;50.786;7.840;2022-11-02T05:46:01;14.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-02T05:48:31;14.00;50.40
21807;DHT22;11065;50.786;7.840;2022-11-02T05:51:01;14.00;50.40
21807;DHT22;11065;50.786;7.840;2022-11-02T05:53:29;14.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-02T05:56:08;14.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-02T05:58:35;13.90;50.50
21807;DHT22;11065;50.786;7.840;2022-11-02T06:01:04;13.90;50.40
21807;DHT22;11065;50.786;7.840;2022-11-02T06:03:31;13.90;50.80
21807;DHT22;11065;50.786;7.840;2022-11-02T06:06:08;13.90;50.80
21807;DHT22;11065;50.786;7.840;2022-11-02T06:08:37;13.90;50.90
21807;DHT22;11065;50.786;7.840;2022-11-02T06:11:05;13.90;50.60
21807;DHT22;11065;50.786;7.840;2022-11-02T06:13:32;13.90;50.70
21807;DHT22;11065;50.786;7.840;2022-11-02T06:16:00;13.80;50.60
21807;DHT22;11065;50.786;7.840;2022-11-02T06:18:27;13.80;50.70
21807;DHT22;11065;50.786;7.840;2022-11-02T06:20:58;13.80;50.60
21807;DHT22;11065;50.786;7.840;2022-11-02T06:23:26;13.80;50.70
21807;DHT22;11065;50.786;7.840;2022-11-02T06:25:54;13.80;50.60
21807;DHT22;11065;50.786;7.840;2022-11-02T06:28:21;13.80;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T06:30:48;13.80;50.90
21807;DHT22;11065;50.786;7.840;2022-11-02T06:33:17;13.80;50.70
21807;DHT22;11065;50.786;7.840;2022-11-02T06:35:45;13.80;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T06:38:12;13.80;50.90
21807;DHT22;11065;50.786;7.840;2022-11-02T06:40:39;13.80;50.90
21807;DHT22;11065;50.786;7.840;2022-11-02T06:43:07;13.70;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T06:45:43;13.70;51.00
21807;DHT22;11065;50.786;7.840;2022-11-02T06:48:10;13.70;50.90
21807;DHT22;11065;50.786;7.840;2022-11-02T06:50:37;13.70;51.10
21807;DHT22;11065;50.786;7.840;2022-11-02T06:53:04;13.70;51.00
21807;DHT22;11065;50.786;7.840;2022-11-02T06:55:31;13.70;51.00
21807;DHT22;11065;50.786;7.840;2022-11-02T06:57:58;13.70;51.10
21807;DHT22;11065;50.786;7.840;2022-11-02T07:00:24;13.70;51.10
21807;DHT22;11065;50.786;7.840;2022-11-02T07:03:06;13.70;51.10
21807;DHT22;11065;50.786;7.840;2022-11-02T07:05:35;13.70;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T07:08:03;13.70;51.10
21807;DHT22;11065;50.786;7.840;2022-11-02T07:10:30;13.70;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T07:12:57;13.70;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T07:15:25;13.70;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T07:17:52;13.70;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T07:20:20;13.70;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T07:22:54;13.70;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T07:25:23;13.80;51.90
21807;DHT22;11065;50.786;7.840;2022-11-02T07:27:50;13.80;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T07:30:17;13.80;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T07:32:44;13.80;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T07:35:14;13.80;51.80
21807;DHT22;11065;50.786;7.840;2022-11-02T07:37:41;13.80;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T07:40:10;13.80;51.80
21807;DHT22;11065;50.786;7.840;2022-11-02T07:42:44;13.90;51.70
21807;DHT22;11065;50.786;7.840;2022-11-02T07:45:15;13.90;52.10
21807;DHT22;11065;50.786;7.840;2022-11-02T07:47:43;13.90;51.80
21807;DHT22;11065;50.786;7.840;2022-11-02T07:50:11;13.90;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T07:52:57;13.90;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T07:55:26;14.00;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T08:00:24;14.00;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T08:02:55;14.10;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T08:05:23;14.10;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T08:08:00;14.10;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T08:10:29;14.20;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T08:13:05;14.20;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T08:15:32;14.20;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T08:18:22;14.30;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T08:20:49;14.30;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T08:23:18;14.40;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T08:25:46;14.50;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T08:28:19;14.50;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T08:30:46;14.60;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T08:33:14;14.70;51.30
21807;DHT22;11065;50.786;7.840;2022-11-02T08:35:43;14.80;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T08:38:11;14.90;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T08:40:38;15.00;51.10
21807;DHT22;11065;50.786;7.840;2022-11-02T08:43:11;15.20;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T08:45:39;15.50;51.70
21807;DHT22;11065;50.786;7.840;2022-11-02T08:48:26;16.00;52.10
21807;DHT22;11065;50.786;7.840;2022-11-02T08:50:53;16.60;51.40
21807;DHT22;11065;50.786;7.840;2022-11-02T08:53:21;17.10;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T08:55:47;17.50;51.10
21807;DHT22;11065;50.786;7.840;2022-11-02T08:58:14;18.20;51.20
21807;DHT22;11065;50.786;7.840;2022-11-02T09:00:41;18.80;52.00
21807;DHT22;11065;50.786;7.840;2022-11-02T09:03:11;19.60;52.30
21807;DHT22;11065;50.786;7.840;2022-11-02T09:05:45;20.60;52.10
21807;DHT22;11065;50.786;7.840;2022-11-02T09:08:14;21.60;51.50
21807;DHT22;11065;50.786;7.840;2022-11-02T09:10:42;22.60;50.60
21807;DHT22;11065;50.786;7.840;2022-11-02T09:13:13;23.50;49.90
21807;DHT22;11065;50.786;7.840;2022-11-02T09:15:40;24.50;48.90
21807;DHT22;11065;50.786;7.840;2022-11-02T09:18:07;25.20;45.90
21807;DHT22;11065;50.786;7.840;2022-11-02T09:20:35;25.80;43.60
21807;DHT22;11065;50.786;7.840;2022-11-02T09:23:01;26.30;44.50
21807;DHT22;11065;50.786;7.840;2022-11-02T09:25:28;26.70;43.20
21807;DHT22;11065;50.786;7.840;2022-11-02T09:27:56;27.00;42.90
21807;DHT22;11065;50.786;7.840;2022-11-02T09:30:24;27.10;41.20
21807;DHT22;11065;50.786;7.840;2022-11-02T09:32:58;26.90;39.90
21807;DHT22;11065;50.786;7.840;2022-11-02T09:35:27;26.60;39.10
21807;DHT22;11065;50.786;7.840;2022-11-02T09:37:54;26.10;38.80
21807;DHT22;11065;50.786;7.840;2022-11-02T09:40:27;25.50;38.20
21807;DHT22;11065;50.786;7.840;2022-11-02T09:45:24;24.50;38.50
21807;DHT22;11065;50.786;7.840;2022-11-02T09:48:28;24.00;38.80
21807;DHT22;11065;50.786;7.840;2022-11-02T09:51:03;23.60;38.90
21807;DHT22;11065;50.786;7.840;2022-11-02T09:53:51;23.20;39.00
21807;DHT22;11065;50.786;7.840;2022-11-02T09:56:18;22.90;39.40
21807;DHT22;11065;50.786;7.840;2022-11-02T09:58:56;22.60;39.50
21807;DHT22;11065;50.786;7.840;2022-11-02T10:07:57;22.20;39.70
21807;DHT22;11065;50.786;7.840;2022-11-02T10:10:36;22.20;39.80
21807;DHT22;11065;50.786;7.840;2022-11-02T10:15:54;22.10;39.80
21807;DHT22;11065;50.786;7.840;2022-11-02T10:18:27;22.20;41.10
21807;DHT22;11065;50.786;7.840;2022-11-02T10:20:58;22.50;41.30
21807;DHT22;11065;50.786;7.840;2022-11-02T10:23:33;22.80;40.80
21807;DHT22;11065;50.786;7.840;2022-11-02T10:26:02;23.00;40.60
21807;DHT22;11065;50.786;7.840;2022-11-02T10:28:35;23.30;41.40
21807;DHT22;11065;50.786;7.840;2022-11-02T10:31:03;23.80;41.20
21807;DHT22;11065;50.786;7.840;2022-11-02T10:33:30;24.20;41.00
21807;DHT22;11065;50.786;7.840;2022-11-02T10:36:31;24.60;40.60
21807;DHT22;11065;50.786;7.840;2022-11-02T10:39:24;25.10;39.20
21807;DHT22;11065;50.786;7.840;2022-11-02T10:53:12;25.90;37.80
21807;DHT22;11065;50.786;7.840;2022-11-02T10:56:16;26.30;37.90
21807;DHT22;11065;50.786;7.840;2022-11-02T11:04:33;27.30;35.70
21807;DHT22;11065;50.786;7.840;2022-11-02T11:07:05;27.60;36.80
21807;DHT22;11065;50.786;7.840;2022-11-02T11:09:55;27.80;36.00
21807;DHT22;11065;50.786;7.840;2022-11-02T11:12:29;28.00;35.30
21807;DHT22;11065;50.786;7.840;2022-11-02T11:15:02;28.20;35.70
21807;DHT22;11065;50.786;7.840;2022-11-02T11:17:50;28.30;35.40
21807;DHT22;11065;50.786;7.840;2022-11-02T11:20:39;28.30;34.90
21807;DHT22;11065;50.786;7.840;2022-11-02T11:26:03;27.60;32.70
21807;DHT22;11065;50.786;7.840;2022-11-02T11:28:53;27.10;32.60
21807;DHT22;11065;50.786;7.840;2022-11-02T11:31:21;26.60;32.60
21807;DHT22;11065;50.786;7.840;2022-11-02T11:33:49;26.20;33.20
21807;DHT22;11065;50.786;7.840;2022-11-02T11:36:26;25.80;33.10
21807;DHT22;11065;50.786;7.840;2022-11-02T11:39:00;25.50;33.30
21807;DHT22;11065;50.786;7.840;2022-11-02T11:41:28;25.40;34.20
21807;DHT22;11065;50.786;7.840;2022-11-02T11:43:56;25.40;34.90
21807;DHT22;11065;50.786;7.840;2022-11-02T11:47:10;25.60;34.90
21807;DHT22;11065;50.786;7.840;2022-11-02T11:49:33;25.70;34.00
21807;DHT22;11065;50.786;7.840;2022-11-02T11:52:26;25.80;34.20
21807;DHT22;11065;50.786;7.840;2022-11-02T11:55:00;25.90;34.20
21807;DHT22;11065;50.786;7.840;2022-11-02T11:57:32;25.90;33.70
21807;DHT22;11065;50.786;7.840;2022-11-02T12:00:00;25.70;33.10
21807;DHT22;11065;50.786;7.840;2022-11-02T12:02:34;25.60;33.40
21807;DHT22;11065;50.786;7.840;2022-11-02T12:05:13;25.50;33.20
21807;DHT22;11065;50.786;7.840;2022-11-02T12:13:30;25.00;32.80
21807;DHT22;11065;50.786;7.840;2022-11-02T12:18:46;24.40;32.80
21807;DHT22;11065;50.786;7.840;2022-11-02T12:21:37;24.10;32.90
21807;DHT22;11065;50.786;7.840;2022-11-02T12:27:46;23.40;33.30
21807;DHT22;11065;50.786;7.840;2022-11-02T12:30:24;23.10;33.70
21807;DHT22;11065;50.786;7.840;2022-11-02T12:35:54;23.10;34.20
21807;DHT22;11065;50.786;7.840;2022-11-02T12:38:51;23.30;34.50
21807;DHT22;11065;50.786;7.840;2022-11-02T12:41:40;23.60;35.00
21807;DHT22;11065;50.786;7.840;2022-11-02T12:47:07;24.20;34.10
21807;DHT22;11065;50.786;7.840;2022-11-02T12:55:42;24.90;34.10
21807;DHT22;11065;50.786;7.840;2022-11-02T12:58:24;25.10;34.20
21807;DHT22;11065;50.786;7.840;2022-11-02T13:00:57;25.20;33.80
21807;DHT22;11065;50.786;7.840;2022-11-02T13:03:41;25.30;33.90
21807;DHT22;11065;50.786;7.840;2022-11-02T13:06:15;25.40;33.50
21807;DHT22;11065;50.786;7.840;2022-11-02T13:08:53;25.60;34.00
21807;DHT22;11065;50.786;7.840;2022-11-02T13:14:32;25.90;33.50
21807;DHT22;11065;50.786;7.840;2022-11-02T13:17:29;26.10;33.70
21807;DHT22;11065;50.786;7.840;2022-11-02T13:20:11;26.10;32.50
21807;DHT22;11065;50.786;7.840;2022-11-02T13:22:41;26.10;32.90
21807;DHT22;11065;50.786;7.840;2022-11-02T13:25:16;26.00;33.10
21807;DHT22;11065;50.786;7.840;2022-11-02T13:28:00;25.90;32.30
21807;DHT22;11065;50.786;7.840;2022-11-02T13:30:32;25.70;32.10
21807;DHT22;11065;50.786;7.840;2022-11-02T13:35:34;25.30;32.20
21807;DHT22;11065;50.786;7.840;2022-11-02T13:44:23;24.50;32.20
21807;DHT22;11065;50.786;7.840;2022-11-02T13:49:33;24.20;32.80
21807;DHT22;11065;50.786;7.840;2022-11-02T13:52:04;24.10;33.20
21807;DHT22;11065;50.786;7.840;2022-11-02T13:54:53;24.10;33.50
21807;DHT22;11065;50.786;7.840;2022-11-02T13:57:41;24.20;33.60
21807;DHT22;11065;50.786;7.840;2022-11-02T14:00:29;24.30;33.60
21807;DHT22;11065;50.786;7.840;2022-11-02T14:03:02;24.50;33.40
21807;DHT22;11065;50.786;7.840;2022-11-02T14:05:34;24.60;33.50
21807;DHT22;11065;50.786;7.840;2022-11-02T14:08:09;24.70;33.30
21807;DHT22;11065;50.786;7.840;2022-11-02T14:10:39;24.80;33.20
21807;DHT22;11065;50.786;7.840;2022-11-02T14:13:12;24.80;33.00
21807;DHT22;11065;50.786;7.840;2022-11-02T14:15:41;24.80;32.70
21807;DHT22;11065;50.786;7.840;2022-11-02T14:20:44;24.50;32.50
21807;DHT22;11065;50.786;7.840;2022-11-02T14:25:51;24.20;32.60
21807;DHT22;11065;50.786;7.840;2022-11-02T14:30:48;23.90;32.50
21807;DHT22;11065;50.786;7.840;2022-11-02T14:36:42;23.60;32.40
21807;DHT22;11065;50.786;7.840;2022-11-02T14:42:12;23.20;32.60
21807;DHT22;11065;50.786;7.840;2022-11-02T14:45:45;23.00;32.70
21807;DHT22;11065;50.786;7.840;2022-11-02T14:47:41;22.80;32.80
21807;DHT22;11065;50.786;7.840;2022-11-02T14:52:39;22.30;33.20
21807;DHT22;11065;50.786;7.840;2022-11-02T14:55:18;22.10;33.30
21807;DHT22;11065;50.786;7.840;2022-11-02T14:57:58;21.90;33.50
21807;DHT22;11065;50.786;7.840;2022-11-02T15:00:32;21.60;33.80
21807;DHT22;11065;50.786;7.840;2022-11-02T15:03:04;21.50;34.00
21807;DHT22;11065;50.786;7.840;2022-11-02T15:05:36;21.30;34.00
21807;DHT22;11065;50.786;7.840;2022-11-02T15:08:05;21.00;34.10
21807;DHT22;11065;50.786;7.840;2022-11-02T15:10:40;20.90;34.30
21807;DHT22;11065;50.786;7.840;2022-11-02T15:18:34;20.40;35.00
21807;DHT22;11065;50.786;7.840;2022-11-02T15:26:30;20.00;35.30
21807;DHT22;11065;50.786;7.840;2022-11-02T15:29:06;19.80;35.60
21807;DHT22;11065;50.786;7.840;2022-11-02T15:31:40;19.70;35.60
21807;DHT22;11065;50.786;7.840;2022-11-02T15:34:14;19.60;36.30
21807;DHT22;11065;50.786;7.840;2022-11-02T15:36:46;19.50;35.90
21807;DHT22;11065;50.786;7.840;2022-11-02T15:39:13;19.30;35.80
21807;DHT22;11065;50.786;7.840;2022-11-02T15:41:53;19.20;36.10
21807;DHT22;11065;50.786;7.840;2022-11-02T15:44:31;19.10;36.50
21807;DHT22;11065;50.786;7.840;2022-11-02T15:47:21;19.00;36.20
21807;DHT22;11065;50.786;7.840;2022-11-02T15:50:15;18.90;36.80
21807;DHT22;11065;50.786;7.840;2022-11-02T16:01:32;18.30;36.90
21807;DHT22;11065;50.786;7.840;2022-11-02T16:04:05;18.30;36.60
21807;DHT22;11065;50.786;7.840;2022-11-02T16:06:40;18.10;36.90
21807;DHT22;11065;50.786;7.840;2022-11-02T16:12:15;17.90;37.30
21807;DHT22;11065;50.786;7.840;2022-11-02T16:14:44;17.80;37.40
21807;DHT22;11065;50.786;7.840;2022-11-02T16:17:26;17.70;37.10
21807;DHT22;11065;50.786;7.840;2022-11-02T16:20:25;17.60;37.70
21807;DHT22;11065;50.786;7.840;2022-11-02T16:22:56;17.50;38.00
21807;DHT22;11065;50.786;7.840;2022-11-02T16:25:44;17.40;37.60
21807;DHT22;11065;50.786;7.840;2022-11-02T16:33:56;17.10;38.20
21807;DHT22;11065;50.786;7.840;2022-11-02T16:36:29;17.00;37.90
21807;DHT22;11065;50.786;7.840;2022-11-02T16:41:50;16.80;38.30
21807;DHT22;11065;50.786;7.840;2022-11-02T16:44:30;16.70;38.30
21807;DHT22;11065;50.786;7.840;2022-11-02T16:49:55;16.50;38.60
21807;DHT22;11065;50.786;7.840;2022-11-02T16:54:56;16.30;38.80
21807;DHT22;11065;50.786;7.840;2022-11-02T16:57:45;16.20;38.70
21807;DHT22;11065;50.786;7.840;2022-11-02T17:00:17;16.10;38.70
21807;DHT22;11065;50.786;7.840;2022-11-02T17:02:45;16.10;39.30
21807;DHT22;11065;50.786;7.840;2022-11-02T17:05:19;16.10;39.10
21807;DHT22;11065;50.786;7.840;2022-11-02T17:07:56;16.00;39.30
21807;DHT22;11065;50.786;7.840;2022-11-02T17:10:26;15.90;39.20
21807;DHT22;11065;50.786;7.840;2022-11-02T17:12:54;15.80;39.20
21807;DHT22;11065;50.786;7.840;2022-11-02T17:15:29;15.80;39.20
21807;DHT22;11065;50.786;7.840;2022-11-02T17:23:44;15.50;39.80
21807;DHT22;11065;50.786;7.840;2022-11-02T17:31:37;15.20;39.60
21807;DHT22;11065;50.786;7.840;2022-11-02T17:34:09;15.10;39.60
21807;DHT22;11065;50.786;7.840;2022-11-02T17:36:41;15.00;39.80
21807;DHT22;11065;50.786;7.840;2022-11-02T17:39:11;15.00;40.00
21807;DHT22;11065;50.786;7.840;2022-11-02T17:41:39;14.90;40.00
21807;DHT22;11065;50.786;7.840;2022-11-02T17:44:24;14.80;40.10
21807;DHT22;11065;50.786;7.840;2022-11-02T17:46:50;14.70;40.20
21807;DHT22;11065;50.786;7.840;2022-11-02T17:49:17;14.60;40.30
21807;DHT22;11065;50.786;7.840;2022-11-02T17:51:44;14.60;40.40
21807;DHT22;11065;50.786;7.840;2022-11-02T17:54:12;14.50;40.50
21807;DHT22;11065;50.786;7.840;2022-11-02T17:56:40;14.40;40.60
21807;DHT22;11065;50.786;7.840;2022-11-02T17:59:07;14.30;40.70
21807;DHT22;11065;50.786;7.840;2022-11-02T18:01:34;14.30;40.80
21807;DHT22;11065;50.786;7.840;2022-11-02T18:04:01;14.20;40.90
21807;DHT22;11065;50.786;7.840;2022-11-02T18:06:27;14.10;40.90
21807;DHT22;11065;50.786;7.840;2022-11-02T18:08:55;14.00;41.00
21807;DHT22;11065;50.786;7.840;2022-11-02T18:11:37;14.00;41.10
21807;DHT22;11065;50.786;7.840;2022-11-02T18:14:04;13.90;41.10
21807;DHT22;11065;50.786;7.840;2022-11-02T18:16:31;13.80;41.20
21807;DHT22;11065;50.786;7.840;2022-11-02T18:18:58;13.80;41.30
21807;DHT22;11065;50.786;7.840;2022-11-02T18:21:24;13.70;41.40
21807;DHT22;11065;50.786;7.840;2022-11-02T18:23:51;13.60;41.40
21807;DHT22;11065;50.786;7.840;2022-11-02T18:26:18;13.60;41.60
21807;DHT22;11065;50.786;7.840;2022-11-02T18:28:44;13.50;41.60
21807;DHT22;11065;50.786;7.840;2022-11-02T18:31:11;13.40;41.60
21807;DHT22;11065;50.786;7.840;2022-11-02T18:33:38;13.30;41.70
21807;DHT22;11065;50.786;7.840;2022-11-02T18:36:08;13.20;41.90
21807;DHT22;11065;50.786;7.840;2022-11-02T18:38:36;13.20;42.00
21807;DHT22;11065;50.786;7.840;2022-11-02T18:41:06;13.10;42.20
21807;DHT22;11065;50.786;7.840;2022-11-02T18:43:55;13.10;42.20
21807;DHT22;11065;50.786;7.840;2022-11-02T18:46:30;12.90;42.10
21807;DHT22;11065;50.786;7.840;2022-11-02T18:48:57;12.90;42.20