sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2023-05-10T00:01:59;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:04:25;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:06:53;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:09:20;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:11:47;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:14:25;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:16:55;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:19:25;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:21:52;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:24:18;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:26:44;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:29:10;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:31:35;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:34:01;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:36:27;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:38:53;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:41:19;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:43:46;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:46:13;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:48:40;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:51:05;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:53:31;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:55:58;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T00:58:24;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:00:55;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:03:22;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:05:48;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:08:14;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:10:41;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:13:07;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:15:33;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:18:00;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:20:32;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:26:12;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:31:54;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:35:10;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:37:43;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:42:56;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:45:38;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:48:10;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:50:38;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:53:08;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:55:41;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T01:58:10;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:00:46;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:03:13;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:05:41;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:08:11;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:10:39;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:13:07;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:15:34;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:18:02;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:20:30;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:22:57;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:25:25;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:27:54;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:30:21;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:32:49;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:35:16;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:37:43;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:40:10;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:42:37;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:45:10;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:47:37;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:50:04;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:52:51;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:55:22;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T02:57:54;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:00:22;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:02:48;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:05:13;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:07:39;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:10:06;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:12:41;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:18:22;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:20:54;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:23:27;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:25:55;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:28:25;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:30:53;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:33:20;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:35:45;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:38:12;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:40:39;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:43:04;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:45:30;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:47:57;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:50:23;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:52:49;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:55:16;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T03:57:42;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:00:08;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:02:35;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:05:01;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:07:27;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:09:53;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:12:20;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:14:46;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:17:12;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:19:37;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:22:03;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:24:29;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:26:55;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:29:21;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:31:46;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:34:12;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:36:38;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:39:04;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:41:30;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:43:56;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:46:21;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:48:47;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:51:13;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:53:39;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:56:05;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T04:58:31;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:00:57;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:03:22;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:05:48;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:08:14;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:10:40;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:13:05;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:15:31;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:17:57;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:20:23;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:22:48;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:25:14;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:27:41;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:30:07;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:32:33;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:34:59;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:37:25;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:39:51;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:42:17;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:44:44;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:47:10;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:49:36;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:52:03;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:54:30;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:57:00;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T05:59:26;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:01:52;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:04:18;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:06:44;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:09:12;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:11:37;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:14:04;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:16:32;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:18:58;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:21:24;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:23:50;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:26:16;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:28:42;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:31:08;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:33:34;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:36:00;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:38:26;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:40:51;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:43:17;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:45:43;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:48:09;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:50:35;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:53:01;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:55:29;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T06:57:55;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:00:21;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:02:47;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:05:13;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:07:39;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:10:05;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:12:32;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:14:58;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:17:23;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:19:49;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:22:16;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:24:42;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:27:08;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:29:34;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:32:01;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:34:26;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:36:53;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:39:19;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:41:46;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:44:11;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:46:37;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:49:03;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:51:29;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:53:55;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:56:22;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T07:58:59;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:01:26;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:03:52;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:06:19;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:08:46;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:11:18;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:13:46;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:16:12;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:18:39;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:21:05;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:23:31;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:25:57;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:28:23;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:30:50;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:33:17;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:35:43;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:38:09;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:40:36;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:43:05;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:45:37;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:48:08;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:50:39;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:53:11;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:55:38;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T08:58:06;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:00:33;17.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:03:00;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:05:26;16.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:07:52;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:10:19;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:12:45;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:15:15;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:17:42;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:20:09;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:22:35;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:25:09;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:27:38;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:30:05;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:32:44;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:35:13;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:37:42;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:40:15;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:42:50;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:45:16;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:47:42;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:50:09;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:52:51;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:55:23;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T09:58:03;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:00:44;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:03:18;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:05:46;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:08:14;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:10:42;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:13:10;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:15:36;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:18:02;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:20:31;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:22:57;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:25:23;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:30:41;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:36:12;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:41:36;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:44:26;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:49:50;16.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:55:03;16.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T10:57:45;16.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:00:35;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:03:06;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:05:45;16.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:08:30;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:13:37;16.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:18:37;16.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:21:03;16.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:23:49;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:26:17;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:28:47;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:31:18;17.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:33:45;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:36:16;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:38:43;17.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:41:10;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:43:38;17.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:46:09;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:48:40;18.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:51:07;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:53:34;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:56:08;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T11:58:36;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:01:04;18.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:03:31;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:05:57;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:08:28;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:11:07;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:13:41;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:18:44;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:21:11;18.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:23:40;18.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:26:09;18.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:28:36;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:31:02;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:33:39;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:36:12;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:38:44;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:41:18;18.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:43:44;18.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:46:16;18.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:48:43;18.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:51:10;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:53:38;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:56:05;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T12:58:31;18.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:00:58;18.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:03:24;18.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:05:50;18.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:08:16;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:10:41;18.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:13:07;18.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:15:34;18.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:18:00;18.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:20:26;18.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:22:52;18.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:25:18;18.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:27:45;18.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:30:11;18.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:32:37;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:35:04;17.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:37:31;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:39:57;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:42:23;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:44:52;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:47:21;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:49:47;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:52:13;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:54:39;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:57:14;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T13:59:42;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:02:07;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:04:33;17.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:07:00;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:09:26;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:11:52;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:14:19;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:16:45;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:19:12;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:21:38;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:24:04;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:26:30;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:28:56;17.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:31:22;17.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:33:49;17.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:36:17;17.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:38:43;17.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:41:08;17.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:43:34;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:46:00;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:48:26;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:50:52;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:53:18;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:55:44;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T14:58:09;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:00:35;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:03:01;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:05:27;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:07:53;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:10:19;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:12:45;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:15:10;17.40;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:17:36;17.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:20:03;17.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:22:29;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:25:00;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:27:26;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:29:52;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:32:18;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:34:43;17.70;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:37:09;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:39:35;17.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:42:01;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:44:28;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:46:54;16.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:49:19;16.80;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:51:45;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:54:11;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:56:36;16.30;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T15:59:03;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T16:01:30;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T16:03:57;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T16:06:22;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-05-10T16:08:48;15.80;99.90