sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24678;DHT22;12800;53.094;8.778;2023-02-28T00:00:27;5.90;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T00:02:53;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:05:21;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:07:48;5.90;71.10
24678;DHT22;12800;53.094;8.778;2023-02-28T00:10:19;5.90;71.60
24678;DHT22;12800;53.094;8.778;2023-02-28T00:12:47;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:15:13;5.90;71.30
24678;DHT22;12800;53.094;8.778;2023-02-28T00:17:38;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:20:05;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:22:42;5.90;71.10
24678;DHT22;12800;53.094;8.778;2023-02-28T00:25:10;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:27:37;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:30:03;5.90;71.30
24678;DHT22;12800;53.094;8.778;2023-02-28T00:32:29;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:34:55;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:37:21;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:39:47;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:42:13;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:44:39;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:47:04;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:49:30;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T00:51:56;5.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T00:54:22;5.90;71.10
24678;DHT22;12800;53.094;8.778;2023-02-28T00:56:49;5.90;71.10
24678;DHT22;12800;53.094;8.778;2023-02-28T00:59:17;5.90;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T01:01:44;5.90;71.80
24678;DHT22;12800;53.094;8.778;2023-02-28T01:04:10;5.90;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T01:06:36;5.90;72.20
24678;DHT22;12800;53.094;8.778;2023-02-28T01:09:03;5.90;72.30
24678;DHT22;12800;53.094;8.778;2023-02-28T01:11:29;5.90;72.50
24678;DHT22;12800;53.094;8.778;2023-02-28T01:13:55;5.80;72.50
24678;DHT22;12800;53.094;8.778;2023-02-28T01:16:21;5.80;72.50
24678;DHT22;12800;53.094;8.778;2023-02-28T01:18:47;5.80;72.60
24678;DHT22;12800;53.094;8.778;2023-02-28T01:21:15;5.80;72.60
24678;DHT22;12800;53.094;8.778;2023-02-28T01:23:41;5.80;72.60
24678;DHT22;12800;53.094;8.778;2023-02-28T01:26:13;5.80;72.70
24678;DHT22;12800;53.094;8.778;2023-02-28T01:28:39;5.80;72.70
24678;DHT22;12800;53.094;8.778;2023-02-28T01:31:04;5.80;72.80
24678;DHT22;12800;53.094;8.778;2023-02-28T01:33:31;5.80;72.70
24678;DHT22;12800;53.094;8.778;2023-02-28T01:36:02;5.80;72.70
24678;DHT22;12800;53.094;8.778;2023-02-28T01:38:28;5.80;72.50
24678;DHT22;12800;53.094;8.778;2023-02-28T01:40:54;5.80;72.40
24678;DHT22;12800;53.094;8.778;2023-02-28T01:43:26;5.80;72.30
24678;DHT22;12800;53.094;8.778;2023-02-28T01:45:53;5.80;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T01:48:23;5.80;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T01:50:52;5.80;71.90
24678;DHT22;12800;53.094;8.778;2023-02-28T01:53:23;5.80;71.50
24678;DHT22;12800;53.094;8.778;2023-02-28T01:55:52;5.80;71.50
24678;DHT22;12800;53.094;8.778;2023-02-28T01:58:18;5.80;71.30
24678;DHT22;12800;53.094;8.778;2023-02-28T02:00:44;5.80;71.30
24678;DHT22;12800;53.094;8.778;2023-02-28T02:03:13;5.80;71.30
24678;DHT22;12800;53.094;8.778;2023-02-28T02:05:40;5.80;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T02:08:10;5.80;71.00
24678;DHT22;12800;53.094;8.778;2023-02-28T02:10:45;5.80;70.90
24678;DHT22;12800;53.094;8.778;2023-02-28T02:13:38;5.80;70.60
24678;DHT22;12800;53.094;8.778;2023-02-28T02:21:41;5.80;70.20
24678;DHT22;12800;53.094;8.778;2023-02-28T02:27:39;5.80;70.00
24678;DHT22;12800;53.094;8.778;2023-02-28T02:35:46;5.70;70.20
24678;DHT22;12800;53.094;8.778;2023-02-28T02:41:08;5.70;70.30
24678;DHT22;12800;53.094;8.778;2023-02-28T02:46:28;5.70;70.20
24678;DHT22;12800;53.094;8.778;2023-02-28T02:48:57;5.70;70.10
24678;DHT22;12800;53.094;8.778;2023-02-28T02:51:24;5.70;70.00
24678;DHT22;12800;53.094;8.778;2023-02-28T02:53:58;5.60;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T02:56:28;5.60;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T02:58:57;5.60;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T03:01:26;5.60;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T03:04:18;5.50;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T03:06:41;5.50;69.70
24678;DHT22;12800;53.094;8.778;2023-02-28T03:09:07;5.50;69.90
24678;DHT22;12800;53.094;8.778;2023-02-28T03:11:35;5.50;69.90
24678;DHT22;12800;53.094;8.778;2023-02-28T03:20:15;5.50;69.80
24678;DHT22;12800;53.094;8.778;2023-02-28T03:30:52;5.50;69.80
24678;DHT22;12800;53.094;8.778;2023-02-28T03:33:25;5.40;69.80
24678;DHT22;12800;53.094;8.778;2023-02-28T03:36:18;5.40;69.70
24678;DHT22;12800;53.094;8.778;2023-02-28T03:39:16;5.40;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T03:41:47;5.40;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T03:44:39;5.30;69.40
24678;DHT22;12800;53.094;8.778;2023-02-28T03:47:20;5.30;69.40
24678;DHT22;12800;53.094;8.778;2023-02-28T03:52:33;5.30;69.10
24678;DHT22;12800;53.094;8.778;2023-02-28T03:55:03;5.30;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T03:58:05;5.20;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T04:00:37;5.20;69.00
24678;DHT22;12800;53.094;8.778;2023-02-28T04:03:04;5.10;69.00
24678;DHT22;12800;53.094;8.778;2023-02-28T04:05:30;5.10;69.10
24678;DHT22;12800;53.094;8.778;2023-02-28T04:08:06;5.10;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T04:10:32;5.10;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T04:12:58;5.00;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T04:15:24;5.00;69.00
24678;DHT22;12800;53.094;8.778;2023-02-28T04:17:50;5.00;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T04:20:16;5.00;69.10
24678;DHT22;12800;53.094;8.778;2023-02-28T04:22:42;5.00;69.00
24678;DHT22;12800;53.094;8.778;2023-02-28T04:25:07;5.00;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T04:27:33;5.00;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T04:29:59;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T04:32:25;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T04:34:50;4.90;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T04:37:16;4.90;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T04:39:42;4.90;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T04:42:08;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T04:44:33;5.00;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T04:46:59;4.90;68.60
24678;DHT22;12800;53.094;8.778;2023-02-28T04:49:25;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T04:51:51;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T04:54:18;5.00;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T04:56:43;4.90;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T04:59:09;5.00;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:01:35;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:04:02;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:06:30;5.00;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:08:56;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:11:27;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:13:55;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:16:21;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:18:47;4.90;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:21:34;4.90;69.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:24:09;4.90;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:26:37;4.90;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:29:03;4.90;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T05:31:29;4.90;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:33:54;4.90;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:36:20;4.90;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:38:47;4.90;69.70
24678;DHT22;12800;53.094;8.778;2023-02-28T05:41:14;4.80;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T05:43:39;4.80;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T05:46:09;4.80;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:48:37;4.70;68.80
24678;DHT22;12800;53.094;8.778;2023-02-28T05:51:04;4.60;68.90
24678;DHT22;12800;53.094;8.778;2023-02-28T05:53:30;4.60;69.00
24678;DHT22;12800;53.094;8.778;2023-02-28T05:55:56;4.60;69.20
24678;DHT22;12800;53.094;8.778;2023-02-28T05:58:22;4.50;69.20
24678;DHT22;12800;53.094;8.778;2023-02-28T06:00:48;4.40;69.30
24678;DHT22;12800;53.094;8.778;2023-02-28T06:03:14;4.40;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T06:05:40;4.30;69.70
24678;DHT22;12800;53.094;8.778;2023-02-28T06:08:06;4.30;69.90
24678;DHT22;12800;53.094;8.778;2023-02-28T06:10:33;4.20;70.00
24678;DHT22;12800;53.094;8.778;2023-02-28T06:13:03;4.20;70.10
24678;DHT22;12800;53.094;8.778;2023-02-28T06:15:30;4.10;70.20
24678;DHT22;12800;53.094;8.778;2023-02-28T06:17:56;4.10;70.20
24678;DHT22;12800;53.094;8.778;2023-02-28T06:20:22;4.00;70.30
24678;DHT22;12800;53.094;8.778;2023-02-28T06:22:49;4.00;70.50
24678;DHT22;12800;53.094;8.778;2023-02-28T06:25:17;4.00;70.60
24678;DHT22;12800;53.094;8.778;2023-02-28T06:27:42;3.90;70.80
24678;DHT22;12800;53.094;8.778;2023-02-28T06:30:10;3.90;70.80
24678;DHT22;12800;53.094;8.778;2023-02-28T06:32:36;3.90;71.00
24678;DHT22;12800;53.094;8.778;2023-02-28T06:35:02;3.90;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T06:37:28;3.90;71.30
24678;DHT22;12800;53.094;8.778;2023-02-28T06:39:54;3.80;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T06:42:22;3.80;71.50
24678;DHT22;12800;53.094;8.778;2023-02-28T06:44:50;3.80;71.60
24678;DHT22;12800;53.094;8.778;2023-02-28T06:47:16;3.80;71.80
24678;DHT22;12800;53.094;8.778;2023-02-28T06:49:42;3.80;71.80
24678;DHT22;12800;53.094;8.778;2023-02-28T06:52:07;3.80;71.70
24678;DHT22;12800;53.094;8.778;2023-02-28T06:54:36;3.80;71.70
24678;DHT22;12800;53.094;8.778;2023-02-28T06:57:02;3.80;71.80
24678;DHT22;12800;53.094;8.778;2023-02-28T06:59:31;3.80;71.80
24678;DHT22;12800;53.094;8.778;2023-02-28T07:01:56;3.80;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T07:04:22;3.80;71.90
24678;DHT22;12800;53.094;8.778;2023-02-28T07:06:48;3.80;71.90
24678;DHT22;12800;53.094;8.778;2023-02-28T07:09:13;3.80;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T07:11:40;3.80;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T07:14:06;3.80;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T07:16:32;3.80;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T07:18:58;3.90;72.20
24678;DHT22;12800;53.094;8.778;2023-02-28T07:21:24;3.90;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T07:23:50;3.90;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T07:26:17;3.90;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T07:28:45;3.90;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T07:31:11;3.90;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T07:33:39;4.00;72.20
24678;DHT22;12800;53.094;8.778;2023-02-28T07:36:07;4.00;72.10
24678;DHT22;12800;53.094;8.778;2023-02-28T07:38:36;4.10;72.00
24678;DHT22;12800;53.094;8.778;2023-02-28T07:41:03;4.10;71.90
24678;DHT22;12800;53.094;8.778;2023-02-28T07:43:32;4.10;71.90
24678;DHT22;12800;53.094;8.778;2023-02-28T07:46:05;4.10;71.90
24678;DHT22;12800;53.094;8.778;2023-02-28T07:48:32;4.20;71.90
24678;DHT22;12800;53.094;8.778;2023-02-28T07:50:58;4.20;71.80
24678;DHT22;12800;53.094;8.778;2023-02-28T07:53:25;4.30;71.80
24678;DHT22;12800;53.094;8.778;2023-02-28T07:55:55;4.30;71.70
24678;DHT22;12800;53.094;8.778;2023-02-28T07:58:20;4.30;71.70
24678;DHT22;12800;53.094;8.778;2023-02-28T08:00:46;4.30;71.60
24678;DHT22;12800;53.094;8.778;2023-02-28T08:03:12;4.40;71.50
24678;DHT22;12800;53.094;8.778;2023-02-28T08:05:39;4.40;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T08:08:06;4.40;71.30
24678;DHT22;12800;53.094;8.778;2023-02-28T08:10:32;4.50;71.20
24678;DHT22;12800;53.094;8.778;2023-02-28T08:12:57;4.50;71.10
24678;DHT22;12800;53.094;8.778;2023-02-28T08:15:23;4.60;71.10
24678;DHT22;12800;53.094;8.778;2023-02-28T08:17:48;4.60;71.10
24678;DHT22;12800;53.094;8.778;2023-02-28T08:20:14;4.60;71.00
24678;DHT22;12800;53.094;8.778;2023-02-28T08:22:39;4.70;71.00
24678;DHT22;12800;53.094;8.778;2023-02-28T08:25:05;4.70;70.90
24678;DHT22;12800;53.094;8.778;2023-02-28T08:27:32;4.70;70.70
24678;DHT22;12800;53.094;8.778;2023-02-28T08:29:58;4.80;70.70
24678;DHT22;12800;53.094;8.778;2023-02-28T08:32:23;4.80;71.40
24678;DHT22;12800;53.094;8.778;2023-02-28T08:34:49;4.80;70.50
24678;DHT22;12800;53.094;8.778;2023-02-28T08:37:14;4.90;70.40
24678;DHT22;12800;53.094;8.778;2023-02-28T08:39:40;5.00;70.20
24678;DHT22;12800;53.094;8.778;2023-02-28T08:42:06;5.00;70.00
24678;DHT22;12800;53.094;8.778;2023-02-28T08:44:31;5.00;69.90
24678;DHT22;12800;53.094;8.778;2023-02-28T08:46:57;5.10;69.70
24678;DHT22;12800;53.094;8.778;2023-02-28T08:49:22;5.20;69.60
24678;DHT22;12800;53.094;8.778;2023-02-28T08:51:48;5.20;69.50
24678;DHT22;12800;53.094;8.778;2023-02-28T08:54:14;5.20;69.30
24678;DHT22;12800;53.094;8.778;2023-02-28T08:56:45;5.30;69.10
24678;DHT22;12800;53.094;8.778;2023-02-28T08:59:10;5.30;69.80
24678;DHT22;12800;53.094;8.778;2023-02-28T09:01:36;5.40;68.70
24678;DHT22;12800;53.094;8.778;2023-02-28T09:04:02;5.40;68.50
24678;DHT22;12800;53.094;8.778;2023-02-28T09:06:28;5.50;68.40
24678;DHT22;12800;53.094;8.778;2023-02-28T09:08:56;5.50;68.00
24678;DHT22;12800;53.094;8.778;2023-02-28T09:11:23;5.50;67.60
24678;DHT22;12800;53.094;8.778;2023-02-28T09:13:49;5.60;67.40
24678;DHT22;12800;53.094;8.778;2023-02-28T09:16:16;5.60;67.10
24678;DHT22;12800;53.094;8.778;2023-02-28T09:18:42;5.60;66.90
24678;DHT22;12800;53.094;8.778;2023-02-28T09:21:10;5.60;67.40
24678;DHT22;12800;53.094;8.778;2023-02-28T09:23:39;5.70;66.20
24678;DHT22;12800;53.094;8.778;2023-02-28T09:26:05;5.70;66.00
24678;DHT22;12800;53.094;8.778;2023-02-28T09:28:31;5.80;65.70
24678;DHT22;12800;53.094;8.778;2023-02-28T09:30:57;5.80;65.00
24678;DHT22;12800;53.094;8.778;2023-02-28T09:33:24;5.80;65.00
24678;DHT22;12800;53.094;8.778;2023-02-28T09:35:53;5.90;65.40
24678;DHT22;12800;53.094;8.778;2023-02-28T09:38:22;5.90;64.30
24678;DHT22;12800;53.094;8.778;2023-02-28T09:41:03;5.90;63.80
24678;DHT22;12800;53.094;8.778;2023-02-28T09:43:38;6.00;63.70
24678;DHT22;12800;53.094;8.778;2023-02-28T09:48:39;6.00;62.50
24678;DHT22;12800;53.094;8.778;2023-02-28T09:51:44;6.00;62.10
24678;DHT22;12800;53.094;8.778;2023-02-28T09:54:18;6.10;61.70
24678;DHT22;12800;53.094;8.778;2023-02-28T09:56:50;6.10;61.10
24678;DHT22;12800;53.094;8.778;2023-02-28T10:04:58;6.20;60.30
24678;DHT22;12800;53.094;8.778;2023-02-28T10:07:50;6.20;60.30
24678;DHT22;12800;53.094;8.778;2023-02-28T10:10:27;6.20;59.90
24678;DHT22;12800;53.094;8.778;2023-02-28T10:12:56;6.30;59.70
24678;DHT22;12800;53.094;8.778;2023-02-28T10:15:25;6.30;60.60
24678;DHT22;12800;53.094;8.778;2023-02-28T10:17:57;6.40;59.90
24678;DHT22;12800;53.094;8.778;2023-02-28T10:20:25;6.50;59.90
24678;DHT22;12800;53.094;8.778;2023-02-28T10:23:17;6.50;59.70
24678;DHT22;12800;53.094;8.778;2023-02-28T10:25:59;6.60;59.70
24678;DHT22;12800;53.094;8.778;2023-02-28T10:28:26;6.60;59.30
24678;DHT22;12800;53.094;8.778;2023-02-28T10:30:54;6.60;59.10
24678;DHT22;12800;53.094;8.778;2023-02-28T10:33:29;6.60;59.30
24678;DHT22;12800;53.094;8.778;2023-02-28T10:35:57;6.60;59.30
24678;DHT22;12800;53.094;8.778;2023-02-28T10:38:26;6.60;59.40
24678;DHT22;12800;53.094;8.778;2023-02-28T10:41:07;6.60;59.00
24678;DHT22;12800;53.094;8.778;2023-02-28T10:43:33;6.60;58.70
24678;DHT22;12800;53.094;8.778;2023-02-28T10:46:03;6.60;58.60
24678;DHT22;12800;53.094;8.778;2023-02-28T10:48:40;6.60;58.40
24678;DHT22;12800;53.094;8.778;2023-02-28T10:51:12;6.70;58.40
24678;DHT22;12800;53.094;8.778;2023-02-28T10:53:50;6.70;58.40
24678;DHT22;12800;53.094;8.778;2023-02-28T10:56:20;6.70;58.40
24678;DHT22;12800;53.094;8.778;2023-02-28T11:01:44;6.80;58.20
24678;DHT22;12800;53.094;8.778;2023-02-28T11:04:18;6.80;58.70
24678;DHT22;12800;53.094;8.778;2023-02-28T11:06:45;6.90;58.00
24678;DHT22;12800;53.094;8.778;2023-02-28T11:09:27;6.90;57.90
24678;DHT22;12800;53.094;8.778;2023-02-28T11:11:54;7.00;57.80
24678;DHT22;12800;53.094;8.778;2023-02-28T11:14:26;7.00;57.60
24678;DHT22;12800;53.094;8.778;2023-02-28T11:16:54;7.10;58.10
24678;DHT22;12800;53.094;8.778;2023-02-28T11:19:47;7.10;57.60
24678;DHT22;12800;53.094;8.778;2023-02-28T11:22:28;7.10;57.50
24678;DHT22;12800;53.094;8.778;2023-02-28T11:24:57;7.10;57.30
24678;DHT22;12800;53.094;8.778;2023-02-28T11:30:00;7.20;57.00
24678;DHT22;12800;53.094;8.778;2023-02-28T11:32:30;7.20;56.90
24678;DHT22;12800;53.094;8.778;2023-02-28T11:35:14;7.30;56.60
24678;DHT22;12800;53.094;8.778;2023-02-28T11:37:42;7.30;56.20
24678;DHT22;12800;53.094;8.778;2023-02-28T11:43:27;7.30;56.50
24678;DHT22;12800;53.094;8.778;2023-02-28T12:00:06;7.40;56.10
24678;DHT22;12800;53.094;8.778;2023-02-28T12:07:55;7.60;56.50
24678;DHT22;12800;53.094;8.778;2023-02-28T12:10:28;7.60;56.40
24678;DHT22;12800;53.094;8.778;2023-02-28T12:16:13;7.70;56.10
24678;DHT22;12800;53.094;8.778;2023-02-28T12:21:31;7.60;56.00
24678;DHT22;12800;53.094;8.778;2023-02-28T12:26:45;7.70;55.90
24678;DHT22;12800;53.094;8.778;2023-02-28T12:29:19;7.70;55.90
24678;DHT22;12800;53.094;8.778;2023-02-28T12:34:41;7.70;55.20
24678;DHT22;12800;53.094;8.778;2023-02-28T12:37:13;7.70;55.20
24678;DHT22;12800;53.094;8.778;2023-02-28T12:39:49;7.70;54.90
24678;DHT22;12800;53.094;8.778;2023-02-28T12:42:28;7.70;54.80
24678;DHT22;12800;53.094;8.778;2023-02-28T12:47:44;7.70;54.60
24678;DHT22;12800;53.094;8.778;2023-02-28T12:50:12;7.70;54.30
24678;DHT22;12800;53.094;8.778;2023-02-28T13:09:24;7.90;54.90
24678;DHT22;12800;53.094;8.778;2023-02-28T13:11:52;7.80;54.80
24678;DHT22;12800;53.094;8.778;2023-02-28T13:14:36;7.80;54.80
24678;DHT22;12800;53.094;8.778;2023-02-28T13:17:14;7.90;54.80
24678;DHT22;12800;53.094;8.778;2023-02-28T13:20:13;7.90;54.40
24678;DHT22;12800;53.094;8.778;2023-02-28T13:22:44;7.90;54.30
24678;DHT22;12800;53.094;8.778;2023-02-28T13:27:55;7.90;54.10
24678;DHT22;12800;53.094;8.778;2023-02-28T13:33:26;8.00;53.70
24678;DHT22;12800;53.094;8.778;2023-02-28T13:38:47;8.00;53.50
24678;DHT22;12800;53.094;8.778;2023-02-28T13:41:43;8.10;53.70
24678;DHT22;12800;53.094;8.778;2023-02-28T13:44:19;8.10;53.80
24678;DHT22;12800;53.094;8.778;2023-02-28T14:00:15;8.20;52.50
24678;DHT22;12800;53.094;8.778;2023-02-28T14:05:35;8.30;52.90
24678;DHT22;12800;53.094;8.778;2023-02-28T14:08:22;8.40;53.30
24678;DHT22;12800;53.094;8.778;2023-02-28T14:10:51;8.50;53.20
24678;DHT22;12800;53.094;8.778;2023-02-28T14:16:11;8.60;52.70
24678;DHT22;12800;53.094;8.778;2023-02-28T14:18:40;8.70;52.30
24678;DHT22;12800;53.094;8.778;2023-02-28T14:21:35;8.60;52.00
24678;DHT22;12800;53.094;8.778;2023-02-28T14:24:23;8.70;51.80
24678;DHT22;12800;53.094;8.778;2023-02-28T14:32:47;8.80;51.20
24678;DHT22;12800;53.094;8.778;2023-02-28T14:35:43;8.80;51.40
24678;DHT22;12800;53.094;8.778;2023-02-28T14:38:21;8.90;51.30
24678;DHT22;12800;53.094;8.778;2023-02-28T14:40:52;8.90;51.20
24678;DHT22;12800;53.094;8.778;2023-02-28T14:43:23;9.00;51.20
24678;DHT22;12800;53.094;8.778;2023-02-28T14:45:52;9.00;51.00
24678;DHT22;12800;53.094;8.778;2023-02-28T14:48:20;9.00;51.00
24678;DHT22;12800;53.094;8.778;2023-02-28T14:50:53;9.10;50.70
24678;DHT22;12800;53.094;8.778;2023-02-28T14:53:21;9.10;50.40
24678;DHT22;12800;53.094;8.778;2023-02-28T14:55:48;9.20;50.40
24678;DHT22;12800;53.094;8.778;2023-02-28T14:58:27;9.20;50.10
24678;DHT22;12800;53.094;8.778;2023-02-28T15:00:56;9.20;50.30
24678;DHT22;12800;53.094;8.778;2023-02-28T15:03:34;9.30;50.50
24678;DHT22;12800;53.094;8.778;2023-02-28T15:06:23;9.30;49.90
24678;DHT22;12800;53.094;8.778;2023-02-28T15:09:10;9.30;49.90
24678;DHT22;12800;53.094;8.778;2023-02-28T15:11:35;9.30;49.90
24678;DHT22;12800;53.094;8.778;2023-02-28T15:14:02;9.40;50.00
24678;DHT22;12800;53.094;8.778;2023-02-28T15:16:37;9.40;49.80
24678;DHT22;12800;53.094;8.778;2023-02-28T15:21:44;9.30;50.00
24678;DHT22;12800;53.094;8.778;2023-02-28T15:27:02;9.40;50.10
24678;DHT22;12800;53.094;8.778;2023-02-28T15:29:30;9.40;50.20
24678;DHT22;12800;53.094;8.778;2023-02-28T15:32:06;9.40;50.10
24678;DHT22;12800;53.094;8.778;2023-02-28T15:34:41;9.40;50.20
24678;DHT22;12800;53.094;8.778;2023-02-28T15:40:11;9.40;50.10
24678;DHT22;12800;53.094;8.778;2023-02-28T15:42:37;9.40;50.00
24678;DHT22;12800;53.094;8.778;2023-02-28T15:45:03;9.30;50.00
24678;DHT22;12800;53.094;8.778;2023-02-28T15:47:29;9.30;50.30
24678;DHT22;12800;53.094;8.778;2023-02-28T15:49:59;9.30;50.40
24678;DHT22;12800;53.094;8.778;2023-02-28T15:52:34;9.30;50.10
24678;DHT22;12800;53.094;8.778;2023-02-28T15:57:39;9.10;50.00
24678;DHT22;12800;53.094;8.778;2023-02-28T16:00:09;9.10;50.00
24678;DHT22;12800;53.094;8.778;2023-02-28T16:02:37;9.00;50.10
24678;DHT22;12800;53.094;8.778;2023-02-28T16:07:32;8.90;49.90
24678;DHT22;12800;53.094;8.778;2023-02-28T16:09:58;8.80;50.00
24678;DHT22;12800;53.094;8.778;2023-02-28T16:12:30;8.70;50.30
24678;DHT22;12800;53.094;8.778;2023-02-28T16:14:59;8.60;50.40
24678;DHT22;12800;53.094;8.778;2023-02-28T16:17:30;8.50;50.20
24678;DHT22;12800;53.094;8.778;2023-02-28T16:19:56;8.40;50.40
24678;DHT22;12800;53.094;8.778;2023-02-28T16:22:23;8.40;50.60
24678;DHT22;12800;53.094;8.778;2023-02-28T16:24:49;8.30;50.60
24678;DHT22;12800;53.094;8.778;2023-02-28T16:27:35;8.20;50.90
24678;DHT22;12800;53.094;8.778;2023-02-28T16:30:04;8.10;51.20
24678;DHT22;12800;53.094;8.778;2023-02-28T16:32:32;8.10;51.30
24678;DHT22;12800;53.094;8.778;2023-02-28T16:35:00;8.00;51.30
24678;DHT22;12800;53.094;8.778;2023-02-28T16:37:27;7.90;51.60
24678;DHT22;12800;53.094;8.778;2023-02-28T16:39:53;7.90;51.80
24678;DHT22;12800;53.094;8.778;2023-02-28T16:42:24;7.90;52.10
24678;DHT22;12800;53.094;8.778;2023-02-28T16:44:51;7.80;52.30
24678;DHT22;12800;53.094;8.778;2023-02-28T16:47:17;7.80;52.80
24678;DHT22;12800;53.094;8.778;2023-02-28T16:49:43;7.70;52.80
24678;DHT22;12800;53.094;8.778;2023-02-28T16:52:10;7.70;52.90
24678;DHT22;12800;53.094;8.778;2023-02-28T16:54:37;7.60;53.20
24678;DHT22;12800;53.094;8.778;2023-02-28T16:57:04;7.60;53.00
24678;DHT22;12800;53.094;8.778;2023-02-28T16:59:30;7.50;53.20
24678;DHT22;12800;53.094;8.778;2023-02-28T17:01:57;7.50;53.40
24678;DHT22;12800;53.094;8.778;2023-02-28T17:04:25;7.50;54.60
24678;DHT22;12800;53.094;8.778;2023-02-28T17:06:51;7.40;54.30
24678;DHT22;12800;53.094;8.778;2023-02-28T17:09:19;7.40;54.20
24678;DHT22;12800;53.094;8.778;2023-02-28T17:11:45;7.30;54.30
24678;DHT22;12800;53.094;8.778;2023-02-28T17:14:11;7.30;54.60
24678;DHT22;12800;53.094;8.778;2023-02-28T17:16:38;7.20;54.80
24678;DHT22;12800;53.094;8.778;2023-02-28T17:19:06;7.20;55.00
24678;DHT22;12800;53.094;8.778;2023-02-28T17:21:33;7.10;55.10
24678;DHT22;12800;53.094;8.778;2023-02-28T17:23:59;7.00;55.30
24678;DHT22;12800;53.094;8.778;2023-02-28T17:26:26;7.00;55.60
24678;DHT22;12800;53.094;8.778;2023-02-28T17:28:54;6.90;55.60
24678;DHT22;12800;53.094;8.778;2023-02-28T17:31:21;6.90;55.90
24678;DHT22;12800;53.094;8.778;2023-02-28T17:33:47;6.80;55.70
24678;DHT22;12800;53.094;8.778;2023-02-28T17:36:14;6.80;55.70
24678;DHT22;12800;53.094;8.778;2023-02-28T17:38:40;6.80;55.70
24678;DHT22;12800;53.094;8.778;2023-02-28T17:41:07;6.80;55.70
24678;DHT22;12800;53.094;8.778;2023-02-28T17:43:33;6.70;55.90
24678;DHT22;12800;53.094;8.778;2023-02-28T17:45:59;6.70;56.30
24678;DHT22;12800;53.094;8.778;2023-02-28T17:48:25;6.70;56.30
24678;DHT22;12800;53.094;8.778;2023-02-28T17:50:51;6.70;56.60
24678;DHT22;12800;53.094;8.778;2023-02-28T17:53:16;6.70;56.70
24678;DHT22;12800;53.094;8.778;2023-02-28T17:55:42;6.60;56.80
24678;DHT22;12800;53.094;8.778;2023-02-28T17:58:10;6.60;57.00
24678;DHT22;12800;53.094;8.778;2023-02-28T18:00:37;6.60;57.10
24678;DHT22;12800;53.094;8.778;2023-02-28T18:03:03;6.60;57.30
24678;DHT22;12800;53.094;8.778;2023-02-28T18:05:29;6.60;57.40
24678;DHT22;12800;53.094;8.778;2023-02-28T18:07:55;6.50;57.50
24678;DHT22;12800;53.094;8.778;2023-02-28T18:10:21;6.50;57.50
24678;DHT22;12800;53.094;8.778;2023-02-28T18:12:51;6.40;57.60
24678;DHT22;12800;53.094;8.778;2023-02-28T18:15:18;6.40;57.80
24678;DHT22;12800;53.094;8.778;2023-02-28T18:17:45;6.40;58.00
24678;DHT22;12800;53.094;8.778;2023-02-28T18:20:12;6.30;58.10
24678;DHT22;12800;53.094;8.778;2023-02-28T18:22:39;6.20;58.20
24678;DHT22;12800;53.094;8.778;2023-02-28T18:25:06;6.20;58.40
24678;DHT22;12800;53.094;8.778;2023-02-28T18:27:34;6.10;58.60
24678;DHT22;12800;53.094;8.778;2023-02-28T18:30:00;6.10;58.80