sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-11-20T00:00:23;98902.72;;;23.80;39.73
34197;BME280;36594;45.192;5.722;2022-11-20T00:03:12;98903.83;;;23.82;39.67
34197;BME280;36594;45.192;5.722;2022-11-20T00:06:02;98904.86;;;23.78;39.78
34197;BME280;36594;45.192;5.722;2022-11-20T00:08:54;98907.94;;;23.82;39.86
34197;BME280;36594;45.192;5.722;2022-11-20T00:11:41;98905.16;;;23.79;39.82
34197;BME280;36594;45.192;5.722;2022-11-20T00:14:30;98907.40;;;23.82;39.75
34197;BME280;36594;45.192;5.722;2022-11-20T00:17:19;98909.04;;;23.83;39.77
34197;BME280;36594;45.192;5.722;2022-11-20T00:20:08;98910.37;;;23.81;39.80
34197;BME280;36594;45.192;5.722;2022-11-20T00:22:57;98911.42;;;23.75;39.92
34197;BME280;36594;45.192;5.722;2022-11-20T00:25:46;98914.93;;;23.70;39.98
34197;BME280;36594;45.192;5.722;2022-11-20T00:28:34;98918.47;;;23.68;40.07
34197;BME280;36594;45.192;5.722;2022-11-20T00:31:23;98923.39;;;23.69;40.11
34197;BME280;36594;45.192;5.722;2022-11-20T00:34:11;98928.61;;;23.68;40.11
34197;BME280;36594;45.192;5.722;2022-11-20T00:37:00;98928.07;;;23.68;40.16
34197;BME280;36594;45.192;5.722;2022-11-20T00:39:48;98929.17;;;23.70;40.13
34197;BME280;36594;45.192;5.722;2022-11-20T00:42:37;98924.23;;;23.69;40.14
34197;BME280;36594;45.192;5.722;2022-11-20T00:45:25;98925.36;;;23.71;40.18
34197;BME280;36594;45.192;5.722;2022-11-20T00:48:14;98923.39;;;23.69;40.12
34197;BME280;36594;45.192;5.722;2022-11-20T00:51:03;98922.86;;;23.69;40.11
34197;BME280;36594;45.192;5.722;2022-11-20T00:53:52;98928.07;;;23.68;40.20
34197;BME280;36594;45.192;5.722;2022-11-20T00:56:42;98924.53;;;23.70;40.12
34197;BME280;36594;45.192;5.722;2022-11-20T00:59:30;98933.89;;;23.74;40.13
34197;BME280;36594;45.192;5.722;2022-11-20T01:02:18;98924.30;;;23.74;40.09
34197;BME280;36594;45.192;5.722;2022-11-20T01:05:07;98926.77;;;23.73;40.06
34197;BME280;36594;45.192;5.722;2022-11-20T01:07:55;98940.75;;;23.74;39.94
34197;BME280;36594;45.192;5.722;2022-11-20T01:10:44;98941.84;;;23.73;40.04
34197;BME280;36594;45.192;5.722;2022-11-20T01:13:33;98938.84;;;23.75;40.03
34197;BME280;36594;45.192;5.722;2022-11-20T01:16:29;98944.03;;;23.74;40.03
34197;BME280;36594;45.192;5.722;2022-11-20T01:19:20;98947.38;;;23.78;39.92
34197;BME280;36594;45.192;5.722;2022-11-20T01:22:09;98945.97;;;23.76;39.91
34197;BME280;36594;45.192;5.722;2022-11-20T01:24:57;98961.05;;;23.76;39.95
34197;BME280;36594;45.192;5.722;2022-11-20T01:27:46;98962.49;;;23.81;39.90
34197;BME280;36594;45.192;5.722;2022-11-20T01:30:34;98959.17;;;23.79;39.91
34197;BME280;36594;45.192;5.722;2022-11-20T01:33:22;98966.07;;;23.81;39.87
34197;BME280;36594;45.192;5.722;2022-11-20T01:36:12;98966.88;;;23.79;39.92
34197;BME280;36594;45.192;5.722;2022-11-20T01:39:04;98968.55;;;23.80;39.87
34197;BME280;36594;45.192;5.722;2022-11-20T01:41:54;98971.52;;;23.79;39.89
34197;BME280;36594;45.192;5.722;2022-11-20T01:45:01;98958.67;;;23.82;39.90
34197;BME280;36594;45.192;5.722;2022-11-20T01:47:50;98964.70;;;23.81;39.89
34197;BME280;36594;45.192;5.722;2022-11-20T01:50:38;98971.28;;;23.80;39.85
34197;BME280;36594;45.192;5.722;2022-11-20T01:53:31;98969.65;;;23.82;39.90
34197;BME280;36594;45.192;5.722;2022-11-20T01:56:20;98965.56;;;23.84;39.79
34197;BME280;36594;45.192;5.722;2022-11-20T01:59:11;98968.55;;;23.83;39.78
34197;BME280;36594;45.192;5.722;2022-11-20T02:02:00;98962.79;;;23.82;39.81
34197;BME280;36594;45.192;5.722;2022-11-20T02:04:50;98967.70;;;23.80;39.79
34197;BME280;36594;45.192;5.722;2022-11-20T02:07:40;98972.39;;;23.82;39.87
34197;BME280;36594;45.192;5.722;2022-11-20T02:10:30;98975.41;;;23.83;39.90
34197;BME280;36594;45.192;5.722;2022-11-20T02:13:19;98976.00;;;23.85;39.83
34197;BME280;36594;45.192;5.722;2022-11-20T02:16:31;98974.87;;;23.83;39.83
34197;BME280;36594;45.192;5.722;2022-11-20T02:19:31;98970.75;;;23.83;39.94
34197;BME280;36594;45.192;5.722;2022-11-20T02:22:20;98971.29;;;23.83;39.93
34197;BME280;36594;45.192;5.722;2022-11-20T02:25:10;98972.66;;;23.83;39.92
34197;BME280;36594;45.192;5.722;2022-11-20T02:27:59;98975.70;;;23.84;39.89
34197;BME280;36594;45.192;5.722;2022-11-20T02:30:47;98971.09;;;23.87;39.88
34197;BME280;36594;45.192;5.722;2022-11-20T02:33:35;98976.81;;;23.85;39.89
34197;BME280;36594;45.192;5.722;2022-11-20T02:36:26;98972.73;;;23.88;39.85
34197;BME280;36594;45.192;5.722;2022-11-20T02:39:16;98975.47;;;23.88;39.84
34197;BME280;36594;45.192;5.722;2022-11-20T02:42:04;98978.98;;;23.83;39.90
34197;BME280;36594;45.192;5.722;2022-11-20T02:44:52;98979.28;;;23.84;39.94
34197;BME280;36594;45.192;5.722;2022-11-20T02:47:40;98978.22;;;23.88;39.92
34197;BME280;36594;45.192;5.722;2022-11-20T02:50:29;98980.16;;;23.87;39.94
34197;BME280;36594;45.192;5.722;2022-11-20T02:53:17;98976.84;;;23.88;39.96
34197;BME280;36594;45.192;5.722;2022-11-20T02:56:07;98971.92;;;23.87;39.90
34197;BME280;36594;45.192;5.722;2022-11-20T02:58:56;98978.78;;;23.87;39.96
34197;BME280;36594;45.192;5.722;2022-11-20T03:01:45;98982.33;;;23.88;39.97
34197;BME280;36594;45.192;5.722;2022-11-20T03:04:33;98983.97;;;23.86;39.97
34197;BME280;36594;45.192;5.722;2022-11-20T03:07:21;98979.32;;;23.87;39.97
34197;BME280;36594;45.192;5.722;2022-11-20T03:10:10;98973.83;;;23.87;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T03:12:59;98973.03;;;23.89;40.02
34197;BME280;36594;45.192;5.722;2022-11-20T03:15:47;98982.89;;;23.87;40.08
34197;BME280;36594;45.192;5.722;2022-11-20T03:18:35;98981.52;;;23.87;40.03
34197;BME280;36594;45.192;5.722;2022-11-20T03:21:24;98977.41;;;23.90;40.01
34197;BME280;36594;45.192;5.722;2022-11-20T03:24:13;98974.40;;;23.89;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T03:27:02;98984.27;;;23.90;40.03
34197;BME280;36594;45.192;5.722;2022-11-20T03:29:50;98982.36;;;23.90;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T03:32:39;98987.31;;;23.91;40.04
34197;BME280;36594;45.192;5.722;2022-11-20T03:35:27;98983.20;;;23.91;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T03:38:16;98986.48;;;23.90;40.07
34197;BME280;36594;45.192;5.722;2022-11-20T03:41:10;98985.94;;;23.91;40.03
34197;BME280;36594;45.192;5.722;2022-11-20T03:44:02;98991.73;;;23.92;40.08
34197;BME280;36594;45.192;5.722;2022-11-20T03:46:51;98982.66;;;23.91;40.06
34197;BME280;36594;45.192;5.722;2022-11-20T03:49:39;98985.48;;;23.96;39.97
34197;BME280;36594;45.192;5.722;2022-11-20T03:52:27;98988.72;;;23.93;40.06
34197;BME280;36594;45.192;5.722;2022-11-20T03:55:15;98993.64;;;23.91;40.06
34197;BME280;36594;45.192;5.722;2022-11-20T03:58:04;98998.59;;;23.92;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T04:00:53;99001.87;;;23.91;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T04:03:42;99003.27;;;23.94;40.08
34197;BME280;36594;45.192;5.722;2022-11-20T04:06:34;99007.63;;;23.92;40.03
34197;BME280;36594;45.192;5.722;2022-11-20T04:09:22;99013.67;;;23.92;40.04
34197;BME280;36594;45.192;5.722;2022-11-20T04:12:11;98995.47;;;23.86;40.10
34197;BME280;36594;45.192;5.722;2022-11-20T04:14:59;99027.97;;;23.94;40.12
34197;BME280;36594;45.192;5.722;2022-11-20T04:17:48;99021.07;;;23.91;40.15
34197;BME280;36594;45.192;5.722;2022-11-20T04:20:36;99021.91;;;23.92;40.13
34197;BME280;36594;45.192;5.722;2022-11-20T04:23:25;99026.59;;;23.94;40.12
34197;BME280;36594;45.192;5.722;2022-11-20T04:26:14;99034.29;;;23.97;40.08
34197;BME280;36594;45.192;5.722;2022-11-20T04:29:02;99038.67;;;23.95;40.04
34197;BME280;36594;45.192;5.722;2022-11-20T04:31:51;99037.83;;;23.95;40.12
34197;BME280;36594;45.192;5.722;2022-11-20T04:34:40;99042.02;;;24.00;40.04
34197;BME280;36594;45.192;5.722;2022-11-20T04:37:28;99041.75;;;23.99;40.07
34197;BME280;36594;45.192;5.722;2022-11-20T04:40:16;99041.45;;;23.98;40.07
34197;BME280;36594;45.192;5.722;2022-11-20T04:43:05;99045.87;;;23.99;40.07
34197;BME280;36594;45.192;5.722;2022-11-20T04:45:57;99037.03;;;23.97;40.10
34197;BME280;36594;45.192;5.722;2022-11-20T04:48:47;99034.09;;;24.01;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T04:51:36;99035.16;;;24.00;40.08
34197;BME280;36594;45.192;5.722;2022-11-20T04:54:24;99039.55;;;23.98;40.05
34197;BME280;36594;45.192;5.722;2022-11-20T04:57:13;99024.05;;;23.87;40.09
34197;BME280;36594;45.192;5.722;2022-11-20T05:00:02;99052.39;;;23.95;40.17
34197;BME280;36594;45.192;5.722;2022-11-20T05:02:51;99041.75;;;23.99;40.11
34197;BME280;36594;45.192;5.722;2022-11-20T05:05:39;99048.84;;;23.97;40.11
34197;BME280;36594;45.192;5.722;2022-11-20T05:08:28;99058.21;;;23.99;40.13
34197;BME280;36594;45.192;5.722;2022-11-20T05:11:19;99055.70;;;23.97;40.14
34197;BME280;36594;45.192;5.722;2022-11-20T05:14:08;99049.14;;;23.98;40.11
34197;BME280;36594;45.192;5.722;2022-11-20T05:16:56;99050.78;;;23.99;40.14
34197;BME280;36594;45.192;5.722;2022-11-20T05:19:44;99049.14;;;23.98;40.10
34197;BME280;36594;45.192;5.722;2022-11-20T05:22:33;99051.36;;;23.99;40.15
34197;BME280;36594;45.192;5.722;2022-11-20T05:25:21;99053.00;;;24.00;40.19
34197;BME280;36594;45.192;5.722;2022-11-20T05:28:10;99053.00;;;24.00;40.13
34197;BME280;36594;45.192;5.722;2022-11-20T05:31:25;99050.52;;;23.98;40.17
34197;BME280;36594;45.192;5.722;2022-11-20T05:33:58;99047.77;;;23.98;40.20
34197;BME280;36594;45.192;5.722;2022-11-20T05:36:46;99054.09;;;23.99;40.19
34197;BME280;36594;45.192;5.722;2022-11-20T05:39:34;99042.29;;;23.98;40.19
34197;BME280;36594;45.192;5.722;2022-11-20T05:42:23;99046.14;;;24.00;40.17
34197;BME280;36594;45.192;5.722;2022-11-20T05:45:20;99047.81;;;24.01;40.16
34197;BME280;36594;45.192;5.722;2022-11-20T05:48:09;99039.47;;;23.93;40.19
34197;BME280;36594;45.192;5.722;2022-11-20T05:50:58;99054.09;;;23.99;40.20
34197;BME280;36594;45.192;5.722;2022-11-20T05:53:47;99042.02;;;24.00;40.17
34197;BME280;36594;45.192;5.722;2022-11-20T05:56:36;99045.87;;;23.99;40.22
34197;BME280;36594;45.192;5.722;2022-11-20T05:59:24;99053.53;;;23.99;40.14
34197;BME280;36594;45.192;5.722;2022-11-20T06:02:12;99048.37;;;24.03;40.18
34197;BME280;36594;45.192;5.722;2022-11-20T06:05:00;99047.81;;;24.01;40.16
34197;BME280;36594;45.192;5.722;2022-11-20T06:07:48;99045.88;;;24.01;40.18
34197;BME280;36594;45.192;5.722;2022-11-20T06:10:36;99047.84;;;24.03;40.17
34197;BME280;36594;45.192;5.722;2022-11-20T06:13:25;99045.88;;;24.01;40.18
34197;BME280;36594;45.192;5.722;2022-11-20T06:16:16;99045.88;;;24.01;40.15
34197;BME280;36594;45.192;5.722;2022-11-20T06:19:05;99045.88;;;24.01;40.16
34197;BME280;36594;45.192;5.722;2022-11-20T06:21:53;99047.55;;;24.02;40.15
34197;BME280;36594;45.192;5.722;2022-11-20T06:24:41;99046.10;;;23.97;40.25
34197;BME280;36594;45.192;5.722;2022-11-20T06:27:30;99043.70;;;24.01;40.20
34197;BME280;36594;45.192;5.722;2022-11-20T06:30:18;99047.81;;;24.01;40.19
34197;BME280;36594;45.192;5.722;2022-11-20T06:33:07;99052.20;;;24.02;40.24
34197;BME280;36594;45.192;5.722;2022-11-20T06:35:59;99057.38;;;23.98;40.18
34197;BME280;36594;45.192;5.722;2022-11-20T06:38:48;99059.86;;;24.00;40.23
34197;BME280;36594;45.192;5.722;2022-11-20T06:41:36;99048.50;;;23.91;40.24
34197;BME280;36594;45.192;5.722;2022-11-20T06:44:25;99056.84;;;23.99;40.20
34197;BME280;36594;45.192;5.722;2022-11-20T06:47:13;99049.72;;;24.00;40.28
34197;BME280;36594;45.192;5.722;2022-11-20T06:50:01;99049.75;;;24.03;40.24
34197;BME280;36594;45.192;5.722;2022-11-20T06:52:50;99050.02;;;24.04;40.17
34197;BME280;36594;45.192;5.722;2022-11-20T06:55:44;99047.28;;;24.04;40.18
34197;BME280;36594;45.192;5.722;2022-11-20T06:58:33;99058.25;;;24.04;40.13
34197;BME280;36594;45.192;5.722;2022-11-20T07:01:22;99059.02;;;23.99;40.20
34197;BME280;36594;45.192;5.722;2022-11-20T07:04:10;99056.84;;;24.01;40.21
34197;BME280;36594;45.192;5.722;2022-11-20T07:06:58;99068.66;;;24.02;40.24
34197;BME280;36594;45.192;5.722;2022-11-20T07:09:47;99069.19;;;24.01;40.18
34197;BME280;36594;45.192;5.722;2022-11-20T07:12:35;99071.40;;;24.02;40.14
34197;BME280;36594;45.192;5.722;2022-11-20T07:15:25;99067.05;;;24.03;40.12
