sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3917;BME280;1973;50.518;7.318;2023-05-12T00:01:15;100707.63;;;14.48;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:03:42;100708.09;;;14.45;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:06:09;100713.91;;;14.44;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:08:35;100709.44;;;14.43;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:11:02;100709.06;;;14.39;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:13:29;100701.25;;;14.36;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:15:55;100698.09;;;14.33;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:18:24;100701.94;;;14.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:20:51;100698.94;;;14.33;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:23:20;100694.72;;;14.31;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:25:47;100693.06;;;14.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:28:14;100700.75;;;14.28;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:30:40;100687.75;;;14.28;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:33:07;100685.19;;;14.27;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:35:36;100691.84;;;14.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:38:03;100679.94;;;14.25;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:40:29;100678.00;;;14.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:42:56;100682.44;;;14.27;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:45:22;100681.63;;;14.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:47:50;100685.19;;;14.27;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:50:17;100668.00;;;14.25;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:52:45;100678.22;;;14.24;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:55:12;100675.72;;;14.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T00:57:39;100673.19;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:00:07;100669.44;;;14.15;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:02:34;100668.00;;;14.13;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:05:02;100669.09;;;14.12;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:07:31;100674.25;;;14.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:09:58;100673.06;;;14.04;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:12:25;100668.63;;;14.03;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:14:54;100671.88;;;14.00;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:17:30;100662.59;;;13.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:20:00;100663.94;;;13.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:22:28;100665.25;;;13.90;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:25:02;100663.31;;;13.90;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:27:30;100657.19;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:29:59;100661.66;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:32:26;100656.34;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:34:53;100659.34;;;13.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:37:19;100659.97;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:39:46;100657.19;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:42:12;100653.34;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:44:39;100659.47;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:47:05;100657.78;;;13.90;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:49:35;100658.88;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:52:02;100648.28;;;13.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:54:29;100653.44;;;13.83;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:56:56;100651.31;;;13.85;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T01:59:22;100654.91;;;13.85;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:01:48;100656.56;;;13.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:04:15;100647.44;;;13.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:06:41;100656.56;;;13.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:09:08;100646.34;;;13.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:11:34;100653.34;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:14:01;100649.47;;;13.90;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:16:28;100650.31;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:18:54;100656.47;;;13.93;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:21:21;100655.88;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:23:47;100650.31;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:26:14;100642.50;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:28:41;100652.50;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:31:07;100642.50;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:33:34;100647.19;;;13.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:36:00;100647.19;;;13.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:38:27;100650.47;;;13.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:40:53;100653.22;;;13.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:43:20;100646.00;;;13.83;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:45:46;100650.69;;;13.83;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:48:13;100647.44;;;13.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:50:39;100652.72;;;13.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:53:06;100658.28;;;13.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:55:32;100648.03;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T02:57:59;100649.75;;;13.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:00:25;100651.66;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:02:52;100651.66;;;13.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:05:18;100653.94;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:07:47;100651.75;;;13.93;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:10:16;100646.84;;;13.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:12:42;100649.00;;;13.93;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:15:09;100653.72;;;13.93;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:17:36;100651.19;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:20:03;100657.56;;;13.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:22:29;100656.94;;;13.90;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:24:56;100649.97;;;13.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:27:22;100652.97;;;13.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:29:49;100652.16;;;13.85;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:32:15;100644.91;;;13.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:34:42;100643.72;;;13.80;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:37:08;100646.00;;;13.83;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:39:34;100644.91;;;13.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:42:01;100644.44;;;13.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:44:28;100640.09;;;13.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:46:54;100644.56;;;13.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:49:21;100646.00;;;13.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:51:47;100643.22;;;13.95;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:54:13;100646.59;;;13.97;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:56:40;100648.53;;;13.96;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T03:59:06;100646.34;;;13.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:01:33;100640.81;;;13.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:03:59;100644.66;;;13.97;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:06:26;100646.34;;;13.98;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:08:52;100644.44;;;13.99;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:11:19;100641.06;;;13.97;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:13:45;100643.34;;;14.00;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:16:11;100655.28;;;14.00;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:18:38;100646.72;;;14.02;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:21:04;100649.25;;;14.03;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:23:31;100639.84;;;14.04;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:25:57;100646.00;;;14.06;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:28:24;100650.44;;;14.07;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:30:50;100642.72;;;14.09;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:33:17;100651.66;;;14.11;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:35:43;100652.47;;;14.12;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:38:10;100655.25;;;14.12;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:40:36;100660.56;;;14.13;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:43:03;100666.94;;;14.14;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:45:30;100659.22;;;14.16;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:47:56;100663.44;;;14.19;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:50:22;100673.41;;;14.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:52:49;100672.34;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:55:15;100672.56;;;14.19;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T04:57:42;100678.72;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:00:09;100678.38;;;14.18;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:02:35;100689.78;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:05:02;100686.19;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:07:29;100687.03;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:09:55;100688.09;;;14.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:12:21;100689.78;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:14:48;100688.94;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:17:14;100694.00;;;14.24;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:19:41;100695.69;;;14.25;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:22:24;100697.88;;;14.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:24:50;100700.66;;;14.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:27:17;100706.63;;;14.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:29:44;100702.78;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:32:11;100707.84;;;14.24;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:34:37;100705.06;;;14.24;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:37:04;100712.19;;;14.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:39:30;100712.78;;;14.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:41:57;100713.88;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:44:24;100716.63;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:46:50;100716.63;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:49:17;100721.34;;;14.20;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:51:44;100719.41;;;14.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:54:10;100723.88;;;14.22;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:56:37;100728.06;;;14.24;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T05:59:03;100731.56;;;14.31;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:01:31;100724.00;;;14.38;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:03:57;100727.75;;;14.44;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:06:24;100735.91;;;14.50;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:08:51;100731.31;;;14.56;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:11:17;100752.53;;;14.62;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:13:43;100746.00;;;14.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:16:10;100751.91;;;14.72;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:18:36;100749.59;;;14.80;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:21:04;100751.28;;;14.81;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:23:31;100765.03;;;14.76;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:25:58;100766.09;;;14.75;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:28:24;100773.56;;;14.75;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:30:51;100781.31;;;14.73;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:33:17;100782.66;;;14.70;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:35:43;100786.00;;;14.72;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:38:10;100784.78;;;14.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:40:37;100789.84;;;14.71;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:43:03;100792.25;;;14.68;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:45:30;100787.34;;;14.70;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:47:56;100785.28;;;14.65;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:50:23;100785.88;;;14.67;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:52:49;100791.53;;;14.72;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:55:16;100794.78;;;14.81;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T06:57:46;100794.44;;;14.89;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:00:13;100795.34;;;14.94;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:02:39;100791.13;;;15.03;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:05:06;100803.00;;;15.16;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:07:33;100805.75;;;15.27;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:10:01;100802.38;;;15.37;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:12:27;100800.66;;;15.36;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:14:54;100810.69;;;15.37;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:17:20;100804.13;;;15.43;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:19:47;100804.25;;;15.48;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:22:13;100806.91;;;15.54;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:24:40;100809.03;;;15.64;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:27:06;100809.13;;;15.69;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:29:33;100810.66;;;15.77;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:32:00;100813.16;;;15.78;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:34:26;100817.13;;;15.82;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:36:53;100818.94;;;15.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:39:19;100814.47;;;15.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:41:49;100822.28;;;15.90;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:44:16;100821.09;;;15.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:46:43;100824.47;;;15.88;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:49:09;100830.50;;;15.85;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:51:36;100827.16;;;15.83;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:54:02;100840.88;;;15.90;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:56:30;100825.66;;;15.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T07:58:56;100828.63;;;16.02;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:01:23;100835.44;;;16.12;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:03:49;100828.94;;;16.23;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:06:17;100839.59;;;16.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:08:43;100822.97;;;16.31;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:11:10;100828.63;;;16.36;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:13:38;100833.91;;;16.37;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:16:04;100837.13;;;16.46;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:18:31;100840.25;;;16.49;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:20:58;100830.22;;;16.48;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:23:24;100832.50;;;16.51;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:25:51;100835.00;;;16.53;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:28:17;100838.16;;;16.57;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:30:43;100833.59;;;16.67;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:33:11;100838.22;;;16.78;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:35:38;100838.72;;;16.92;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:38:06;100840.78;;;17.01;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:40:41;100842.47;;;17.02;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:43:23;100837.88;;;17.13;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:45:55;100852.56;;;17.09;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:48:26;100849.00;;;17.13;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:50:55;100848.56;;;17.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:53:24;100850.09;;;17.34;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:55:52;100838.59;;;17.47;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T08:58:39;100836.53;;;17.59;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:01:09;100837.88;;;17.78;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:03:36;100844.28;;;17.79;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:06:04;100856.50;;;17.78;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:08:32;100859.63;;;17.81;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:11:00;100846.38;;;17.93;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:16:22;100847.63;;;18.08;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:18:51;100838.84;;;18.21;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:21:18;100846.69;;;18.24;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:23:52;100848.41;;;18.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:26:22;100853.66;;;18.26;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:28:51;100849.84;;;18.32;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:31:20;100844.28;;;18.37;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:33:48;100849.06;;;18.42;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:36:17;100851.97;;;18.52;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:38:44;100840.28;;;18.55;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:41:11;100847.66;;;18.71;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:43:43;100848.31;;;18.83;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:46:11;100851.66;;;18.85;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:48:37;100839.88;;;18.78;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:51:04;100846.84;;;18.76;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:53:40;100844.41;;;18.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:56:08;100853.34;;;18.86;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T09:58:35;100851.03;;;18.78;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:01:02;100858.38;;;18.84;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:03:50;100849.75;;;18.91;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:09:08;100851.19;;;18.99;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:11:36;100847.84;;;19.02;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:14:04;100847.34;;;19.10;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:16:33;100852.09;;;19.14;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:19:04;100845.44;;;19.25;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:21:31;100843.00;;;19.29;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:23:58;100835.72;;;19.33;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:26:26;100831.56;;;19.35;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:28:52;100835.75;;;19.38;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:31:19;100833.22;;;19.36;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:33:58;100834.13;;;19.42;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:36:25;100840.28;;;19.49;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:38:52;100832.53;;;19.61;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:41:31;100824.41;;;19.55;97.42
3917;BME280;1973;50.518;7.318;2023-05-12T10:43:58;100829.69;;;19.56;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:46:26;100831.88;;;19.44;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:48:53;100829.91;;;19.39;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T10:51:32;100817.38;;;19.42;99.09
3917;BME280;1973;50.518;7.318;2023-05-12T10:54:05;100808.16;;;19.41;99.39
3917;BME280;1973;50.518;7.318;2023-05-12T10:59:22;100815.50;;;19.11;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T11:01:58;100820.34;;;19.30;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T11:04:40;100817.66;;;19.46;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T11:07:09;100823.28;;;19.56;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T11:09:41;100826.13;;;19.71;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T11:12:22;100826.97;;;19.71;99.78
3917;BME280;1973;50.518;7.318;2023-05-12T11:14:49;100822.53;;;19.80;98.42
3917;BME280;1973;50.518;7.318;2023-05-12T11:17:16;100825.03;;;19.87;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T11:19:47;100829.81;;;19.91;99.27
3917;BME280;1973;50.518;7.318;2023-05-12T11:22:19;100835.41;;;19.91;97.41
3917;BME280;1973;50.518;7.318;2023-05-12T11:24:47;100831.19;;;19.89;97.98
3917;BME280;1973;50.518;7.318;2023-05-12T11:27:17;100833.69;;;19.85;97.58
3917;BME280;1973;50.518;7.318;2023-05-12T11:29:53;100832.28;;;19.78;96.59
3917;BME280;1973;50.518;7.318;2023-05-12T11:32:20;100840.91;;;19.66;96.79
3917;BME280;1973;50.518;7.318;2023-05-12T11:34:46;100838.63;;;19.53;94.59
3917;BME280;1973;50.518;7.318;2023-05-12T11:37:13;100841.41;;;19.48;95.43
3917;BME280;1973;50.518;7.318;2023-05-12T11:39:40;100844.78;;;19.55;96.93
3917;BME280;1973;50.518;7.318;2023-05-12T11:42:07;100835.38;;;19.76;98.51
3917;BME280;1973;50.518;7.318;2023-05-12T11:44:48;100835.94;;;19.83;90.80
3917;BME280;1973;50.518;7.318;2023-05-12T11:47:16;100832.06;;;19.95;93.75
3917;BME280;1973;50.518;7.318;2023-05-12T11:49:47;100837.63;;;20.00;91.53
3917;BME280;1973;50.518;7.318;2023-05-12T11:52:14;100835.97;;;20.04;92.97
3917;BME280;1973;50.518;7.318;2023-05-12T11:54:57;100827.88;;;20.02;86.95
3917;BME280;1973;50.518;7.318;2023-05-12T11:57:30;100836.25;;;19.97;86.18
3917;BME280;1973;50.518;7.318;2023-05-12T12:00:07;100848.25;;;19.87;88.49
3917;BME280;1973;50.518;7.318;2023-05-12T12:02:35;100844.28;;;19.73;86.97
3917;BME280;1973;50.518;7.318;2023-05-12T12:05:03;100846.78;;;19.65;87.26
3917;BME280;1973;50.518;7.318;2023-05-12T12:07:34;100860.69;;;19.50;85.86
3917;BME280;1973;50.518;7.318;2023-05-12T12:10:14;100857.53;;;19.41;84.69
3917;BME280;1973;50.518;7.318;2023-05-12T12:12:41;100856.69;;;19.35;86.82
3917;BME280;1973;50.518;7.318;2023-05-12T12:15:09;100851.66;;;19.37;87.75
3917;BME280;1973;50.518;7.318;2023-05-12T12:17:36;100843.56;;;19.41;86.93
3917;BME280;1973;50.518;7.318;2023-05-12T12:20:03;100854.19;;;19.39;85.11
3917;BME280;1973;50.518;7.318;2023-05-12T12:22:29;100849.69;;;19.33;84.78
3917;BME280;1973;50.518;7.318;2023-05-12T12:25:00;100858.06;;;19.33;84.80
3917;BME280;1973;50.518;7.318;2023-05-12T12:27:27;100860.84;;;19.28;84.24
3917;BME280;1973;50.518;7.318;2023-05-12T12:29:53;100861.94;;;19.27;86.16
3917;BME280;1973;50.518;7.318;2023-05-12T12:32:19;100857.75;;;19.29;87.68
3917;BME280;1973;50.518;7.318;2023-05-12T12:34:46;100854.44;;;19.32;86.46
3917;BME280;1973;50.518;7.318;2023-05-12T12:37:14;100858.34;;;19.36;88.75
3917;BME280;1973;50.518;7.318;2023-05-12T12:39:41;100857.84;;;19.39;88.73
3917;BME280;1973;50.518;7.318;2023-05-12T12:42:08;100856.41;;;19.37;87.10
3917;BME280;1973;50.518;7.318;2023-05-12T12:44:34;100855.25;;;19.33;85.96
3917;BME280;1973;50.518;7.318;2023-05-12T12:47:00;100850.81;;;19.32;87.02
3917;BME280;1973;50.518;7.318;2023-05-12T12:49:27;100851.38;;;19.29;86.79
3917;BME280;1973;50.518;7.318;2023-05-12T12:51:54;100856.63;;;19.25;92.83
3917;BME280;1973;50.518;7.318;2023-05-12T12:54:21;100852.44;;;19.23;96.29
3917;BME280;1973;50.518;7.318;2023-05-12T12:56:47;100860.78;;;19.18;95.88
3917;BME280;1973;50.518;7.318;2023-05-12T12:59:14;100868.84;;;19.14;96.83
3917;BME280;1973;50.518;7.318;2023-05-12T13:01:40;100873.00;;;19.07;96.73
3917;BME280;1973;50.518;7.318;2023-05-12T13:04:08;100879.94;;;18.99;96.39
3917;BME280;1973;50.518;7.318;2023-05-12T13:06:34;100883.78;;;18.88;96.35
3917;BME280;1973;50.518;7.318;2023-05-12T13:09:01;100888.94;;;18.74;98.51
3917;BME280;1973;50.518;7.318;2023-05-12T13:11:29;100893.34;;;18.65;100.00
3917;BME280;1973;50.518;7.318;2023-05-12T13:13:55;100888.56;;;18.61;100.00