sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28483;SDS011;15704;48.834;8.736;2023-04-30T00:02:12;14.48;;;5.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:04:39;13.40;;;6.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:07:06;8.80;;;5.88;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:09:33;7.65;;;5.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:12:00;8.90;;;5.88;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:14:27;17.38;;;6.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:16:53;10.93;;;6.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:19:20;8.60;;;5.78;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:21:47;9.50;;;5.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:24:14;10.43;;;5.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:26:40;9.48;;;6.07;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:29:09;14.48;;;6.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:31:36;8.85;;;5.57;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:34:03;9.25;;;5.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:36:30;10.10;;;5.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:38:57;10.43;;;6.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:41:23;11.02;;;5.72;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:43:51;13.05;;;6.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:46:17;12.07;;;5.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:48:44;12.85;;;6.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:51:11;11.20;;;6.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:53:39;13.80;;;6.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:56:07;15.30;;;6.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T00:58:35;9.77;;;6.43;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:01:02;10.18;;;6.15;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:03:29;12.20;;;5.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:05:56;13.80;;;6.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:08:23;10.20;;;6.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:16:47;11.40;;;6.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:19:44;15.52;;;7.68;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:22:24;13.23;;;7.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:25:05;12.02;;;6.32;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:28:01;10.57;;;6.43;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:30:33;11.50;;;6.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:33:01;11.27;;;6.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:41:47;10.82;;;6.75;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:53:39;12.55;;;8.27;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:56:17;11.98;;;7.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T01:58:48;11.82;;;7.78;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:01:25;11.35;;;6.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:03:54;13.32;;;7.47;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:06:22;14.40;;;7.88;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:08:54;12.85;;;7.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:11:24;12.32;;;7.68;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:13:51;12.15;;;7.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:16:17;13.60;;;7.90;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:18:44;13.70;;;8.43;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:21:11;18.98;;;11.43;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:23:39;18.80;;;11.32;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:26:06;16.00;;;10.18;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:28:33;13.85;;;9.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:31:01;16.83;;;9.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:33:28;13.13;;;9.15;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:35:54;14.57;;;9.18;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:38:21;13.73;;;8.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:40:48;14.15;;;9.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:43:14;15.73;;;8.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:45:41;15.07;;;9.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:48:08;14.70;;;9.48;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:50:35;13.00;;;8.73;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:53:01;16.23;;;9.23;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:55:28;15.18;;;9.32;;
28483;SDS011;15704;48.834;8.736;2023-04-30T02:57:56;19.38;;;9.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:00:23;13.65;;;8.88;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:02:49;16.83;;;9.18;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:05:16;15.10;;;8.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:07:43;14.95;;;8.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:10:10;18.80;;;8.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:12:36;15.18;;;9.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:15:03;18.25;;;9.55;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:17:31;19.50;;;8.98;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:19:57;14.90;;;10.27;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:22:24;18.13;;;9.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:24:51;17.65;;;10.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:27:18;17.35;;;10.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:29:45;16.95;;;9.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:32:12;19.75;;;10.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:34:38;18.80;;;11.77;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:37:05;15.50;;;10.07;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:39:32;19.52;;;10.07;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:41:59;18.48;;;10.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:44:28;21.27;;;10.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:46:55;15.63;;;10.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:49:21;23.52;;;10.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:51:48;17.65;;;10.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:54:15;18.23;;;10.13;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:56:41;17.50;;;10.43;;
28483;SDS011;15704;48.834;8.736;2023-04-30T03:59:09;18.38;;;10.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:01:36;20.92;;;10.57;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:04:03;18.98;;;10.43;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:06:30;13.50;;;9.48;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:08:57;19.40;;;11.27;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:11:24;15.23;;;10.02;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:13:50;15.75;;;9.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:16:17;16.05;;;10.15;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:18:44;18.80;;;11.32;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:21:11;17.67;;;10.70;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:23:38;16.77;;;11.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:26:04;16.83;;;10.73;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:28:32;15.10;;;9.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:30:58;17.65;;;11.27;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:33:25;17.52;;;11.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:35:52;16.13;;;10.70;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:38:19;18.10;;;11.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:40:49;23.35;;;11.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:43:17;22.52;;;11.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:45:45;18.30;;;11.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:48:13;18.85;;;11.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:50:40;18.75;;;12.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:53:07;18.65;;;12.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:55:33;18.65;;;11.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T04:58:00;18.98;;;11.43;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:00:27;17.45;;;11.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:02:54;24.48;;;11.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:05:22;18.77;;;11.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:07:48;17.38;;;10.13;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:10:17;18.73;;;11.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:12:44;19.02;;;11.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:15:11;15.98;;;11.07;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:17:37;17.65;;;11.15;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:20:04;23.92;;;10.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:22:32;18.10;;;9.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:24:59;16.10;;;10.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:27:26;16.48;;;10.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:29:53;16.25;;;10.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:32:21;18.10;;;9.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:34:48;18.40;;;11.68;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:37:15;22.23;;;10.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:39:44;15.90;;;10.05;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:42:11;16.02;;;9.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:44:39;16.10;;;9.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:47:06;18.13;;;10.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:49:33;24.13;;;9.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:52:01;17.58;;;10.57;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:54:29;18.33;;;9.90;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:56:56;17.05;;;10.18;;
28483;SDS011;15704;48.834;8.736;2023-04-30T05:59:23;16.35;;;9.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:01:51;14.45;;;9.90;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:04:18;14.88;;;10.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:06:45;14.75;;;10.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:09:12;15.90;;;9.90;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:11:38;15.68;;;9.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:14:08;14.20;;;9.98;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:16:35;14.55;;;9.57;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:19:03;13.68;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:21:32;15.35;;;8.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:23:58;14.98;;;9.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:26:25;13.38;;;8.48;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:28:52;14.32;;;9.02;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:31:19;15.30;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:33:46;17.55;;;9.98;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:36:13;14.73;;;9.15;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:38:40;13.18;;;8.98;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:41:08;14.20;;;9.57;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:43:34;17.17;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:46:01;12.45;;;8.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:48:29;13.60;;;9.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:50:55;13.32;;;8.75;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:53:22;16.83;;;9.18;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:55:49;20.17;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T06:58:16;12.65;;;8.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:00:44;10.45;;;7.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:03:11;12.00;;;8.23;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:05:38;13.80;;;9.15;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:08:05;14.00;;;9.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:10:32;14.65;;;9.05;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:12:59;17.00;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:15:26;14.20;;;8.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:17:53;13.75;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:20:20;12.75;;;8.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:22:47;14.25;;;9.73;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:25:13;15.13;;;9.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:27:40;11.60;;;7.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:30:07;14.32;;;8.48;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:32:35;14.18;;;8.05;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:35:03;11.57;;;7.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:37:31;17.40;;;8.52;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:40:01;15.38;;;8.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:42:28;13.68;;;8.93;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:44:55;14.93;;;8.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:47:22;14.52;;;8.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:49:50;12.50;;;8.48;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:52:17;12.52;;;8.32;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:54:44;13.35;;;7.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:57:11;14.43;;;8.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T07:59:38;11.70;;;8.27;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:02:04;11.55;;;7.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:04:32;14.07;;;7.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:06:59;11.63;;;7.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:09:27;11.15;;;7.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:11:53;11.75;;;7.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:14:20;9.90;;;6.82;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:16:47;15.70;;;6.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:19:14;9.73;;;5.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:21:41;15.10;;;7.72;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:24:07;11.50;;;6.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:26:34;11.05;;;6.05;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:29:01;16.42;;;5.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:31:27;7.80;;;5.07;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:33:54;10.05;;;5.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:36:21;8.38;;;5.22;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:38:48;10.38;;;5.05;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:41:14;6.95;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:43:41;8.65;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:46:10;11.27;;;4.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:48:39;7.45;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:51:06;7.30;;;5.22;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:53:36;7.82;;;5.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:56:03;6.80;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T08:58:31;10.20;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:00:58;8.20;;;4.57;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:03:25;10.82;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:05:54;6.68;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:11:25;4.40;;;3.03;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:13:54;8.87;;;3.87;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:16:23;5.43;;;3.17;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:18:51;7.65;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:21:31;12.13;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:24:00;8.68;;;3.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:26:32;4.65;;;3.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:29:02;7.85;;;3.78;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:31:33;4.65;;;3.28;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:34:03;4.90;;;3.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:36:31;5.40;;;2.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:39:05;4.53;;;3.17;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:41:36;3.90;;;3.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:44:03;4.78;;;3.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:46:30;6.40;;;3.17;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:48:59;5.53;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:51:30;6.82;;;2.75;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:53:57;3.30;;;2.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:56:25;7.93;;;2.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T09:58:55;8.07;;;3.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:01:25;3.72;;;2.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:03:53;7.22;;;4.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:06:20;4.40;;;3.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:08:50;6.35;;;3.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:11:23;3.55;;;2.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:13:54;9.05;;;2.92;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:19:14;4.00;;;2.78;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:21:50;3.42;;;2.90;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:24:18;10.95;;;2.90;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:26:46;4.05;;;2.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:29:13;3.47;;;2.47;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:31:48;3.95;;;2.72;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:36:53;4.50;;;2.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:39:22;9.13;;;2.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:42:00;6.80;;;2.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:44:31;3.80;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:47:00;4.72;;;2.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:49:27;3.20;;;2.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:51:57;3.17;;;2.42;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:54:32;2.92;;;2.55;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:57:08;4.85;;;3.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T10:59:36;4.78;;;2.72;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:02:07;5.25;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:07:31;4.38;;;2.55;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:09:59;5.05;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:12:27;5.85;;;2.33;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:15:14;5.38;;;2.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:17:43;3.85;;;2.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:20:12;5.03;;;3.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:22:40;3.28;;;2.97;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:25:10;4.47;;;2.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:27:41;5.43;;;2.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:32:37;4.32;;;2.13;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:35:05;6.47;;;2.70;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:40:04;3.70;;;2.75;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:42:36;2.25;;;2.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:47:42;5.28;;;2.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:50:10;3.60;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:52:38;3.92;;;2.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:55:12;5.63;;;2.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T11:57:42;4.57;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:00:14;2.28;;;2.08;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:02:46;3.42;;;2.42;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:05:24;3.65;;;2.28;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:07:55;4.32;;;2.72;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:10:26;4.47;;;2.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:12:52;5.25;;;2.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:15:21;4.15;;;2.47;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:17:53;4.25;;;3.03;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:20:21;4.65;;;2.55;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:22:50;5.18;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:25:18;5.20;;;3.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:27:50;5.03;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:30:18;8.30;;;3.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:32:56;4.40;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:35:26;4.75;;;2.83;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:38:00;5.47;;;3.28;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:40:31;9.10;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:43:02;3.38;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:48:13;4.13;;;2.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:50:41;8.55;;;2.22;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:53:12;4.32;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:55:38;4.95;;;2.85;;
28483;SDS011;15704;48.834;8.736;2023-04-30T12:58:06;6.00;;;2.75;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:03:11;3.20;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:05:42;8.80;;;2.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:08:12;5.82;;;3.05;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:10:39;5.63;;;3.08;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:13:06;5.40;;;3.22;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:15:33;6.38;;;3.67;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:18:00;5.28;;;3.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:20:27;8.32;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:22:54;9.13;;;6.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:25:20;8.10;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:27:47;5.55;;;3.17;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:30:14;4.75;;;2.90;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:32:40;5.97;;;2.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:35:08;5.25;;;2.40;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:37:36;4.22;;;2.95;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:40:07;6.28;;;2.28;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:42:37;3.67;;;3.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:45:07;4.28;;;2.60;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:47:34;3.28;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:50:01;4.07;;;2.25;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:52:29;5.75;;;3.22;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:54:56;4.47;;;2.35;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:57:23;8.98;;;2.13;;
28483;SDS011;15704;48.834;8.736;2023-04-30T13:59:50;4.63;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:02:17;6.00;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:04:44;4.55;;;2.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:07:30;7.82;;;2.83;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:09:57;5.72;;;2.55;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:12:23;6.75;;;3.08;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:14:51;3.70;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:17:18;5.72;;;2.55;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:19:45;5.00;;;2.58;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:22:12;5.32;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:24:39;3.58;;;2.42;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:27:05;5.60;;;2.92;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:29:32;4.15;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:31:59;6.80;;;2.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:34:26;5.30;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:36:53;3.63;;;2.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:39:20;3.22;;;2.42;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:41:46;7.50;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:44:13;4.97;;;2.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:46:40;5.72;;;3.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:49:07;4.40;;;2.28;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:51:33;4.75;;;2.38;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:54:01;6.80;;;2.13;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:56:27;2.95;;;2.15;;
28483;SDS011;15704;48.834;8.736;2023-04-30T14:58:54;4.55;;;2.53;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:01:21;3.85;;;1.98;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:03:48;6.82;;;2.00;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:06:15;3.20;;;2.28;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:08:41;6.43;;;2.50;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:11:08;3.80;;;2.20;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:13:36;4.28;;;1.98;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:16:03;5.82;;;1.77;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:18:30;6.97;;;2.92;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:20:58;2.88;;;2.10;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:23:24;3.63;;;2.45;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:25:52;2.75;;;2.30;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:28:18;4.13;;;2.67;;
28483;SDS011;15704;48.834;8.736;2023-04-30T15:30:46;3.85;;;2.47;;