sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2022-11-14T00:01:49;96675.31;;;1.66;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:04:47;96674.44;;;1.60;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:07:44;96685.88;;;1.66;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:10:48;96679.06;;;1.48;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:13:46;96694.44;;;1.34;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:16:42;96684.38;;;1.53;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:19:39;96691.75;;;1.29;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:22:36;96690.88;;;1.24;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:25:33;96691.50;;;1.31;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:28:30;96687.44;;;1.45;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:31:27;96680.47;;;1.56;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:34:24;96681.38;;;1.45;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:37:21;96671.91;;;1.70;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:40:18;96676.63;;;1.25;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:43:15;96671.84;;;1.22;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:46:12;96659.31;;;1.12;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:49:09;96656.16;;;1.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:52:06;96654.19;;;1.05;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:55:04;96646.34;;;1.10;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T00:58:01;96643.47;;;1.12;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:00:57;96650.88;;;1.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:03:54;96648.88;;;1.22;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:06:51;96641.75;;;1.23;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:09:48;96632.97;;;1.17;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:12:45;96631.72;;;1.03;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:15:45;96619.50;;;1.19;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:18:42;96627.81;;;1.27;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:21:39;96616.03;;;1.35;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:24:36;96611.78;;;1.34;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:27:33;96612.59;;;1.34;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:30:30;96598.84;;;1.32;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:33:27;96606.50;;;1.34;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:36:24;96609.69;;;1.36;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:39:21;96593.44;;;1.22;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:42:17;96587.78;;;1.13;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:49:24;96553.00;;;1.38;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:52:30;96568.69;;;1.06;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:55:29;96562.06;;;1.26;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T01:58:26;96559.84;;;1.39;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:01:26;96546.13;;;1.37;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:04:29;96548.44;;;1.34;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:07:28;96539.78;;;1.17;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:10:28;96535.22;;;1.34;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:13:25;96532.13;;;1.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:16:21;96529.47;;;1.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:19:18;96528.06;;;1.29;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:22:15;96525.13;;;1.04;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:25:15;96525.63;;;1.23;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:28:13;96523.16;;;1.38;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:31:10;96530.38;;;1.26;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:34:07;96527.81;;;1.09;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:37:05;96530.81;;;1.18;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:40:02;96524.19;;;1.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:42:59;96524.56;;;1.24;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:45:56;96516.66;;;1.24;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:49:00;96533.91;;;0.88;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:51:57;96539.59;;;0.79;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:54:54;96536.03;;;0.69;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T02:57:51;96527.03;;;1.08;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:00:48;96529.66;;;0.87;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:04:05;96526.53;;;0.68;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:07:02;96517.81;;;0.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:09:58;96521.66;;;0.60;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:12:56;96516.72;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:15:53;96519.97;;;0.70;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:18:50;96513.25;;;0.63;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:21:47;96515.19;;;0.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:24:43;96517.16;;;0.77;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:27:40;96514.22;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:30:37;96514.75;;;0.75;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:33:34;96510.31;;;0.59;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:36:32;96498.81;;;0.65;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:39:29;96508.72;;;0.58;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:42:26;96508.47;;;0.38;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:45:23;96499.00;;;0.42;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:48:20;96496.06;;;0.38;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:51:16;96497.91;;;0.38;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:54:14;96505.44;;;0.29;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T03:57:13;96507.50;;;0.27;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:00:10;96511.56;;;0.18;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:03:07;96501.00;;;0.35;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:06:04;96498.41;;;0.18;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:09:01;96502.16;;;0.22;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:11:58;96494.50;;;0.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:14:55;96497.38;;;0.19;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:17:52;96483.47;;;0.23;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:20:50;96491.06;;;0.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:23:47;96489.22;;;0.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:26:43;96482.69;;;0.06;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:29:40;96472.44;;;0.26;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:32:37;96466.81;;;0.40;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:35:34;96449.94;;;0.57;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:38:31;96455.25;;;0.41;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:41:28;96449.44;;;0.22;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:44:25;96450.22;;;0.39;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:47:22;96453.28;;;0.53;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:50:19;96455.63;;;0.49;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:53:16;96443.59;;;0.59;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:56:13;96439.63;;;0.56;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T04:59:10;96437.91;;;0.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:02:07;96447.53;;;0.78;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:05:04;96449.25;;;0.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:08:01;96440.38;;;0.73;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:10:58;96445.50;;;0.85;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:13:55;96443.69;;;0.91;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:16:52;96432.41;;;0.95;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:19:49;96427.88;;;1.18;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:22:46;96428.91;;;1.11;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:25:43;96433.38;;;1.70;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:28:40;96415.28;;;1.89;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:31:37;96412.47;;;2.53;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:34:35;96402.53;;;2.91;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:37:33;96414.22;;;2.95;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:40:30;96395.38;;;2.81;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:43:28;96403.69;;;3.46;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:46:25;96386.75;;;3.62;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:49:22;96399.41;;;4.21;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:52:19;96405.28;;;4.03;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:55:16;96391.75;;;4.04;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T05:58:21;96400.44;;;4.25;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:01:18;96400.19;;;4.96;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:04:16;96389.41;;;4.72;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:07:13;96396.69;;;5.01;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:10:16;96401.63;;;4.68;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:13:13;96409.47;;;4.99;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:16:18;96423.78;;;4.28;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:19:15;96416.06;;;4.37;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:22:12;96433.19;;;4.80;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:25:09;96426.94;;;4.35;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:28:06;96433.50;;;4.63;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:31:04;96446.31;;;4.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:34:00;96467.00;;;4.34;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:37:00;96463.25;;;4.60;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:39:56;96450.19;;;5.28;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:42:56;96465.59;;;4.77;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:45:54;96459.59;;;5.10;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:48:51;96460.19;;;5.47;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:51:48;96468.78;;;5.33;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:54:45;96478.44;;;5.14;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T06:57:42;96474.50;;;5.06;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:00:39;96475.06;;;4.98;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:03:36;96487.94;;;5.30;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:06:33;96500.44;;;5.25;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:09:30;96509.44;;;5.29;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:12:26;96509.81;;;5.02;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:15:25;96505.69;;;5.40;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:18:22;96497.13;;;4.89;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:21:19;96517.22;;;5.10;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:24:15;96503.22;;;4.89;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:27:12;96500.63;;;5.38;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:30:10;96507.44;;;5.05;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:33:06;96520.19;;;5.03;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:36:04;96498.56;;;5.25;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:39:01;96503.31;;;5.33;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:41:58;96508.19;;;5.21;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:44:55;96517.41;;;5.29;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:47:56;96513.72;;;5.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:51:05;96496.50;;;5.17;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:54:02;96490.97;;;5.03;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:56:59;96488.00;;;5.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T07:59:56;96469.47;;;5.05;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:02:53;96466.41;;;5.27;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:05:50;96469.13;;;5.17;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:08:47;96476.59;;;5.14;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:11:44;96483.31;;;5.46;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:14:44;96489.91;;;5.54;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:17:41;96482.28;;;5.42;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:20:38;96472.31;;;5.63;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:23:35;96481.22;;;5.43;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:26:32;96476.75;;;5.33;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:29:30;96469.75;;;5.92;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:32:27;96459.38;;;5.51;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:35:24;96462.56;;;5.87;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:38:21;96490.84;;;5.78;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:41:17;96479.13;;;5.79;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:44:14;96484.13;;;5.91;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:47:12;96489.16;;;5.92;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:50:09;96487.84;;;5.85;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:53:05;96506.81;;;5.73;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:56:02;96491.53;;;5.94;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T08:59:03;96493.09;;;5.56;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:02:00;96498.25;;;5.81;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:04:57;96490.91;;;5.68;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:07:53;96489.31;;;5.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:10:50;96499.03;;;5.87;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:13:48;96490.25;;;5.86;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:16:46;96490.56;;;5.80;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:19:43;96486.38;;;5.68;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:22:40;96491.81;;;5.92;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:25:37;96494.50;;;5.82;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:28:35;96486.16;;;6.33;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:31:32;96492.53;;;6.03;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:34:29;96506.41;;;6.29;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:37:26;96482.72;;;6.56;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:40:23;96492.31;;;6.57;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:47:02;96495.13;;;6.42;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:50:14;96496.84;;;6.57;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:53:51;96498.03;;;6.12;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:56:46;96511.69;;;6.05;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T09:59:43;96511.84;;;6.48;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:06:58;96502.66;;;6.88;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:17:11;96502.63;;;6.64;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:23:43;96479.94;;;9.01;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:27:01;96476.28;;;8.83;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:30:17;96473.56;;;10.64;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:33:32;96466.84;;;10.22;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:37:02;96464.28;;;11.10;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:40:25;96465.97;;;10.58;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:43:47;96461.59;;;10.39;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:46:49;96463.44;;;12.27;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:49:53;96459.22;;;12.09;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:52:56;96456.09;;;12.62;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:55:55;96457.34;;;12.65;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T10:59:00;96453.69;;;12.61;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:01:58;96441.25;;;14.61;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:05:13;96445.13;;;15.09;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:08:11;96453.16;;;14.48;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:11:54;96442.78;;;13.04;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:15:13;96432.63;;;13.39;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:21:23;96440.66;;;13.89;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:24:36;96452.91;;;12.98;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:27:33;96443.44;;;14.14;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:30:30;96436.25;;;13.85;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:33:30;96440.00;;;14.59;98.74
32933;BME280;19444;50.518;10.870;2022-11-14T11:36:28;96425.97;;;14.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:39:46;96428.22;;;13.97;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:43:25;96440.69;;;14.22;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:49:49;96431.78;;;13.26;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:56:25;96439.38;;;12.39;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T11:59:35;96439.00;;;12.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:02:41;96435.38;;;12.63;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:06:17;96433.25;;;12.21;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:09:28;96440.09;;;11.93;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:21:32;96425.75;;;12.91;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:31:55;96433.75;;;12.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:34:54;96431.53;;;12.17;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:37:54;96426.03;;;11.96;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:40:54;96424.72;;;11.33;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:44:15;96427.25;;;11.38;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:47:14;96430.56;;;11.26;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:50:40;96417.16;;;11.69;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:53:38;96428.00;;;11.21;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T12:56:50;96423.66;;;10.86;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:00:02;96414.41;;;10.52;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:03:25;96419.25;;;10.81;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:13:08;96410.44;;;10.89;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:16:30;96414.31;;;10.74;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:19:46;96411.19;;;10.72;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:23:01;96405.03;;;10.72;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:29:12;96415.41;;;10.65;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:35:53;96414.69;;;10.19;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:43:10;96391.44;;;10.29;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:50:03;96393.34;;;10.28;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:53:02;96377.97;;;10.42;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T13:56:21;96386.13;;;10.15;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:06:49;96381.38;;;9.58;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:17:31;96386.06;;;9.53;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:21:01;96389.16;;;9.68;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:24:45;96392.19;;;9.76;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:28:13;96376.00;;;10.03;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:31:16;96384.09;;;9.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:34:30;96378.75;;;9.89;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:37:28;96370.16;;;10.01;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:40:32;96383.19;;;9.94;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:43:32;96376.06;;;9.67;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:46:32;96370.97;;;9.79;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:49:35;96363.63;;;9.62;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:52:35;96361.53;;;9.59;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:55:34;96362.03;;;9.03;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T14:58:33;96358.06;;;9.00;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:01:33;96354.03;;;8.89;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:04:32;96351.84;;;8.91;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:07:32;96349.63;;;8.43;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:10:30;96344.38;;;8.52;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:13:28;96343.34;;;8.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:16:27;96341.81;;;8.47;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:19:36;96340.91;;;8.24;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:22:34;96334.44;;;7.97;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:25:32;96344.28;;;7.83;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:28:29;96341.31;;;7.71;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:31:26;96346.03;;;7.60;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:34:31;96338.63;;;7.71;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:37:28;96341.59;;;7.18;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:40:25;96349.31;;;7.20;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:46:45;96332.75;;;7.55;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:50:02;96321.13;;;7.32;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:53:03;96330.78;;;7.28;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:56:02;96321.91;;;7.52;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T15:58:58;96328.75;;;7.72;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:02:19;96331.81;;;7.32;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:05:23;96337.03;;;7.37;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:08:21;96334.63;;;7.55;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:11:17;96326.69;;;7.68;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:14:15;96329.09;;;7.97;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:17:15;96326.78;;;7.77;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:20:19;96331.63;;;7.75;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:23:16;96329.38;;;7.50;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:26:13;96312.69;;;7.90;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:29:10;96319.44;;;7.23;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:32:09;96323.03;;;7.46;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:35:13;96303.97;;;7.71;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:38:12;96308.16;;;7.58;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:41:12;96305.47;;;7.45;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:44:14;96306.44;;;7.95;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:47:13;96315.97;;;7.55;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:50:10;96317.91;;;7.49;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:53:07;96315.06;;;7.46;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:56:04;96311.78;;;7.49;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T16:59:01;96309.88;;;7.35;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T17:01:58;96306.44;;;7.81;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T17:04:55;96312.50;;;7.87;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T17:07:54;96311.38;;;7.74;100.00
32933;BME280;19444;50.518;10.870;2022-11-14T17:10:51;96312.09;;;7.80;100.00