sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33859;BME280;20156;47.486;12.074;2023-04-02T00:11:41;93741.09;;;7.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:14:22;93722.56;;;7.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:16:49;93701.09;;;7.12;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:19:41;93695.56;;;7.09;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:22:17;93668.03;;;7.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:24:43;93676.34;;;7.16;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:27:13;93682.88;;;7.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:29:55;93687.59;;;7.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:32:29;93705.25;;;7.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:34:56;93695.19;;;7.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:37:24;93688.19;;;6.94;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:40:02;93667.44;;;7.01;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:42:33;93654.06;;;7.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:45:00;93647.00;;;7.11;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:47:30;93646.13;;;7.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:50:03;93664.28;;;6.99;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:52:30;93648.47;;;6.77;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:55:16;93612.75;;;6.74;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T00:57:45;93584.78;;;6.82;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:02:38;93557.34;;;6.81;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:08:03;93539.38;;;6.86;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:13:42;93519.94;;;6.84;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:24:45;93529.41;;;6.90;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:27:31;93540.16;;;6.87;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:30:00;93545.97;;;6.71;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:32:28;93537.06;;;6.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:34:55;93501.59;;;6.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:45:16;93481.53;;;6.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:47:43;93487.38;;;6.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:52:45;93504.88;;;6.81;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:55:14;93505.56;;;6.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T01:57:43;93507.38;;;6.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:00:12;93504.44;;;6.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:02:40;93504.97;;;6.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:05:14;93486.66;;;6.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:07:40;93474.31;;;6.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:10:12;93478.91;;;6.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:12:38;93466.66;;;6.71;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:15:12;93473.53;;;6.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:17:39;93463.97;;;6.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:20:05;93454.31;;;6.61;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:22:37;93441.28;;;6.56;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:25:15;93421.41;;;6.57;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:27:44;93428.94;;;6.58;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:33:25;93428.94;;;6.70;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:41:32;93455.66;;;6.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:44:09;93458.91;;;6.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:46:39;93456.00;;;6.56;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:49:14;93436.91;;;6.57;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:51:52;93440.59;;;6.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:54:19;93424.41;;;6.42;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:56:50;93407.25;;;6.48;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T02:59:17;93409.81;;;6.48;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:01:44;93405.56;;;6.53;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:04:10;93418.34;;;6.48;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:06:35;93429.13;;;6.45;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:14:54;93435.75;;;6.41;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:17:50;93444.25;;;6.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:20:23;93434.59;;;6.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:22:52;93410.47;;;6.31;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:25:34;93429.88;;;6.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:28:06;93422.78;;;6.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:30:47;93412.38;;;6.24;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:33:20;93409.56;;;6.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:36:55;93403.38;;;6.27;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:38:54;93425.25;;;6.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:41:40;93416.03;;;6.17;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:44:34;93409.53;;;6.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:47:35;93403.81;;;6.12;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:52:51;93385.19;;;6.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T03:55:20;93387.50;;;6.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:03:52;93428.53;;;5.90;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:08:46;93485.69;;;5.68;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:11:23;93483.50;;;5.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:14:06;93478.59;;;5.82;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:16:52;93500.59;;;5.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:19:24;93520.66;;;5.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:22:10;93521.53;;;5.40;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:24:38;93501.97;;;5.51;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:30:06;93501.47;;;5.42;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:33:05;93506.69;;;5.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:35:47;93517.16;;;5.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:38:17;93496.38;;;5.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:41:00;93470.69;;;5.47;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:46:08;93473.03;;;5.67;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:48:38;93487.94;;;5.65;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:51:16;93491.72;;;5.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:53:49;93519.56;;;5.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T04:56:22;93504.31;;;5.34;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:01:18;93472.38;;;5.35;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:04:23;93461.50;;;5.51;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:13:30;93459.69;;;5.70;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:16:30;93451.75;;;5.71;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:18:59;93448.09;;;5.79;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:24:44;93489.59;;;5.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:27:22;93473.03;;;5.67;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:29:57;93460.97;;;5.79;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:32:29;93470.44;;;5.85;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:34:55;93492.38;;;5.94;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:37:24;93486.56;;;5.99;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:39:55;93497.94;;;6.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:42:24;93522.38;;;6.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:45:24;93542.72;;;6.33;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:47:53;93592.41;;;6.47;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:50:32;93625.88;;;6.54;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:56:14;93718.69;;;6.74;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T05:59:03;93761.72;;;6.80;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:04:19;93798.25;;;7.02;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:06:59;93830.94;;;7.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:12:11;93846.53;;;7.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:14:38;93895.13;;;7.36;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:17:04;93937.84;;;7.45;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:19:32;93987.22;;;7.43;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:22:09;94026.81;;;7.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:24:38;94081.28;;;7.74;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:27:05;94121.41;;;8.01;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:29:36;94159.28;;;8.21;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:32:10;94174.28;;;8.37;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:34:38;94203.25;;;8.52;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:37:32;94246.88;;;8.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:39:59;94285.13;;;8.60;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:42:28;94310.06;;;8.79;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:44:55;94363.25;;;8.63;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:47:40;94390.31;;;8.74;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:50:15;94406.16;;;8.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:52:46;94408.75;;;8.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T06:57:44;94460.97;;;8.63;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:00:26;94514.63;;;8.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:02:54;94530.53;;;8.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:05:20;94541.91;;;8.65;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:07:45;94527.22;;;8.90;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:10:11;94523.69;;;9.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:12:37;94535.47;;;9.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:15:02;94518.22;;;9.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:17:28;94531.06;;;9.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:19:54;94549.66;;;9.03;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:22:20;94540.47;;;9.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:24:45;94561.25;;;9.32;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:27:12;94613.22;;;9.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:29:38;94619.56;;;9.29;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:32:11;94653.94;;;9.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:34:37;94658.91;;;9.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:37:03;94660.97;;;9.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:39:29;94671.03;;;9.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:42:00;94690.03;;;9.64;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:44:27;94725.75;;;9.69;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:46:52;94749.81;;;9.51;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:49:18;94774.34;;;9.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:51:43;94796.84;;;9.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:54:09;94847.09;;;9.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:56:36;94854.03;;;9.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T07:59:02;94841.22;;;10.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:01:28;94871.19;;;10.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:03:59;94895.22;;;10.03;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:06:25;94901.53;;;9.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:08:50;94900.44;;;9.96;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:11:16;94913.78;;;10.13;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:13:41;94923.59;;;10.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:16:07;94942.16;;;10.14;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:18:34;94954.31;;;10.20;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:21:00;94969.03;;;10.40;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:23:26;94989.25;;;10.44;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:25:52;94999.31;;;10.21;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:28:19;94990.47;;;10.73;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:30:45;95016.84;;;10.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:33:13;95021.78;;;10.92;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:35:38;95017.88;;;11.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:38:04;95063.59;;;10.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:40:35;95062.72;;;10.78;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:46:00;95073.03;;;10.91;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:48:30;95071.81;;;11.32;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:50:57;95086.34;;;11.08;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:53:37;95116.66;;;11.34;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:56:22;95146.16;;;10.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T08:58:53;95150.25;;;11.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:01:30;95163.50;;;11.40;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:03:59;95156.66;;;11.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:06:27;95152.84;;;11.73;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:08:54;95153.78;;;11.23;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:15:03;95136.31;;;11.61;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:17:17;95149.94;;;11.95;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:20:00;95176.38;;;11.67;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:22:28;95163.50;;;11.40;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:24:58;95156.03;;;11.82;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:27:27;95177.97;;;12.43;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:32:47;95167.81;;;11.60;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:35:27;95175.69;;;12.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:40:34;95181.91;;;11.84;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:43:12;95178.69;;;11.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:45:38;95187.31;;;12.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:48:22;95191.50;;;12.58;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:50:48;95187.38;;;12.87;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:53:33;95197.59;;;13.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:56:24;95194.34;;;12.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T09:59:26;95189.88;;;11.89;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:04:40;95204.88;;;12.86;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:10:03;95190.78;;;12.87;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:12:41;95188.84;;;12.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:15:14;95157.50;;;12.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:17:42;95157.06;;;12.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:20:17;95163.09;;;12.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:22:45;95167.16;;;12.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:25:15;95173.38;;;13.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:27:56;95132.34;;;12.70;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:31:07;95132.13;;;12.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:33:46;95145.19;;;12.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:42:18;95136.69;;;12.58;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:47:37;95126.56;;;12.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:52:48;95151.53;;;12.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:55:20;95139.00;;;12.84;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T10:57:48;95115.66;;;12.89;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:00:21;95106.56;;;12.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:03:00;95111.47;;;12.70;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:05:41;95125.97;;;12.84;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:08:26;95098.94;;;12.60;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:10:58;95112.66;;;13.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:13:27;95101.16;;;12.93;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:15:54;95106.25;;;12.52;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:18:30;95124.88;;;12.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:21:40;95130.44;;;12.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:24:24;95115.53;;;12.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:29:29;95165.63;;;12.75;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:45:58;95192.00;;;12.23;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:48:27;95209.25;;;12.24;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:50:54;95198.44;;;12.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:53:41;95220.41;;;12.07;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T11:58:41;95261.59;;;11.60;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:01:38;95271.34;;;11.26;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:09:52;95318.03;;;11.28;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:12:34;95318.00;;;11.34;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:15:04;95327.72;;;11.59;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:17:41;95337.09;;;12.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:22:45;95352.13;;;11.84;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:25:31;95356.13;;;12.25;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:30:29;95356.88;;;12.32;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:32:55;95365.47;;;12.01;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:35:34;95367.53;;;12.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:38:00;95359.78;;;12.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:40:27;95356.53;;;12.53;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:42:52;95358.81;;;13.00;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:45:24;95361.72;;;13.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:47:50;95366.81;;;13.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:50:18;95362.03;;;13.63;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:52:51;95343.94;;;13.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:55:21;95358.75;;;13.49;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T12:57:47;95349.44;;;13.72;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:02:50;95362.16;;;13.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:08:05;95367.09;;;13.40;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:10:37;95357.72;;;13.32;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:13:03;95343.88;;;13.50;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:15:33;95341.63;;;13.53;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:20:42;95367.31;;;13.38;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:23:31;95367.16;;;13.33;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:26:00;95382.75;;;13.40;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:28:27;95379.88;;;13.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:30:53;95303.06;;;13.67;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:33:18;95338.06;;;13.66;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:35:45;95359.63;;;13.80;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:38:10;95352.22;;;13.95;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:40:36;95308.00;;;14.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:43:03;95333.28;;;13.02;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:45:36;95354.47;;;12.87;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:48:04;95358.84;;;12.43;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:50:31;95365.31;;;12.65;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:53:10;95339.88;;;13.04;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:55:39;95371.97;;;12.61;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T13:58:06;95373.97;;;12.28;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:00:35;95385.97;;;11.91;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:03:14;95387.75;;;11.97;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:06:03;95401.81;;;11.96;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:08:54;95403.91;;;12.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:11:31;95403.25;;;12.30;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:19:31;95419.19;;;12.15;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:24:47;95409.53;;;12.85;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:27:39;95418.03;;;13.31;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:30:26;95427.59;;;12.87;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:36:19;95415.22;;;12.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:41:41;95393.66;;;13.55;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:44:10;95380.78;;;13.78;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:46:37;95383.41;;;14.08;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:51:48;95379.72;;;13.98;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:54:32;95356.72;;;14.18;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:57:08;95340.84;;;14.61;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T14:59:45;95369.06;;;14.29;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:05:32;95372.53;;;13.57;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:08:11;95367.81;;;13.83;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:11:14;95417.28;;;12.99;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:13:40;95435.81;;;13.15;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:16:20;95434.09;;;12.46;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:18:53;95434.31;;;11.73;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:37:25;95312.88;;;10.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:50:57;95172.47;;;9.82;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T15:56:46;95098.72;;;9.37;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:10:27;94905.28;;;9.01;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:12:56;94913.47;;;8.92;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:15:27;94887.50;;;9.05;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:18:07;94902.28;;;8.85;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:20:46;94897.91;;;8.92;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:23:16;94891.91;;;8.98;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:25:57;94880.13;;;9.15;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:28:52;94923.06;;;8.98;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:37:10;94721.78;;;9.28;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:39:50;94752.16;;;9.21;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:43:23;94745.16;;;9.22;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:53:27;94774.13;;;9.19;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T16:56:19;94617.09;;;9.10;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T17:10:14;94644.91;;;8.96;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T17:12:47;94570.84;;;8.62;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T17:15:27;94485.75;;;8.84;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T17:17:59;94463.47;;;8.76;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T17:20:26;94460.38;;;8.61;100.00
33859;BME280;20156;47.486;12.074;2023-04-02T17:22:53;94425.63;;;8.68;100.00