sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2023-07-31T00:00:53;99884.44;;;17.81;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:05:05;99880.80;;;17.76;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:09:09;99877.65;;;17.68;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:13:12;99877.58;;;17.64;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:17:17;99875.83;;;17.60;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:21:26;99879.75;;;17.59;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:25:30;99880.88;;;17.60;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:29:33;99877.98;;;17.57;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:33:38;99883.00;;;17.52;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:37:42;99888.19;;;17.51;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:41:45;99881.26;;;17.50;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:45:48;99882.61;;;17.45;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:54:48;99880.69;;;17.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T00:58:55;99881.12;;;17.07;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:02:58;99881.53;;;16.98;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:11:41;99884.96;;;16.71;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:15:46;99882.06;;;16.53;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:19:50;99885.27;;;16.37;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:24:28;99884.40;;;16.33;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:28:52;99883.73;;;16.31;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:33:00;99884.11;;;16.28;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:37:09;99885.27;;;16.25;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:41:12;99880.11;;;16.19;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:45:41;99877.21;;;16.01;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:49:45;99878.73;;;15.89;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:53:48;99883.48;;;15.83;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T01:57:52;99878.13;;;15.85;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:03:23;99849.66;;;18.16;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:07:26;99851.64;;;18.19;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:11:30;99850.79;;;18.26;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:15:33;99847.55;;;18.38;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:19:36;99845.58;;;18.54;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:23:40;99839.02;;;18.69;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:27:43;99832.48;;;18.77;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:31:46;99834.25;;;18.83;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:35:49;99834.25;;;18.94;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:39:53;99836.98;;;19.02;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:43:56;99831.33;;;19.08;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:47:59;99834.14;;;19.16;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:52:03;99831.58;;;19.22;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T05:56:06;99832.63;;;19.28;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:00:10;99832.48;;;19.35;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:04:14;99831.08;;;19.46;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:08:17;99834.70;;;19.48;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:12:21;99839.95;;;19.50;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:16:25;99840.77;;;19.56;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:20:30;99840.92;;;19.59;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:24:33;99840.77;;;19.66;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:28:37;99842.27;;;19.78;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:32:40;99835.69;;;19.98;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:36:44;99838.77;;;20.07;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:40:47;99833.98;;;20.10;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:44:52;99836.66;;;20.18;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:48:55;99840.55;;;20.31;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:52:59;99833.95;;;20.43;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T06:57:02;99831.35;;;20.59;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T07:01:06;99831.76;;;20.84;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T07:05:10;99833.94;;;21.15;100.00
37304;BME280;23188;51.188;16.374;2023-07-31T07:09:13;99826.88;;;21.49;97.83
37304;BME280;23188;51.188;16.374;2023-07-31T07:13:17;99821.95;;;21.80;95.57
37304;BME280;23188;51.188;16.374;2023-07-31T07:17:21;99813.70;;;22.10;91.87
37304;BME280;23188;51.188;16.374;2023-07-31T07:21:25;99813.39;;;22.28;90.27
37304;BME280;23188;51.188;16.374;2023-07-31T07:25:28;99814.05;;;22.39;86.14
37304;BME280;23188;51.188;16.374;2023-07-31T07:29:34;99811.14;;;22.50;85.69
37304;BME280;23188;51.188;16.374;2023-07-31T07:33:37;99805.45;;;22.63;82.51
37304;BME280;23188;51.188;16.374;2023-07-31T07:37:41;99802.14;;;22.78;84.33
37304;BME280;23188;51.188;16.374;2023-07-31T07:41:45;99803.05;;;22.86;80.24
37304;BME280;23188;51.188;16.374;2023-07-31T07:45:49;99801.88;;;22.88;78.22
37304;BME280;23188;51.188;16.374;2023-07-31T07:49:53;99804.34;;;22.93;79.55
37304;BME280;23188;51.188;16.374;2023-07-31T07:53:57;99804.88;;;23.06;78.13
37304;BME280;23188;51.188;16.374;2023-07-31T07:58:01;99808.79;;;23.08;79.29
37304;BME280;23188;51.188;16.374;2023-07-31T08:02:05;99806.55;;;22.88;75.82
37304;BME280;23188;51.188;16.374;2023-07-31T08:06:09;99813.75;;;22.51;73.93
37304;BME280;23188;51.188;16.374;2023-07-31T08:10:13;99814.85;;;22.15;73.23
37304;BME280;23188;51.188;16.374;2023-07-31T08:14:16;99823.06;;;21.79;75.99
37304;BME280;23188;51.188;16.374;2023-07-31T08:18:20;99819.96;;;21.40;77.03
37304;BME280;23188;51.188;16.374;2023-07-31T08:22:24;99822.41;;;21.03;78.65
37304;BME280;23188;51.188;16.374;2023-07-31T08:26:28;99827.30;;;20.79;80.07
37304;BME280;23188;51.188;16.374;2023-07-31T08:30:32;99828.63;;;20.69;81.44
37304;BME280;23188;51.188;16.374;2023-07-31T08:34:39;99834.08;;;20.65;81.81
37304;BME280;23188;51.188;16.374;2023-07-31T08:38:43;99826.25;;;20.64;82.98
37304;BME280;23188;51.188;16.374;2023-07-31T08:42:47;99829.06;;;20.61;82.60
37304;BME280;23188;51.188;16.374;2023-07-31T08:46:51;99832.01;;;20.61;84.07
37304;BME280;23188;51.188;16.374;2023-07-31T08:50:55;99833.88;;;20.58;84.17
37304;BME280;23188;51.188;16.374;2023-07-31T08:54:59;99830.09;;;20.45;84.09
37304;BME280;23188;51.188;16.374;2023-07-31T08:59:03;99829.10;;;20.37;85.26
37304;BME280;23188;51.188;16.374;2023-07-31T09:03:16;99829.61;;;20.38;86.19
37304;BME280;23188;51.188;16.374;2023-07-31T09:07:21;99831.16;;;20.43;88.54
37304;BME280;23188;51.188;16.374;2023-07-31T09:11:25;99827.30;;;20.57;89.12
37304;BME280;23188;51.188;16.374;2023-07-31T09:15:28;99823.36;;;20.73;86.85
37304;BME280;23188;51.188;16.374;2023-07-31T09:19:40;99820.89;;;20.83;88.10
37304;BME280;23188;51.188;16.374;2023-07-31T09:23:45;99821.64;;;20.92;87.82
37304;BME280;23188;51.188;16.374;2023-07-31T09:27:53;99824.84;;;20.94;87.46
37304;BME280;23188;51.188;16.374;2023-07-31T09:31:57;99825.92;;;20.90;85.89
37304;BME280;23188;51.188;16.374;2023-07-31T09:36:04;99830.70;;;20.82;86.51
37304;BME280;23188;51.188;16.374;2023-07-31T09:40:08;99833.46;;;20.82;86.07
37304;BME280;23188;51.188;16.374;2023-07-31T09:44:11;99834.55;;;20.74;86.52
37304;BME280;23188;51.188;16.374;2023-07-31T09:48:17;99831.64;;;20.70;91.01
37304;BME280;23188;51.188;16.374;2023-07-31T09:52:22;99829.83;;;20.63;90.07
37304;BME280;23188;51.188;16.374;2023-07-31T09:56:31;99828.00;;;20.67;91.71
37304;BME280;23188;51.188;16.374;2023-07-31T10:00:36;99826.82;;;20.83;91.93
37304;BME280;23188;51.188;16.374;2023-07-31T10:04:52;99826.14;;;20.95;91.32
37304;BME280;23188;51.188;16.374;2023-07-31T10:09:02;99815.88;;;21.11;89.54
37304;BME280;23188;51.188;16.374;2023-07-31T10:13:07;99811.57;;;21.23;88.13
37304;BME280;23188;51.188;16.374;2023-07-31T10:17:12;99808.32;;;21.30;86.45
37304;BME280;23188;51.188;16.374;2023-07-31T10:21:17;99801.65;;;21.37;86.91
37304;BME280;23188;51.188;16.374;2023-07-31T10:25:22;99800.65;;;21.51;87.89
37304;BME280;23188;51.188;16.374;2023-07-31T10:29:26;99795.27;;;21.68;86.86
37304;BME280;23188;51.188;16.374;2023-07-31T10:33:30;99789.83;;;21.87;85.22
37304;BME280;23188;51.188;16.374;2023-07-31T10:37:42;99775.48;;;22.05;83.04
37304;BME280;23188;51.188;16.374;2023-07-31T10:41:46;99773.23;;;22.23;82.11
37304;BME280;23188;51.188;16.374;2023-07-31T10:45:50;99770.23;;;22.38;80.85
37304;BME280;23188;51.188;16.374;2023-07-31T10:50:14;99770.46;;;22.43;82.09
37304;BME280;23188;51.188;16.374;2023-07-31T10:54:21;99767.20;;;22.64;83.29
37304;BME280;23188;51.188;16.374;2023-07-31T10:58:24;99757.03;;;22.88;81.36
37304;BME280;23188;51.188;16.374;2023-07-31T11:02:28;99753.11;;;23.13;79.48
37304;BME280;23188;51.188;16.374;2023-07-31T11:06:36;99744.62;;;23.30;80.05
37304;BME280;23188;51.188;16.374;2023-07-31T11:10:41;99739.20;;;23.37;81.05
37304;BME280;23188;51.188;16.374;2023-07-31T11:14:54;99732.12;;;23.62;79.04
37304;BME280;23188;51.188;16.374;2023-07-31T11:18:58;99721.37;;;23.86;79.58
37304;BME280;23188;51.188;16.374;2023-07-31T11:23:03;99717.17;;;24.03;79.62
37304;BME280;23188;51.188;16.374;2023-07-31T11:27:07;99709.35;;;24.14;77.58
37304;BME280;23188;51.188;16.374;2023-07-31T11:31:11;99705.18;;;24.39;74.22
37304;BME280;23188;51.188;16.374;2023-07-31T11:35:14;99700.45;;;24.60;72.40
37304;BME280;23188;51.188;16.374;2023-07-31T11:39:18;99695.64;;;24.71;70.84
37304;BME280;23188;51.188;16.374;2023-07-31T11:43:22;99692.45;;;24.98;71.85
37304;BME280;23188;51.188;16.374;2023-07-31T11:47:27;99680.48;;;24.98;70.41
37304;BME280;23188;51.188;16.374;2023-07-31T11:51:31;99679.25;;;24.87;70.41
37304;BME280;23188;51.188;16.374;2023-07-31T11:55:35;99679.98;;;24.71;69.75
37304;BME280;23188;51.188;16.374;2023-07-31T11:59:39;99678.03;;;24.62;70.88
37304;BME280;23188;51.188;16.374;2023-07-31T12:03:44;99679.42;;;24.59;71.83
37304;BME280;23188;51.188;16.374;2023-07-31T12:07:56;99674.81;;;24.54;70.63
37304;BME280;23188;51.188;16.374;2023-07-31T12:12:01;99666.05;;;24.48;71.76
37304;BME280;23188;51.188;16.374;2023-07-31T12:16:05;99662.64;;;24.44;72.68
37304;BME280;23188;51.188;16.374;2023-07-31T12:20:09;99656.77;;;24.58;72.67
37304;BME280;23188;51.188;16.374;2023-07-31T12:24:18;99640.36;;;24.69;71.07
37304;BME280;23188;51.188;16.374;2023-07-31T12:28:22;99630.96;;;24.79;69.99
37304;BME280;23188;51.188;16.374;2023-07-31T12:32:30;99630.55;;;24.86;69.27
37304;BME280;23188;51.188;16.374;2023-07-31T12:36:34;99627.28;;;24.91;68.85
37304;BME280;23188;51.188;16.374;2023-07-31T12:40:39;99627.14;;;24.94;69.54
37304;BME280;23188;51.188;16.374;2023-07-31T12:44:43;99620.23;;;24.87;67.73
37304;BME280;23188;51.188;16.374;2023-07-31T12:48:47;99618.67;;;24.78;67.77
37304;BME280;23188;51.188;16.374;2023-07-31T12:52:52;99605.42;;;24.81;68.27
37304;BME280;23188;51.188;16.374;2023-07-31T12:56:56;99596.63;;;24.82;64.80
37304;BME280;23188;51.188;16.374;2023-07-31T13:05:38;99597.81;;;24.73;65.13
37304;BME280;23188;51.188;16.374;2023-07-31T13:09:47;99595.10;;;24.62;65.48
37304;BME280;23188;51.188;16.374;2023-07-31T13:13:51;99586.64;;;24.88;64.89
37304;BME280;23188;51.188;16.374;2023-07-31T13:17:55;99594.64;;;24.96;64.95
37304;BME280;23188;51.188;16.374;2023-07-31T13:21:59;99591.44;;;25.09;64.51
37304;BME280;23188;51.188;16.374;2023-07-31T13:26:04;99591.63;;;25.24;64.88
37304;BME280;23188;51.188;16.374;2023-07-31T13:30:08;99582.86;;;25.15;65.61
37304;BME280;23188;51.188;16.374;2023-07-31T13:34:12;99586.40;;;25.05;63.15
37304;BME280;23188;51.188;16.374;2023-07-31T13:38:19;99581.48;;;25.09;63.61
37304;BME280;23188;51.188;16.374;2023-07-31T13:42:23;99583.60;;;25.32;62.50
37304;BME280;23188;51.188;16.374;2023-07-31T13:46:27;99583.08;;;25.36;62.67
37304;BME280;23188;51.188;16.374;2023-07-31T13:50:31;99580.59;;;25.32;63.16
37304;BME280;23188;51.188;16.374;2023-07-31T13:54:35;99578.52;;;25.23;63.14
37304;BME280;23188;51.188;16.374;2023-07-31T13:58:39;99580.45;;;25.04;64.28
37304;BME280;23188;51.188;16.374;2023-07-31T14:02:43;99583.64;;;24.84;64.55
37304;BME280;23188;51.188;16.374;2023-07-31T14:06:48;99586.81;;;24.61;65.87
37304;BME280;23188;51.188;16.374;2023-07-31T14:10:54;99591.13;;;24.41;66.62
37304;BME280;23188;51.188;16.374;2023-07-31T14:14:57;99590.05;;;24.23;65.74
37304;BME280;23188;51.188;16.374;2023-07-31T14:19:01;99590.49;;;24.21;65.77
37304;BME280;23188;51.188;16.374;2023-07-31T14:23:06;99588.08;;;24.21;64.65
37304;BME280;23188;51.188;16.374;2023-07-31T14:27:10;99581.80;;;24.32;65.43
37304;BME280;23188;51.188;16.374;2023-07-31T14:31:14;99586.60;;;24.45;65.80
37304;BME280;23188;51.188;16.374;2023-07-31T14:35:18;99579.09;;;24.56;65.04
37304;BME280;23188;51.188;16.374;2023-07-31T14:39:23;99578.84;;;24.73;65.90
37304;BME280;23188;51.188;16.374;2023-07-31T14:43:27;99573.85;;;24.72;64.86
37304;BME280;23188;51.188;16.374;2023-07-31T14:47:33;99573.12;;;24.79;65.13
37304;BME280;23188;51.188;16.374;2023-07-31T14:51:39;99568.21;;;24.77;65.79
37304;BME280;23188;51.188;16.374;2023-07-31T14:55:43;99564.06;;;24.74;65.66
37304;BME280;23188;51.188;16.374;2023-07-31T14:59:47;99557.68;;;24.68;65.25
37304;BME280;23188;51.188;16.374;2023-07-31T15:03:51;99550.05;;;24.77;66.67
37304;BME280;23188;51.188;16.374;2023-07-31T15:07:56;99540.50;;;24.95;68.60
37304;BME280;23188;51.188;16.374;2023-07-31T15:12:00;99534.90;;;25.24;68.17
37304;BME280;23188;51.188;16.374;2023-07-31T15:16:05;99528.23;;;25.43;65.99
37304;BME280;23188;51.188;16.374;2023-07-31T15:20:10;99520.23;;;25.41;65.29
37304;BME280;23188;51.188;16.374;2023-07-31T15:24:15;99519.05;;;25.33;65.05
37304;BME280;23188;51.188;16.374;2023-07-31T15:28:19;99507.72;;;25.27;65.53
37304;BME280;23188;51.188;16.374;2023-07-31T15:32:24;99503.25;;;25.23;65.70
37304;BME280;23188;51.188;16.374;2023-07-31T15:36:28;99505.04;;;25.19;66.40
37304;BME280;23188;51.188;16.374;2023-07-31T15:40:32;99495.18;;;25.12;66.28
37304;BME280;23188;51.188;16.374;2023-07-31T15:44:36;99493.85;;;25.10;66.15
37304;BME280;23188;51.188;16.374;2023-07-31T15:48:40;99488.97;;;25.03;66.34
37304;BME280;23188;51.188;16.374;2023-07-31T15:52:44;99484.30;;;25.00;66.48
37304;BME280;23188;51.188;16.374;2023-07-31T15:56:48;99483.30;;;24.91;66.84
37304;BME280;23188;51.188;16.374;2023-07-31T16:00:53;99483.90;;;24.84;68.05
37304;BME280;23188;51.188;16.374;2023-07-31T16:04:57;99481.42;;;24.75;68.57
37304;BME280;23188;51.188;16.374;2023-07-31T16:09:01;99475.38;;;24.65;68.85
37304;BME280;23188;51.188;16.374;2023-07-31T16:13:05;99470.89;;;24.51;69.20
37304;BME280;23188;51.188;16.374;2023-07-31T16:17:08;99466.55;;;24.29;69.69
37304;BME280;23188;51.188;16.374;2023-07-31T16:21:12;99472.02;;;24.11;70.69
37304;BME280;23188;51.188;16.374;2023-07-31T16:25:16;99468.42;;;23.96;72.68
37304;BME280;23188;51.188;16.374;2023-07-31T16:29:20;99475.08;;;23.89;72.91
37304;BME280;23188;51.188;16.374;2023-07-31T16:33:24;99474.08;;;23.85;72.26
37304;BME280;23188;51.188;16.374;2023-07-31T16:37:27;99474.19;;;23.86;71.46
37304;BME280;23188;51.188;16.374;2023-07-31T16:41:31;99476.13;;;23.89;71.84
37304;BME280;23188;51.188;16.374;2023-07-31T16:45:35;99467.74;;;23.91;72.39
37304;BME280;23188;51.188;16.374;2023-07-31T16:49:39;99467.36;;;23.93;72.58
37304;BME280;23188;51.188;16.374;2023-07-31T16:53:43;99467.80;;;23.95;71.98
37304;BME280;23188;51.188;16.374;2023-07-31T16:57:47;99466.58;;;23.95;71.40
37304;BME280;23188;51.188;16.374;2023-07-31T17:01:50;99462.55;;;23.92;69.45
37304;BME280;23188;51.188;16.374;2023-07-31T17:05:54;99462.29;;;23.88;68.94
37304;BME280;23188;51.188;16.374;2023-07-31T17:09:58;99467.98;;;23.82;68.37
37304;BME280;23188;51.188;16.374;2023-07-31T17:14:02;99459.05;;;23.77;68.73
37304;BME280;23188;51.188;16.374;2023-07-31T17:18:10;99455.20;;;23.73;68.56
37304;BME280;23188;51.188;16.374;2023-07-31T17:22:14;99449.55;;;23.67;67.97
37304;BME280;23188;51.188;16.374;2023-07-31T17:26:18;99444.36;;;23.67;68.16
37304;BME280;23188;51.188;16.374;2023-07-31T17:30:21;99446.52;;;23.71;68.81
37304;BME280;23188;51.188;16.374;2023-07-31T17:34:25;99447.65;;;23.75;68.68
37304;BME280;23188;51.188;16.374;2023-07-31T17:38:29;99447.55;;;23.80;69.36
37304;BME280;23188;51.188;16.374;2023-07-31T17:42:37;99448.28;;;23.83;69.20
37304;BME280;23188;51.188;16.374;2023-07-31T17:46:42;99463.63;;;23.82;69.08
37304;BME280;23188;51.188;16.374;2023-07-31T17:50:50;99462.16;;;23.77;69.39
37304;BME280;23188;51.188;16.374;2023-07-31T17:54:55;99464.08;;;23.72;69.19
37304;BME280;23188;51.188;16.374;2023-07-31T17:58:59;99462.95;;;23.72;69.14
37304;BME280;23188;51.188;16.374;2023-07-31T18:03:03;99465.50;;;23.66;69.32
37304;BME280;23188;51.188;16.374;2023-07-31T18:07:10;99470.23;;;23.61;69.52
37304;BME280;23188;51.188;16.374;2023-07-31T18:11:13;99473.17;;;23.56;69.58
37304;BME280;23188;51.188;16.374;2023-07-31T18:15:17;99468.72;;;23.49;69.80
37304;BME280;23188;51.188;16.374;2023-07-31T18:19:21;99461.96;;;23.44;70.52
37304;BME280;23188;51.188;16.374;2023-07-31T18:23:25;99460.30;;;23.39;70.86
37304;BME280;23188;51.188;16.374;2023-07-31T18:27:29;99459.77;;;23.35;70.98
37304;BME280;23188;51.188;16.374;2023-07-31T18:31:33;99454.05;;;23.30;71.13
37304;BME280;23188;51.188;16.374;2023-07-31T18:35:38;99448.77;;;23.25;71.01
37304;BME280;23188;51.188;16.374;2023-07-31T18:39:43;99447.89;;;23.20;71.25
37304;BME280;23188;51.188;16.374;2023-07-31T18:43:46;99449.33;;;23.15;71.46
37304;BME280;23188;51.188;16.374;2023-07-31T18:47:50;99446.63;;;23.13;72.09
37304;BME280;23188;51.188;16.374;2023-07-31T18:51:54;99448.08;;;23.09;72.79
37304;BME280;23188;51.188;16.374;2023-07-31T18:55:58;99444.70;;;23.06;72.98
37304;BME280;23188;51.188;16.374;2023-07-31T19:00:02;99442.06;;;23.01;73.39
37304;BME280;23188;51.188;16.374;2023-07-31T19:04:06;99441.05;;;22.91;73.96
37304;BME280;23188;51.188;16.374;2023-07-31T19:08:10;99432.19;;;22.83;74.32
37304;BME280;23188;51.188;16.374;2023-07-31T19:12:15;99428.67;;;22.77;74.74
37304;BME280;23188;51.188;16.374;2023-07-31T19:16:19;99429.16;;;22.74;74.89
37304;BME280;23188;51.188;16.374;2023-07-31T19:20:23;99427.08;;;22.68;75.66
37304;BME280;23188;51.188;16.374;2023-07-31T19:24:27;99427.13;;;22.61;76.09
37304;BME280;23188;51.188;16.374;2023-07-31T19:28:38;99421.15;;;22.57;76.38
37304;BME280;23188;51.188;16.374;2023-07-31T19:32:42;99416.37;;;22.53;76.48
37304;BME280;23188;51.188;16.374;2023-07-31T19:36:45;99409.91;;;22.49;76.61
37304;BME280;23188;51.188;16.374;2023-07-31T19:40:52;99404.45;;;22.43;76.55
37304;BME280;23188;51.188;16.374;2023-07-31T19:44:55;99400.86;;;22.38;76.89
37304;BME280;23188;51.188;16.374;2023-07-31T19:48:59;99401.10;;;22.36;77.10
37304;BME280;23188;51.188;16.374;2023-07-31T19:53:03;99398.36;;;22.34;76.89
37304;BME280;23188;51.188;16.374;2023-07-31T19:57:07;99399.83;;;22.31;76.92
37304;BME280;23188;51.188;16.374;2023-07-31T20:01:11;99395.21;;;22.29;76.99
37304;BME280;23188;51.188;16.374;2023-07-31T20:05:15;99393.73;;;22.28;77.16
37304;BME280;23188;51.188;16.374;2023-07-31T20:09:18;99393.46;;;22.26;77.10
37304;BME280;23188;51.188;16.374;2023-07-31T20:13:22;99389.54;;;22.22;77.70
37304;BME280;23188;51.188;16.374;2023-07-31T20:17:26;99381.16;;;22.18;77.78
37304;BME280;23188;51.188;16.374;2023-07-31T20:21:31;99375.95;;;22.18;77.75
37304;BME280;23188;51.188;16.374;2023-07-31T20:25:35;99370.70;;;22.15;77.55
37304;BME280;23188;51.188;16.374;2023-07-31T20:29:39;99365.08;;;22.14;77.98
37304;BME280;23188;51.188;16.374;2023-07-31T20:33:44;99364.88;;;22.10;78.39
37304;BME280;23188;51.188;16.374;2023-07-31T20:37:48;99363.25;;;22.07;78.27
37304;BME280;23188;51.188;16.374;2023-07-31T20:41:52;99362.27;;;22.00;78.07
37304;BME280;23188;51.188;16.374;2023-07-31T20:45:56;99357.86;;;21.95;78.46
37304;BME280;23188;51.188;16.374;2023-07-31T20:50:00;99353.11;;;21.91;78.72
37304;BME280;23188;51.188;16.374;2023-07-31T20:54:05;99352.20;;;21.87;79.02
37304;BME280;23188;51.188;16.374;2023-07-31T20:58:08;99352.23;;;21.83;79.47
37304;BME280;23188;51.188;16.374;2023-07-31T21:02:12;99345.09;;;21.81;79.33
37304;BME280;23188;51.188;16.374;2023-07-31T21:06:16;99340.58;;;21.83;79.73
37304;BME280;23188;51.188;16.374;2023-07-31T21:10:22;99338.05;;;21.86;79.51
37304;BME280;23188;51.188;16.374;2023-07-31T21:14:26;99330.44;;;21.89;80.13
37304;BME280;23188;51.188;16.374;2023-07-31T21:18:30;99328.21;;;21.90;80.27
37304;BME280;23188;51.188;16.374;2023-07-31T21:22:34;99327.23;;;21.89;80.59
37304;BME280;23188;51.188;16.374;2023-07-31T21:26:37;99319.10;;;21.86;80.98
37304;BME280;23188;51.188;16.374;2023-07-31T21:30:41;99311.89;;;21.82;81.82
37304;BME280;23188;51.188;16.374;2023-07-31T21:34:49;99306.55;;;21.74;82.30
37304;BME280;23188;51.188;16.374;2023-07-31T21:38:52;99295.32;;;21.69;82.44
37304;BME280;23188;51.188;16.374;2023-07-31T21:42:56;99288.48;;;21.64;82.80
37304;BME280;23188;51.188;16.374;2023-07-31T21:47:00;99285.19;;;21.61;82.95
37304;BME280;23188;51.188;16.374;2023-07-31T21:51:03;99284.04;;;21.52;83.85
37304;BME280;23188;51.188;16.374;2023-07-31T21:55:08;99280.00;;;21.48;83.23
37304;BME280;23188;51.188;16.374;2023-07-31T21:59:12;99277.55;;;21.45;83.85
37304;BME280;23188;51.188;16.374;2023-07-31T22:03:15;99279.69;;;21.41;83.53
37304;BME280;23188;51.188;16.374;2023-07-31T22:07:19;99281.34;;;21.37;82.86
37304;BME280;23188;51.188;16.374;2023-07-31T22:11:23;99267.59;;;21.35;81.34
37304;BME280;23188;51.188;16.374;2023-07-31T22:15:26;99259.48;;;21.28;80.50
37304;BME280;23188;51.188;16.374;2023-07-31T22:19:30;99255.66;;;21.15;80.13
37304;BME280;23188;51.188;16.374;2023-07-31T22:23:33;99252.46;;;20.98;81.37
37304;BME280;23188;51.188;16.374;2023-07-31T22:27:37;99240.44;;;20.88;83.50
37304;BME280;23188;51.188;16.374;2023-07-31T22:31:40;99234.02;;;20.74;83.41
37304;BME280;23188;51.188;16.374;2023-07-31T22:35:44;99236.80;;;20.62;88.17
37304;BME280;23188;51.188;16.374;2023-07-31T22:39:47;99242.19;;;20.58;91.38
37304;BME280;23188;51.188;16.374;2023-07-31T22:43:50;99238.86;;;20.58;91.39
37304;BME280;23188;51.188;16.374;2023-07-31T22:47:54;99242.32;;;20.57;90.15
37304;BME280;23188;51.188;16.374;2023-07-31T22:51:57;99238.50;;;20.64;89.40
37304;BME280;23188;51.188;16.374;2023-07-31T22:56:05;99232.50;;;20.72;88.49
37304;BME280;23188;51.188;16.374;2023-07-31T23:00:09;99231.29;;;20.82;87.61
37304;BME280;23188;51.188;16.374;2023-07-31T23:04:12;99231.02;;;20.89;87.54
37304;BME280;23188;51.188;16.374;2023-07-31T23:08:17;99228.55;;;20.91;88.14
37304;BME280;23188;51.188;16.374;2023-07-31T23:12:21;99221.31;;;20.94;87.08
37304;BME280;23188;51.188;16.374;2023-07-31T23:16:24;99216.03;;;20.93;87.50
37304;BME280;23188;51.188;16.374;2023-07-31T23:20:28;99211.19;;;20.95;87.38
37304;BME280;23188;51.188;16.374;2023-07-31T23:24:31;99206.04;;;20.99;86.97
37304;BME280;23188;51.188;16.374;2023-07-31T23:28:34;99198.53;;;21.02;87.11
37304;BME280;23188;51.188;16.374;2023-07-31T23:32:38;99189.95;;;21.03;85.94
37304;BME280;23188;51.188;16.374;2023-07-31T23:36:42;99187.26;;;21.04;84.77
37304;BME280;23188;51.188;16.374;2023-07-31T23:40:45;99183.80;;;21.04;84.17
37304;BME280;23188;51.188;16.374;2023-07-31T23:44:49;99181.15;;;21.06;83.61
37304;BME280;23188;51.188;16.374;2023-07-31T23:49:10;99177.96;;;21.06;83.30
37304;BME280;23188;51.188;16.374;2023-07-31T23:53:14;99165.49;;;21.09;83.86
37304;BME280;23188;51.188;16.374;2023-07-31T23:57:18;99160.42;;;21.09;83.49
