sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4693;DHT22;11710;48.024;16.296;2023-05-16T06:02:03;14.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:04:30;14.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:06:58;14.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:09:26;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:11:53;14.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:14:22;14.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:16:49;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:19:19;14.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:21:47;14.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:24:14;14.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:26:41;14.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:29:10;14.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:31:38;14.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:34:05;14.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:36:34;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:39:02;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:41:30;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:43:57;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:46:24;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:48:52;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:51:19;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:53:48;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:56:16;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T06:58:44;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:01:14;15.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:03:42;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:06:09;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:08:37;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:11:06;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:13:36;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:16:04;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:18:32;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:21:00;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:23:29;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:25:57;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:28:27;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:30:54;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:33:23;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:35:52;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:38:20;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:40:47;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:43:20;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:45:56;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:48:23;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:50:51;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:53:20;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:55:48;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T07:58:16;15.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:00:44;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:03:15;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:05:42;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:08:10;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:10:37;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:13:05;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:15:33;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:18:01;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:20:33;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:23:00;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:25:28;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:27:56;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:30:24;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:32:52;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:35:19;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:37:48;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:40:16;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:42:44;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:45:12;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:47:41;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:50:10;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:52:41;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:55:13;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T08:57:41;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:00:11;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:02:40;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:05:11;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:07:39;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:10:07;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:12:38;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:15:09;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:17:39;14.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:20:11;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:22:40;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:25:16;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:27:47;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:30:20;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:32:50;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:35:19;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:37:49;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:40:20;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:43:01;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:45:30;14.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:48:03;14.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:50:32;14.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:53:01;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:55:30;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T09:58:05;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:00:33;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:03:02;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:05:30;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:07:58;14.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:10:26;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:12:57;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:15:27;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:17:55;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:20:25;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:22:55;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:25:27;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:27:56;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:30:24;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:32:55;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:35:24;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:37:52;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:40:21;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:42:56;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:45:24;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:47:55;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:50:31;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:53:14;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:55:49;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T10:58:26;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:01:18;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:04:07;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:06:44;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:09:20;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:11:55;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:14:26;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:17:01;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:19:33;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:22:05;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:24:35;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:27:03;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:29:33;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:32:03;15.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:34:35;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:37:04;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:39:32;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:42:00;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:44:28;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:46:56;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:49:26;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:51:56;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:54:25;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:56:53;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T11:59:22;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:01:49;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:04:18;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:06:59;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:09:29;15.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:11:56;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:14:25;15.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:16:54;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:19:22;15.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:21:53;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:24:29;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:26:57;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:29:25;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:31:52;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:34:20;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:36:52;15.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:39:20;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:41:50;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:44:18;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:46:50;15.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:49:20;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:51:50;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:54:18;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:56:50;15.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T12:59:17;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:01:45;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:04:12;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:06:44;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:09:12;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:11:40;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:14:09;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:16:36;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:19:05;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:21:33;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:24:01;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:26:28;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:28:56;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:31:26;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:33:54;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:36:24;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:38:52;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:41:22;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:43:51;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:46:20;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:48:50;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:51:18;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:53:47;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:56:15;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T13:58:44;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:01:15;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:03:43;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:06:13;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:08:41;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:11:10;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:13:39;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:16:06;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:18:35;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:21:03;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:23:33;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:26:01;15.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:28:30;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:30:58;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:33:26;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:35:57;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:38:25;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:40:56;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:43:24;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:45:53;15.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:48:22;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:50:50;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:53:19;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:55:48;14.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T14:58:22;14.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:00:52;14.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:03:21;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:05:50;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:08:19;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:10:48;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:13:16;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:15:46;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:18:15;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:20:46;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:23:14;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:25:45;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:28:18;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:30:47;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:33:16;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:35:43;14.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:38:13;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:40:41;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:43:09;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:45:37;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:48:07;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:50:35;14.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:53:03;14.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:55:31;14.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T15:57:59;14.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:00:30;14.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:02:59;14.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:05:30;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:07:58;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:10:25;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:12:59;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:15:26;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:17:56;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:20:24;14.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:22:54;14.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:25:22;14.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:27:51;14.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:30:19;14.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:32:46;14.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:35:15;14.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:37:42;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:40:13;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:42:42;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:45:10;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:47:38;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:50:06;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:52:35;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:55:04;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T16:57:35;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:00:05;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:02:34;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:05:01;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:07:29;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:09:58;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:12:28;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:14:59;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:17:28;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:19:56;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:22:23;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:24:51;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:27:19;14.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:29:47;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:32:17;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:34:46;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:37:15;13.90;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:39:44;13.80;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:42:12;13.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:44:40;13.70;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:47:08;13.60;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:49:37;13.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:52:04;13.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:54:33;13.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:57:01;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T17:59:28;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:01:56;13.50;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:04:24;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:06:54;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:09:23;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:11:50;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:14:18;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:16:47;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:19:15;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:21:43;13.40;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:24:14;13.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:26:41;13.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:29:12;13.30;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:31:40;13.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:34:07;13.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:36:36;13.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:39:04;13.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:41:35;13.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:44:04;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:46:31;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:49:00;13.20;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:51:27;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:53:55;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:56:23;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T18:58:53;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:01:22;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:03:50;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:06:17;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:08:46;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:11:13;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:13:42;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:16:12;13.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:18:40;13.10;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:21:07;13.00;99.90
4693;DHT22;11710;48.024;16.296;2023-05-16T19:23:38;13.00;99.90
