sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16881;DHT22;8557;52.068;5.198;2023-02-01T00:00:11;5.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:02:40;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:05:07;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:07:35;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:10:02;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:12:29;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:14:56;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:17:23;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:19:51;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:22:18;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:24:45;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:27:12;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:29:43;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:32:10;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:34:37;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:37:05;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:39:32;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:41:59;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:44:27;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:46:58;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:49:25;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:51:52;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:54:20;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:56:47;6.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T00:59:13;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:01:40;6.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:04:07;6.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:06:34;6.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:09:03;6.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:11:34;6.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:14:01;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:16:30;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:18:57;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:21:25;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:23:52;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:26:21;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:28:50;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:31:19;6.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:33:48;6.40;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:36:15;6.40;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:38:42;6.40;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:41:14;6.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:43:54;6.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:46:23;6.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:48:55;6.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:51:24;6.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:53:57;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:56:25;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T01:58:54;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:01:21;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:03:49;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:06:26;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:08:54;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:11:21;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:13:50;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:22:45;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:28:51;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:31:44;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:34:18;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:36:55;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:39:33;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:42:10;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:45:01;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:47:53;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:50:26;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:53:16;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:56:03;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T02:58:48;7.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:01:33;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:04:17;7.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:06:47;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:09:19;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:11:49;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:14:37;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:17:11;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:19:42;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:22:17;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:24:47;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:27:18;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:29:48;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:32:16;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:34:44;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:37:15;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:39:46;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:42:16;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:44:48;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:47:19;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:49:50;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:52:22;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:54:50;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:57:23;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T03:59:51;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:02:18;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:04:45;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:07:12;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:09:40;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:12:07;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:14:34;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:17:01;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:19:27;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:21:54;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:24:21;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:26:49;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:29:15;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:31:42;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:34:09;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:36:36;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:39:03;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:41:29;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:43:57;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:46:24;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:48:51;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:51:18;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:53:45;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:56:12;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T04:58:39;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:01:07;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:03:34;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:06:01;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:08:29;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:10:56;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:13:24;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:16:09;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:18:36;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:21:03;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:23:30;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:26:00;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:28:27;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:30:54;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:33:22;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:35:49;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:38:16;6.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:40:43;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:43:14;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:45:41;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:48:08;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:50:36;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:53:03;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:55:30;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T05:57:56;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:00:24;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:02:50;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:05:17;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:07:45;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:10:13;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:12:39;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:15:07;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:17:34;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:20:01;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:22:28;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:24:57;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:27:24;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:29:51;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:32:17;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:34:44;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:37:11;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:39:38;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:42:06;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:44:33;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:47:00;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:49:26;6.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:51:53;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:54:20;6.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:56:46;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T06:59:15;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:01:41;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:04:10;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:06:38;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:09:05;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:11:32;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:13:58;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:16:27;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:18:54;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:21:21;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:23:47;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:26:14;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:28:42;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:31:10;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:33:40;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:36:11;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:38:38;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:41:06;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:43:33;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:46:01;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:48:29;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:51:02;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:53:30;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:55:57;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T07:58:24;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:00:51;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:03:35;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:06:04;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:08:32;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:10:58;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:13:25;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:15:52;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:18:19;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:20:46;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:23:14;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:25:41;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:28:08;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:30:36;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:33:03;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:35:31;6.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:37:58;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:40:26;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:42:53;6.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:45:22;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:47:50;7.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:50:18;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:52:45;7.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:55:12;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T08:57:41;7.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:00:11;7.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:02:38;7.40;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:05:05;7.40;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:07:33;7.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:10:00;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:12:27;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:14:56;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:17:25;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:19:51;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:22:18;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:24:45;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:27:12;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:29:38;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:32:06;8.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:34:34;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:37:01;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:39:28;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:41:59;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:44:49;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:47:20;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:49:53;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:52:28;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:55:00;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T09:57:35;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:00:07;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:02:42;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:05:13;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:07:47;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:10:21;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:16:00;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:18:51;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:21:31;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:24:25;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:26:59;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:29:34;7.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:32:02;7.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:34:33;7.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:37:08;7.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:39:38;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:42:04;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:44:34;7.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:47:02;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:49:36;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:52:12;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:54:39;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:57:08;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T10:59:35;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:02:16;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:04:45;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:07:16;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:09:49;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:12:27;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:14:58;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:17:27;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:19:59;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:22:27;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:24:55;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:27:23;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:29:53;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:32:23;7.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:34:53;7.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:37:25;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:39:57;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:42:25;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:45:15;7.90;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:47:43;8.00;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:50:15;8.10;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:53:01;8.20;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T11:55:56;8.30;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:01:39;8.40;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:04:44;8.40;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:07:20;8.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:10:01;8.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:12:38;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:15:26;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:21:06;8.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:23:46;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:26:38;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:29:29;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:32:09;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:34:58;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:37:35;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:40:19;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:42:56;8.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:45:30;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:48:03;8.50;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:50:41;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:53:19;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:55:52;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T12:58:26;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:00:57;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:03:32;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:06:04;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:08:39;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:11:11;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:13:47;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:16:17;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:18:49;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:21:20;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:23:50;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:26:17;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:28:46;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:31:27;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:34:17;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:37:05;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:39:48;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:42:19;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:44:51;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:47:24;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:49:52;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:52:36;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:55:26;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T13:58:12;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:00:41;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:03:17;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:09:18;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:11:48;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:14:45;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:17:40;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:23:27;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:26:14;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:28:45;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:31:40;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:34:18;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:36:51;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:39:28;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:41:57;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:44:36;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:49:56;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:52:32;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:55:03;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T14:57:34;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:00:17;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:02:45;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:05:28;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:08:05;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:10:40;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:13:19;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:16:03;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:18:31;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:21:00;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:23:28;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:25:56;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:28:23;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:30:55;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:33:22;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:35:50;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:38:37;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:41:07;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:43:37;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:46:08;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:48:39;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:51:12;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:53:44;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:56:12;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T15:58:41;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:01:11;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:03:41;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:06:10;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:08:37;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:11:24;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:13:52;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:16:19;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:18:46;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:21:13;8.60;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:23:40;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:26:06;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:28:34;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:31:02;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:33:28;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:35:56;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:38:25;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:40:52;8.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:43:20;8.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:45:50;8.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:48:20;8.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:50:51;8.70;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:53:19;8.80;99.90
16881;DHT22;8557;52.068;5.198;2023-02-01T16:55:46;8.80;99.90