sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34586;BME280;20816;50.950;11.108;2023-02-21T00:01:38;98629.19;;;9.06;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:04:23;98615.03;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:07:09;98629.91;;;9.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:09:54;98626.50;;;9.09;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:12:39;98619.34;;;9.18;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:15:24;98618.63;;;9.09;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:18:09;98607.13;;;9.17;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:20:55;98603.53;;;9.24;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:23:40;98591.38;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:26:25;98588.81;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:29:10;98579.25;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:31:55;98584.50;;;9.10;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:34:41;98574.75;;;9.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:37:26;98566.91;;;9.18;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:40:13;98587.84;;;9.21;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:42:59;98589.66;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:45:44;98586.13;;;9.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:48:30;98589.59;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:51:16;98589.59;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:54:01;98584.38;;;9.21;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:56:47;98581.72;;;9.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T00:59:32;98582.69;;;9.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:02:18;98600.16;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:05:04;98600.22;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:07:49;98594.81;;;9.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:10:34;98589.59;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:13:19;98583.50;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:16:07;98574.78;;;9.18;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:18:53;98575.66;;;9.17;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:21:38;98572.00;;;9.27;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:24:23;98566.72;;;9.31;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:27:08;98566.75;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:29:53;98580.66;;;9.33;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:32:38;98572.00;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:35:23;98577.19;;;9.31;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:38:08;98581.72;;;9.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:40:53;98578.84;;;9.35;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:43:56;98579.03;;;9.25;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:46:41;98579.84;;;9.27;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:49:27;98572.91;;;9.25;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:52:13;98557.94;;;9.32;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:54:58;98557.22;;;9.23;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T01:57:44;98544.19;;;9.17;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:00:30;98538.16;;;9.14;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:03:18;98529.63;;;9.01;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:06:08;98539.44;;;8.90;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:08:53;98520.19;;;8.91;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:11:53;98521.97;;;8.89;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:15:05;98521.16;;;8.84;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:40:06;98543.50;;;9.08;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:45:27;98534.66;;;9.12;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:48:00;98538.19;;;9.11;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:50:29;98529.44;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:53:00;98533.91;;;9.07;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:55:35;98525.00;;;9.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T02:58:04;98526.75;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:00:32;98526.91;;;9.07;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:03:20;98526.81;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:06:30;98524.19;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:09:11;98529.38;;;9.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:12:24;98525.00;;;9.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:14:50;98525.81;;;9.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:17:23;98516.88;;;9.31;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:19:53;98501.53;;;9.08;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:22:24;98502.50;;;9.02;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:24:53;98505.19;;;8.99;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:27:21;98503.63;;;8.89;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:29:49;98509.78;;;8.85;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:32:24;98508.13;;;8.79;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:34:51;98509.03;;;8.80;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:39:47;98508.00;;;8.87;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:42:13;98497.50;;;8.90;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:44:40;98505.28;;;8.93;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:47:07;98500.84;;;8.98;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:49:33;98511.22;;;9.04;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:52:00;98509.47;;;9.03;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:54:27;98509.44;;;9.06;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:56:53;98505.81;;;9.12;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T03:59:20;98504.72;;;9.25;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T04:01:47;98503.94;;;9.20;99.67
34586;BME280;20816;50.950;11.108;2023-02-21T04:04:13;98494.31;;;9.22;99.92
34586;BME280;20816;50.950;11.108;2023-02-21T04:06:40;98495.19;;;9.21;99.84
34586;BME280;20816;50.950;11.108;2023-02-21T04:09:06;98488.13;;;9.24;98.78
34586;BME280;20816;50.950;11.108;2023-02-21T04:11:33;98495.28;;;9.16;99.47
34586;BME280;20816;50.950;11.108;2023-02-21T04:14:00;98497.00;;;9.17;99.43
34586;BME280;20816;50.950;11.108;2023-02-21T04:16:26;98497.06;;;9.14;99.45
34586;BME280;20816;50.950;11.108;2023-02-21T04:18:53;98495.19;;;9.19;99.29
34586;BME280;20816;50.950;11.108;2023-02-21T04:21:19;98495.09;;;9.25;98.66
34586;BME280;20816;50.950;11.108;2023-02-21T04:23:46;98502.22;;;9.20;98.90
34586;BME280;20816;50.950;11.108;2023-02-21T04:26:13;98506.63;;;9.17;98.79
34586;BME280;20816;50.950;11.108;2023-02-21T04:28:39;98509.19;;;9.21;98.96
34586;BME280;20816;50.950;11.108;2023-02-21T04:31:06;98519.53;;;9.27;98.63
34586;BME280;20816;50.950;11.108;2023-02-21T04:33:33;98513.56;;;9.19;98.68
34586;BME280;20816;50.950;11.108;2023-02-21T04:35:59;98517.19;;;9.14;99.46
34586;BME280;20816;50.950;11.108;2023-02-21T04:38:26;98521.50;;;9.16;99.38
34586;BME280;20816;50.950;11.108;2023-02-21T04:40:53;98515.16;;;9.28;98.41
34586;BME280;20816;50.950;11.108;2023-02-21T04:43:19;98518.75;;;9.24;98.46
34586;BME280;20816;50.950;11.108;2023-02-21T04:45:47;98519.59;;;9.24;98.54
34586;BME280;20816;50.950;11.108;2023-02-21T04:48:13;98513.56;;;9.21;99.04
34586;BME280;20816;50.950;11.108;2023-02-21T04:50:40;98508.34;;;9.18;98.84
34586;BME280;20816;50.950;11.108;2023-02-21T04:53:07;98509.03;;;9.27;98.80
34586;BME280;20816;50.950;11.108;2023-02-21T04:55:34;98503.94;;;9.20;98.36
34586;BME280;20816;50.950;11.108;2023-02-21T04:58:00;98509.31;;;9.14;98.98
34586;BME280;20816;50.950;11.108;2023-02-21T05:00:27;98510.88;;;9.24;98.80
34586;BME280;20816;50.950;11.108;2023-02-21T05:02:54;98508.16;;;9.30;98.20
34586;BME280;20816;50.950;11.108;2023-02-21T05:05:20;98518.81;;;9.19;99.05
34586;BME280;20816;50.950;11.108;2023-02-21T05:07:47;98501.34;;;9.18;99.67
34586;BME280;20816;50.950;11.108;2023-02-21T05:10:15;98507.38;;;9.23;99.45
34586;BME280;20816;50.950;11.108;2023-02-21T05:12:42;98504.91;;;9.16;99.96
34586;BME280;20816;50.950;11.108;2023-02-21T05:15:11;98503.09;;;9.18;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:17:38;98500.44;;;9.19;99.99
34586;BME280;20816;50.950;11.108;2023-02-21T05:20:05;98504.03;;;9.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:22:38;98498.69;;;9.21;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:25:08;98497.16;;;9.08;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:27:39;98493.66;;;9.09;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:30:07;98502.47;;;9.04;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:32:34;98502.31;;;9.14;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:35:01;98500.63;;;9.10;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:37:28;98502.13;;;9.23;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:39:56;98505.66;;;9.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:42:23;98504.84;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:44:49;98503.94;;;9.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:47:16;98512.72;;;9.17;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:49:43;98515.38;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:52:11;98516.31;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:54:38;98516.91;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:57:05;98531.97;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T05:59:31;98531.09;;;9.17;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:01:58;98533.78;;;9.14;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:04:25;98537.06;;;9.25;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:06:51;98542.31;;;9.25;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:09:19;98544.09;;;9.23;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:11:46;98537.03;;;9.27;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:14:18;98541.41;;;9.26;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:16:45;98538.78;;;9.26;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:19:14;98536.09;;;9.31;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:21:42;98542.38;;;9.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:24:09;98546.72;;;9.23;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:26:37;98552.88;;;9.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:29:07;98556.38;;;9.21;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:31:33;98556.47;;;9.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:34:01;98561.78;;;9.12;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:36:29;98555.44;;;9.24;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:38:56;98558.97;;;9.23;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:41:28;98566.00;;;9.21;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:43:56;98560.81;;;9.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:46:26;98565.13;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:48:53;98572.28;;;9.12;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:51:20;98581.88;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:53:55;98570.38;;;9.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:56:23;98570.16;;;9.33;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T06:58:49;98563.34;;;9.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:01:16;98566.91;;;9.18;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:03:44;98568.75;;;9.13;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:06:12;98570.38;;;9.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:08:39;98576.44;;;9.24;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:11:06;98578.00;;;9.34;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:13:34;98576.41;;;9.25;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:16:01;98585.19;;;9.23;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:18:28;98595.66;;;9.24;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:20:55;98599.25;;;9.17;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:23:22;98603.66;;;9.17;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:25:49;98615.72;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:28:16;98621.06;;;9.19;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:30:42;98614.00;;;9.24;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:33:09;98624.44;;;9.27;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:35:36;98627.06;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:38:02;98624.50;;;9.24;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:40:29;98621.84;;;9.26;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:42:56;98620.94;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:45:23;98622.72;;;9.26;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:47:50;98620.81;;;9.35;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:50:19;98623.56;;;9.27;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:52:49;98633.03;;;9.36;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:55:15;98628.81;;;9.27;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T07:57:42;98635.72;;;9.34;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:00:09;98639.25;;;9.32;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:02:36;98644.59;;;9.25;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:05:05;98645.53;;;9.21;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:07:32;98645.41;;;9.31;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:09:59;98641.91;;;9.30;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:12:26;98647.19;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:14:52;98641.94;;;9.29;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:17:19;98642.72;;;9.34;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:19:46;98639.84;;;9.49;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:22:13;98643.28;;;9.51;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:24:39;98645.88;;;9.54;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:27:06;98629.28;;;9.52;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:29:33;98626.59;;;9.57;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:31:59;98633.66;;;9.53;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:34:26;98632.59;;;9.63;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:36:54;98634.53;;;9.52;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:39:21;98644.06;;;9.58;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:41:48;98647.41;;;9.66;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:44:16;98637.88;;;9.62;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:46:44;98636.00;;;9.68;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:49:13;98635.97;;;9.71;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:51:41;98640.38;;;9.68;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:54:08;98638.44;;;9.79;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:56:34;98646.34;;;9.77;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T08:59:01;98652.44;;;9.79;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T09:01:33;98646.19;;;9.85;99.88
34586;BME280;20816;50.950;11.108;2023-02-21T09:04:00;98653.25;;;9.81;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T09:06:27;98658.50;;;9.81;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T09:08:54;98657.72;;;9.76;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T09:11:21;98656.53;;;9.93;99.73
34586;BME280;20816;50.950;11.108;2023-02-21T09:13:48;98656.41;;;10.02;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T09:16:15;98656.41;;;10.02;99.26
34586;BME280;20816;50.950;11.108;2023-02-21T09:18:41;98645.94;;;9.99;99.22
34586;BME280;20816;50.950;11.108;2023-02-21T09:21:08;98643.13;;;10.08;99.88
34586;BME280;20816;50.950;11.108;2023-02-21T09:23:35;98637.59;;;10.25;99.07
34586;BME280;20816;50.950;11.108;2023-02-21T09:26:02;98635.00;;;10.23;99.02
34586;BME280;20816;50.950;11.108;2023-02-21T09:28:28;98636.72;;;10.24;98.62
34586;BME280;20816;50.950;11.108;2023-02-21T09:30:57;98637.53;;;10.28;98.77
34586;BME280;20816;50.950;11.108;2023-02-21T09:33:24;98640.03;;;10.35;99.05
34586;BME280;20816;50.950;11.108;2023-02-21T09:35:50;98637.94;;;10.50;97.83
34586;BME280;20816;50.950;11.108;2023-02-21T09:38:19;98639.75;;;10.48;97.74
34586;BME280;20816;50.950;11.108;2023-02-21T09:40:57;98637.25;;;10.43;97.95
34586;BME280;20816;50.950;11.108;2023-02-21T09:43:42;98644.06;;;10.52;96.92
34586;BME280;20816;50.950;11.108;2023-02-21T09:46:34;98643.91;;;10.58;96.79
34586;BME280;20816;50.950;11.108;2023-02-21T09:49:07;98637.78;;;10.59;97.23
34586;BME280;20816;50.950;11.108;2023-02-21T09:51:37;98641.25;;;10.61;97.11
34586;BME280;20816;50.950;11.108;2023-02-21T09:54:16;98639.34;;;10.66;97.42
34586;BME280;20816;50.950;11.108;2023-02-21T09:56:45;98642.84;;;10.68;97.16
34586;BME280;20816;50.950;11.108;2023-02-21T09:59:13;98648.16;;;10.65;97.67
34586;BME280;20816;50.950;11.108;2023-02-21T10:10:11;98643.66;;;10.70;98.47
34586;BME280;20816;50.950;11.108;2023-02-21T10:15:46;98642.44;;;10.86;98.38
34586;BME280;20816;50.950;11.108;2023-02-21T10:18:24;98640.91;;;10.76;99.18
34586;BME280;20816;50.950;11.108;2023-02-21T10:20:55;98646.16;;;10.76;99.84
34586;BME280;20816;50.950;11.108;2023-02-21T10:23:33;98642.34;;;10.89;99.29
34586;BME280;20816;50.950;11.108;2023-02-21T10:26:04;98646.47;;;11.01;99.02
34586;BME280;20816;50.950;11.108;2023-02-21T10:28:35;98651.63;;;11.06;98.78
34586;BME280;20816;50.950;11.108;2023-02-21T10:33:56;98652.66;;;10.99;98.70
34586;BME280;20816;50.950;11.108;2023-02-21T10:36:25;98655.84;;;11.13;98.90
34586;BME280;20816;50.950;11.108;2023-02-21T10:39:04;98653.91;;;11.21;98.09
34586;BME280;20816;50.950;11.108;2023-02-21T10:41:39;98655.41;;;11.31;98.63
34586;BME280;20816;50.950;11.108;2023-02-21T10:44:09;98639.56;;;11.34;97.87
34586;BME280;20816;50.950;11.108;2023-02-21T10:46:42;98653.63;;;11.32;98.52
34586;BME280;20816;50.950;11.108;2023-02-21T10:52:13;98640.16;;;11.45;97.68
34586;BME280;20816;50.950;11.108;2023-02-21T10:54:39;98643.84;;;11.38;97.59
34586;BME280;20816;50.950;11.108;2023-02-21T10:57:09;98643.41;;;11.57;97.69
34586;BME280;20816;50.950;11.108;2023-02-21T10:59:40;98644.09;;;11.63;96.60
34586;BME280;20816;50.950;11.108;2023-02-21T11:02:41;98631.00;;;11.60;97.38
34586;BME280;20816;50.950;11.108;2023-02-21T11:05:15;98640.50;;;11.67;96.20
34586;BME280;20816;50.950;11.108;2023-02-21T11:07:59;98641.97;;;11.43;98.11
34586;BME280;20816;50.950;11.108;2023-02-21T11:10:28;98630.25;;;11.57;96.69
34586;BME280;20816;50.950;11.108;2023-02-21T11:15:33;98631.88;;;11.61;97.97
34586;BME280;20816;50.950;11.108;2023-02-21T11:18:15;98629.66;;;11.78;96.70
34586;BME280;20816;50.950;11.108;2023-02-21T11:20:42;98623.50;;;11.79;96.56
34586;BME280;20816;50.950;11.108;2023-02-21T11:23:25;98624.56;;;11.72;97.00
34586;BME280;20816;50.950;11.108;2023-02-21T11:26:08;98622.22;;;11.61;97.38
34586;BME280;20816;50.950;11.108;2023-02-21T11:28:40;98617.63;;;11.69;96.94
34586;BME280;20816;50.950;11.108;2023-02-21T11:31:16;98615.78;;;11.73;96.69
34586;BME280;20816;50.950;11.108;2023-02-21T11:33:56;98620.88;;;11.79;96.46
34586;BME280;20816;50.950;11.108;2023-02-21T11:36:44;98613.75;;;11.84;96.06
34586;BME280;20816;50.950;11.108;2023-02-21T11:41:55;98607.31;;;11.94;95.98
34586;BME280;20816;50.950;11.108;2023-02-21T11:44:32;98609.78;;;12.00;96.17
34586;BME280;20816;50.950;11.108;2023-02-21T11:47:04;98613.09;;;12.09;94.90
34586;BME280;20816;50.950;11.108;2023-02-21T11:49:42;98592.59;;;11.87;95.12
34586;BME280;20816;50.950;11.108;2023-02-21T11:52:24;98593.34;;;11.58;96.92
34586;BME280;20816;50.950;11.108;2023-02-21T11:54:51;98597.31;;;11.40;98.14
34586;BME280;20816;50.950;11.108;2023-02-21T11:57:42;98595.50;;;11.42;98.11
34586;BME280;20816;50.950;11.108;2023-02-21T12:00:25;98587.19;;;11.23;99.81
34586;BME280;20816;50.950;11.108;2023-02-21T12:03:07;98592.50;;;11.22;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T12:05:47;98592.75;;;11.11;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T12:08:34;98591.84;;;11.12;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T12:12:00;98580.38;;;11.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T12:22:35;98573.88;;;11.64;98.90
34586;BME280;20816;50.950;11.108;2023-02-21T12:25:41;98571.38;;;11.59;98.45
34586;BME280;20816;50.950;11.108;2023-02-21T12:28:25;98574.50;;;11.39;98.64
34586;BME280;20816;50.950;11.108;2023-02-21T12:50:07;98541.88;;;11.46;97.85
34586;BME280;20816;50.950;11.108;2023-02-21T12:52:45;98536.34;;;11.56;98.00
34586;BME280;20816;50.950;11.108;2023-02-21T12:55:21;98536.53;;;11.49;98.22
34586;BME280;20816;50.950;11.108;2023-02-21T13:00:42;98540.00;;;11.84;97.15
34586;BME280;20816;50.950;11.108;2023-02-21T13:03:32;98528.41;;;11.91;95.53
34586;BME280;20816;50.950;11.108;2023-02-21T13:06:09;98524.53;;;12.03;95.41
34586;BME280;20816;50.950;11.108;2023-02-21T13:14:20;98523.84;;;11.98;96.46
34586;BME280;20816;50.950;11.108;2023-02-21T13:16:51;98518.47;;;12.01;95.45
34586;BME280;20816;50.950;11.108;2023-02-21T13:19:19;98534.47;;;11.93;96.55
34586;BME280;20816;50.950;11.108;2023-02-21T13:24:53;98524.97;;;11.88;97.62
34586;BME280;20816;50.950;11.108;2023-02-21T13:30:36;98521.75;;;11.76;97.84
34586;BME280;20816;50.950;11.108;2023-02-21T13:33:04;98528.13;;;11.68;96.84
34586;BME280;20816;50.950;11.108;2023-02-21T13:35:35;98523.28;;;11.52;97.56
34586;BME280;20816;50.950;11.108;2023-02-21T13:38:07;98523.84;;;11.64;98.20
34586;BME280;20816;50.950;11.108;2023-02-21T13:40:52;98524.31;;;11.81;98.16
34586;BME280;20816;50.950;11.108;2023-02-21T13:43:31;98522.06;;;11.64;98.76
34586;BME280;20816;50.950;11.108;2023-02-21T13:55:08;98514.56;;;11.50;98.90
34586;BME280;20816;50.950;11.108;2023-02-21T13:57:37;98510.28;;;11.46;98.24
34586;BME280;20816;50.950;11.108;2023-02-21T14:10:58;98516.59;;;11.39;99.73
34586;BME280;20816;50.950;11.108;2023-02-21T14:18:57;98508.72;;;11.05;99.74
34586;BME280;20816;50.950;11.108;2023-02-21T14:21:33;98511.13;;;11.14;99.90
34586;BME280;20816;50.950;11.108;2023-02-21T14:24:33;98512.91;;;11.14;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T14:33:10;98506.91;;;11.09;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T14:35:55;98503.22;;;11.16;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T14:38:27;98512.91;;;11.14;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T14:41:23;98507.47;;;11.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T14:44:32;98505.72;;;11.20;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T14:47:12;98501.41;;;11.18;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T14:50:03;98496.19;;;11.15;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:03:55;98486.88;;;11.03;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:06:27;98492.47;;;11.23;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:08:55;98495.44;;;11.11;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:11:25;98494.38;;;11.18;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:19:26;98493.94;;;11.01;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:22:14;98492.47;;;10.89;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:25:11;98489.94;;;10.86;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:30:18;98486.72;;;10.75;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:32:58;98489.34;;;10.75;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:35:32;98487.34;;;10.85;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:38:02;98491.06;;;10.75;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:40:30;98486.63;;;10.78;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:42:56;98490.28;;;10.71;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:45:35;98489.47;;;10.69;100.00
34586;BME280;20816;50.950;11.108;2023-02-21T15:48:08;98493.97;;;10.64;100.00