sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-03-26T00:01:57;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:03:58;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:06:05;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:08:08;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:10:09;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:12:10;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:14:11;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:16:16;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:18:17;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:20:19;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:22:20;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:24:22;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:26:29;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:28:30;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:30:32;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:32:34;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:34:35;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:36:36;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:38:37;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:40:38;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:42:43;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:44:44;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:46:44;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:48:45;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:50:47;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:52:48;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:54:50;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:56:51;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T00:58:55;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:00:58;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:03:00;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:07:33;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:09:38;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:11:42;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:13:49;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:15:50;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:17:52;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:20:10;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:22:25;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:24:26;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:28:40;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:30:49;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:35:38;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:40:23;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:44:44;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:46:50;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:48:51;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:50:52;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:52:55;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:54:56;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T01:59:31;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:03:58;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:06:17;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:08:27;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:10:45;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:12:47;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:14:50;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:16:50;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:18:51;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:20:55;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:22:56;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:24:57;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:26:57;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:29:01;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:31:03;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:33:03;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:35:04;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:37:06;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:39:07;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:41:08;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:43:09;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:45:09;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:47:10;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:49:10;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:51:11;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:53:12;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:55:13;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:57:13;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T02:59:14;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:01:14;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:03:17;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:05:18;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:07:19;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:09:19;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:11:20;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:13:21;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:15:22;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:17:22;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:19:23;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:21:26;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:23:27;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:25:28;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:27:28;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:29:29;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:31:30;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:33:31;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:35:31;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:37:32;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:39:33;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:41:34;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:43:34;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:45:35;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:47:36;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:49:36;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:51:37;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:53:37;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:55:40;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:57:41;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T03:59:41;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:01:42;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:03:46;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:05:46;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:07:54;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:09:54;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:11:55;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:13:56;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:15:56;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:17:57;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:19:57;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:22:06;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:24:08;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:26:13;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:30:27;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:32:29;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:34:33;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:36:34;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:38:40;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:40:44;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:42:47;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:44:48;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:46:50;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:48:54;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:50:55;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:52:56;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:54:57;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:57:00;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T04:59:02;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:01:02;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:03:04;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:05:05;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:07:06;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:09:07;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:11:10;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:13:10;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:15:13;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:17:14;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:19:18;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:21:19;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:23:20;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:25:21;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:27:21;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:29:22;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:31:24;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:33:26;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:35:27;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:37:28;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:39:30;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:41:30;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:43:31;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:45:32;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:47:33;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:49:33;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:51:34;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:53:35;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:55:35;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:57:36;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T05:59:36;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:01:37;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:03:38;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:05:39;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:07:40;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:09:40;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:11:41;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:13:45;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:15:46;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:17:47;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:19:47;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:21:48;10.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:23:49;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:25:51;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:27:51;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:29:52;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:31:52;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:33:53;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:35:54;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:37:55;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:39:56;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:41:56;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:43:57;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:46:01;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:48:01;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:50:03;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:52:04;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:54:04;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:56:06;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T06:58:06;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:00:07;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:02:09;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:04:10;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:06:11;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:08:12;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:10:13;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:12:14;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:14:15;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:16:15;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:18:16;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:20:16;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:22:22;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:24:24;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:26:33;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:28:51;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:31:18;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:33:28;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:35:37;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:45:23;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:47:32;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:49:33;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:51:34;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T07:53:35;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:00:29;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:05:05;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:09:33;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:11:51;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:16:35;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:18:55;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:21:07;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:23:20;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:25:29;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:27:38;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:30:10;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:32:16;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:34:17;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:36:18;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:38:19;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:43:17;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:48:28;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T08:58:13;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T09:02:52;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T09:07:35;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T09:14:23;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T09:18:59;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T09:21:22;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T09:54:10;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T09:58:43;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:01:15;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:05:44;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:16:52;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:22:10;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:24:28;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:29:08;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:38:39;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:41:10;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:53:59;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:56:11;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T10:58:22;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:00:25;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:02:30;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:09:28;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:15:59;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:20:31;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:29:42;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:33:58;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:36:06;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:40:26;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:42:28;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:44:34;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:46:40;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:48:47;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:51:39;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:53:40;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T11:58:04;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:00:16;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:02:29;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:04:38;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:07:21;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:09:23;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:11:28;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:13:35;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:15:42;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:17:48;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:19:50;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:21:51;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:24:01;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:26:12;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:28:17;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:30:24;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:32:32;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:34:36;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:36:38;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:38:39;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:40:42;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:42:51;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:44:54;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:47:08;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:49:10;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:51:33;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:53:49;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:56:06;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T12:58:37;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:03:29;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:06:13;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:08:49;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:17:45;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:31:33;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:36:09;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:40:59;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:45:32;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:47:45;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:50:16;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:54:31;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:56:39;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T13:58:53;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:01:31;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:05:59;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:08:05;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:10:14;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:12:27;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:14:56;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:17:05;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:31:39;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:33:56;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:43:04;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:47:22;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T14:54:12;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:03:49;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:08:38;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:15:48;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:42:08;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:44:36;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:49:08;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:51:33;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T15:56:41;14.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:11:11;14.60;99.60
37289;DHT22;23174;49.462;11.000;2023-03-26T16:15:29;14.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:18:08;14.50;99.20
37289;DHT22;23174;49.462;11.000;2023-03-26T16:20:21;14.40;99.70
37289;DHT22;23174;49.462;11.000;2023-03-26T16:22:59;14.40;99.70
37289;DHT22;23174;49.462;11.000;2023-03-26T16:25:30;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:27:33;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:30:06;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:34:20;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:36:41;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:43:54;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:46:18;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T16:48:44;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:04:29;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:11:08;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:22:55;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:25:27;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:27:54;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:32:20;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:36:41;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:40:47;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:43:08;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:45:19;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:47:29;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:49:32;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:53:44;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:55:46;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:57:52;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T17:59:57;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:02:01;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:04:13;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:15:33;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:17:44;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:19:54;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:22:04;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:24:12;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:26:30;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:28:34;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:30:47;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:33:03;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-03-26T18:35:21;13.00;99.90