sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63976;DHT22;50167;47.958;21.780;2023-05-10T00:00:07;9.94;56.87
63976;DHT22;50167;47.958;21.780;2023-05-10T00:02:35;9.92;56.79
63976;DHT22;50167;47.958;21.780;2023-05-10T00:05:01;9.93;56.43
63976;DHT22;50167;47.958;21.780;2023-05-10T00:07:28;9.93;56.18
63976;DHT22;50167;47.958;21.780;2023-05-10T00:09:54;9.96;56.34
63976;DHT22;50167;47.958;21.780;2023-05-10T00:12:20;9.94;56.11
63976;DHT22;50167;47.958;21.780;2023-05-10T00:14:47;9.96;56.19
63976;DHT22;50167;47.958;21.780;2023-05-10T00:17:14;9.92;56.13
63976;DHT22;50167;47.958;21.780;2023-05-10T00:19:40;9.92;56.01
63976;DHT22;50167;47.958;21.780;2023-05-10T00:22:06;9.92;56.50
63976;DHT22;50167;47.958;21.780;2023-05-10T00:24:32;9.89;56.33
63976;DHT22;50167;47.958;21.780;2023-05-10T00:26:58;9.87;56.40
63976;DHT22;50167;47.958;21.780;2023-05-10T00:29:24;9.89;56.17
63976;DHT22;50167;47.958;21.780;2023-05-10T00:31:51;9.86;56.05
63976;DHT22;50167;47.958;21.780;2023-05-10T00:34:17;9.83;56.31
63976;DHT22;50167;47.958;21.780;2023-05-10T00:36:43;9.79;56.20
63976;DHT22;50167;47.958;21.780;2023-05-10T00:39:09;9.77;56.30
63976;DHT22;50167;47.958;21.780;2023-05-10T00:41:36;9.77;56.70
63976;DHT22;50167;47.958;21.780;2023-05-10T00:44:02;9.72;56.58
63976;DHT22;50167;47.958;21.780;2023-05-10T00:46:28;9.70;56.83
63976;DHT22;50167;47.958;21.780;2023-05-10T00:48:55;9.66;56.79
63976;DHT22;50167;47.958;21.780;2023-05-10T00:51:21;9.63;56.91
63976;DHT22;50167;47.958;21.780;2023-05-10T00:53:48;9.60;56.73
63976;DHT22;50167;47.958;21.780;2023-05-10T00:56:16;9.56;56.62
63976;DHT22;50167;47.958;21.780;2023-05-10T00:58:43;9.52;57.18
63976;DHT22;50167;47.958;21.780;2023-05-10T01:01:12;9.45;57.45
63976;DHT22;50167;47.958;21.780;2023-05-10T01:03:40;9.42;57.55
63976;DHT22;50167;47.958;21.780;2023-05-10T01:06:06;9.37;57.57
63976;DHT22;50167;47.958;21.780;2023-05-10T01:08:33;9.32;57.47
63976;DHT22;50167;47.958;21.780;2023-05-10T01:11:00;9.28;57.69
63976;DHT22;50167;47.958;21.780;2023-05-10T01:15:59;9.21;57.88
63976;DHT22;50167;47.958;21.780;2023-05-10T01:18:35;9.18;58.13
63976;DHT22;50167;47.958;21.780;2023-05-10T01:27:19;9.06;58.34
63976;DHT22;50167;47.958;21.780;2023-05-10T01:38:10;8.86;58.75
63976;DHT22;50167;47.958;21.780;2023-05-10T01:43:28;8.81;59.17
63976;DHT22;50167;47.958;21.780;2023-05-10T01:46:09;8.79;59.05
63976;DHT22;50167;47.958;21.780;2023-05-10T01:48:34;8.72;59.50
63976;DHT22;50167;47.958;21.780;2023-05-10T01:51:00;8.72;59.67
63976;DHT22;50167;47.958;21.780;2023-05-10T01:53:27;8.70;59.49
63976;DHT22;50167;47.958;21.780;2023-05-10T01:55:55;8.64;59.65
63976;DHT22;50167;47.958;21.780;2023-05-10T01:58:31;8.62;59.82
63976;DHT22;50167;47.958;21.780;2023-05-10T02:01:01;8.59;59.59
63976;DHT22;50167;47.958;21.780;2023-05-10T02:03:29;8.57;59.78
63976;DHT22;50167;47.958;21.780;2023-05-10T02:05:57;8.52;59.82
63976;DHT22;50167;47.958;21.780;2023-05-10T02:08:25;8.46;60.24
63976;DHT22;50167;47.958;21.780;2023-05-10T02:10:55;8.46;60.04
63976;DHT22;50167;47.958;21.780;2023-05-10T02:13:24;8.42;60.17
63976;DHT22;50167;47.958;21.780;2023-05-10T02:15:53;8.41;60.22
63976;DHT22;50167;47.958;21.780;2023-05-10T02:18:22;8.39;60.45
63976;DHT22;50167;47.958;21.780;2023-05-10T02:20:50;8.33;60.39
63976;DHT22;50167;47.958;21.780;2023-05-10T02:23:19;8.29;60.34
63976;DHT22;50167;47.958;21.780;2023-05-10T02:25:48;8.28;61.06
63976;DHT22;50167;47.958;21.780;2023-05-10T02:28:15;8.25;60.83
63976;DHT22;50167;47.958;21.780;2023-05-10T02:30:43;8.20;60.61
63976;DHT22;50167;47.958;21.780;2023-05-10T02:33:11;8.20;60.86
63976;DHT22;50167;47.958;21.780;2023-05-10T02:35:38;8.18;61.09
63976;DHT22;50167;47.958;21.780;2023-05-10T02:38:05;8.13;61.47
63976;DHT22;50167;47.958;21.780;2023-05-10T02:40:33;8.11;61.66
63976;DHT22;50167;47.958;21.780;2023-05-10T02:43:01;8.07;61.76
63976;DHT22;50167;47.958;21.780;2023-05-10T02:45:31;8.05;61.73
63976;DHT22;50167;47.958;21.780;2023-05-10T02:47:58;8.00;61.53
63976;DHT22;50167;47.958;21.780;2023-05-10T02:50:27;7.98;62.17
63976;DHT22;50167;47.958;21.780;2023-05-10T02:53:04;7.96;62.02
63976;DHT22;50167;47.958;21.780;2023-05-10T02:55:35;7.93;62.11
63976;DHT22;50167;47.958;21.780;2023-05-10T02:58:02;8.62;65.47
63976;DHT22;50167;47.958;21.780;2023-05-10T03:00:29;10.11;66.26
63976;DHT22;50167;47.958;21.780;2023-05-10T03:02:55;11.42;63.17
63976;DHT22;50167;47.958;21.780;2023-05-10T03:05:21;12.31;59.37
63976;DHT22;50167;47.958;21.780;2023-05-10T03:07:48;12.28;54.07
63976;DHT22;50167;47.958;21.780;2023-05-10T03:10:14;11.44;53.05
63976;DHT22;50167;47.958;21.780;2023-05-10T03:13:00;10.76;53.85
63976;DHT22;50167;47.958;21.780;2023-05-10T03:15:59;10.20;54.71
63976;DHT22;50167;47.958;21.780;2023-05-10T03:18:48;9.80;55.58
63976;DHT22;50167;47.958;21.780;2023-05-10T03:21:11;9.50;56.82
63976;DHT22;50167;47.958;21.780;2023-05-10T03:23:59;9.31;57.32
63976;DHT22;50167;47.958;21.780;2023-05-10T03:26:27;9.10;58.18
63976;DHT22;50167;47.958;21.780;2023-05-10T03:28:55;8.94;58.77
63976;DHT22;50167;47.958;21.780;2023-05-10T03:31:21;8.83;59.28
63976;DHT22;50167;47.958;21.780;2023-05-10T03:33:49;8.76;59.68
63976;DHT22;50167;47.958;21.780;2023-05-10T03:36:16;8.64;60.40
63976;DHT22;50167;47.958;21.780;2023-05-10T03:38:42;8.62;60.42
63976;DHT22;50167;47.958;21.780;2023-05-10T03:41:08;8.60;60.68
63976;DHT22;50167;47.958;21.780;2023-05-10T03:43:35;8.59;60.76
63976;DHT22;50167;47.958;21.780;2023-05-10T03:46:04;8.60;61.01
63976;DHT22;50167;47.958;21.780;2023-05-10T03:48:32;8.62;61.12
63976;DHT22;50167;47.958;21.780;2023-05-10T03:50:59;8.64;61.13
63976;DHT22;50167;47.958;21.780;2023-05-10T03:53:25;8.67;61.21
63976;DHT22;50167;47.958;21.780;2023-05-10T03:55:52;8.73;61.33
63976;DHT22;50167;47.958;21.780;2023-05-10T03:58:19;8.77;61.18
63976;DHT22;50167;47.958;21.780;2023-05-10T04:00:45;8.89;61.33
63976;DHT22;50167;47.958;21.780;2023-05-10T04:03:12;8.97;61.16
63976;DHT22;50167;47.958;21.780;2023-05-10T04:05:38;9.06;61.16
63976;DHT22;50167;47.958;21.780;2023-05-10T04:08:04;9.12;61.11
63976;DHT22;50167;47.958;21.780;2023-05-10T04:10:31;9.22;60.96
63976;DHT22;50167;47.958;21.780;2023-05-10T04:12:57;9.31;61.04
63976;DHT22;50167;47.958;21.780;2023-05-10T04:15:24;9.37;61.08
63976;DHT22;50167;47.958;21.780;2023-05-10T04:17:50;9.43;60.79
63976;DHT22;50167;47.958;21.780;2023-05-10T04:20:17;9.49;60.89
63976;DHT22;50167;47.958;21.780;2023-05-10T04:22:43;9.55;60.90
63976;DHT22;50167;47.958;21.780;2023-05-10T04:25:09;9.58;60.81
63976;DHT22;50167;47.958;21.780;2023-05-10T04:27:35;9.65;60.69
63976;DHT22;50167;47.958;21.780;2023-05-10T04:30:03;9.69;60.87
63976;DHT22;50167;47.958;21.780;2023-05-10T04:32:29;9.73;60.26
63976;DHT22;50167;47.958;21.780;2023-05-10T04:34:55;9.79;60.09
63976;DHT22;50167;47.958;21.780;2023-05-10T04:37:22;9.85;60.07
63976;DHT22;50167;47.958;21.780;2023-05-10T04:39:48;9.89;60.29
63976;DHT22;50167;47.958;21.780;2023-05-10T04:42:15;9.92;60.17
63976;DHT22;50167;47.958;21.780;2023-05-10T04:44:41;10.00;60.29
63976;DHT22;50167;47.958;21.780;2023-05-10T04:47:07;10.00;60.18
63976;DHT22;50167;47.958;21.780;2023-05-10T04:49:33;10.06;60.35
63976;DHT22;50167;47.958;21.780;2023-05-10T04:51:59;10.11;60.13
63976;DHT22;50167;47.958;21.780;2023-05-10T04:54:26;10.17;60.18
63976;DHT22;50167;47.958;21.780;2023-05-10T04:56:52;10.18;60.31
63976;DHT22;50167;47.958;21.780;2023-05-10T04:59:18;10.21;60.70
63976;DHT22;50167;47.958;21.780;2023-05-10T05:01:45;10.25;60.89
63976;DHT22;50167;47.958;21.780;2023-05-10T05:04:11;10.27;60.56
63976;DHT22;50167;47.958;21.780;2023-05-10T05:06:37;10.29;60.65
63976;DHT22;50167;47.958;21.780;2023-05-10T05:09:03;10.34;60.79
63976;DHT22;50167;47.958;21.780;2023-05-10T05:11:30;10.35;60.72
63976;DHT22;50167;47.958;21.780;2023-05-10T05:13:56;10.41;60.56
63976;DHT22;50167;47.958;21.780;2023-05-10T05:16:24;10.42;61.13
63976;DHT22;50167;47.958;21.780;2023-05-10T05:18:51;10.48;61.51
63976;DHT22;50167;47.958;21.780;2023-05-10T05:21:19;10.49;62.24
63976;DHT22;50167;47.958;21.780;2023-05-10T05:23:45;11.10;64.15
63976;DHT22;50167;47.958;21.780;2023-05-10T05:26:12;12.40;65.30
63976;DHT22;50167;47.958;21.780;2023-05-10T05:28:38;13.61;62.20
63976;DHT22;50167;47.958;21.780;2023-05-10T05:31:12;14.36;59.17
63976;DHT22;50167;47.958;21.780;2023-05-10T05:33:40;14.31;55.90
63976;DHT22;50167;47.958;21.780;2023-05-10T05:36:06;13.70;55.35
63976;DHT22;50167;47.958;21.780;2023-05-10T05:38:35;13.17;54.91
63976;DHT22;50167;47.958;21.780;2023-05-10T05:41:02;12.80;55.80
63976;DHT22;50167;47.958;21.780;2023-05-10T05:43:29;12.56;56.73
63976;DHT22;50167;47.958;21.780;2023-05-10T05:45:55;12.34;57.83
63976;DHT22;50167;47.958;21.780;2023-05-10T05:48:26;12.16;57.08
63976;DHT22;50167;47.958;21.780;2023-05-10T05:50:56;12.04;57.15
63976;DHT22;50167;47.958;21.780;2023-05-10T05:53:22;11.94;57.79
63976;DHT22;50167;47.958;21.780;2023-05-10T05:55:54;11.86;57.90
63976;DHT22;50167;47.958;21.780;2023-05-10T05:58:23;11.80;58.19
63976;DHT22;50167;47.958;21.780;2023-05-10T06:00:49;11.76;57.94
63976;DHT22;50167;47.958;21.780;2023-05-10T06:03:16;11.72;58.43
63976;DHT22;50167;47.958;21.780;2023-05-10T06:05:42;11.69;58.37
63976;DHT22;50167;47.958;21.780;2023-05-10T06:08:08;11.70;57.85
63976;DHT22;50167;47.958;21.780;2023-05-10T06:10:36;11.73;58.54
63976;DHT22;50167;47.958;21.780;2023-05-10T06:13:02;11.73;59.22
63976;DHT22;50167;47.958;21.780;2023-05-10T06:15:28;11.76;59.03
63976;DHT22;50167;47.958;21.780;2023-05-10T06:17:55;11.76;58.56
63976;DHT22;50167;47.958;21.780;2023-05-10T06:20:21;11.86;58.29
63976;DHT22;50167;47.958;21.780;2023-05-10T06:22:47;11.89;58.65
63976;DHT22;50167;47.958;21.780;2023-05-10T06:25:13;11.99;58.60
63976;DHT22;50167;47.958;21.780;2023-05-10T06:27:40;12.03;58.60
63976;DHT22;50167;47.958;21.780;2023-05-10T06:30:08;12.12;58.07
63976;DHT22;50167;47.958;21.780;2023-05-10T06:32:34;12.21;57.49
63976;DHT22;50167;47.958;21.780;2023-05-10T06:35:01;12.33;57.52
63976;DHT22;50167;47.958;21.780;2023-05-10T06:37:27;12.43;57.11
63976;DHT22;50167;47.958;21.780;2023-05-10T06:39:53;12.51;57.18
63976;DHT22;50167;47.958;21.780;2023-05-10T06:42:19;12.58;57.05
63976;DHT22;50167;47.958;21.780;2023-05-10T06:44:45;12.68;56.64
63976;DHT22;50167;47.958;21.780;2023-05-10T06:47:11;12.75;56.50
63976;DHT22;50167;47.958;21.780;2023-05-10T06:49:37;12.83;56.22
63976;DHT22;50167;47.958;21.780;2023-05-10T06:52:04;12.92;56.00
63976;DHT22;50167;47.958;21.780;2023-05-10T06:54:30;13.00;56.37
63976;DHT22;50167;47.958;21.780;2023-05-10T06:56:56;13.07;56.13
63976;DHT22;50167;47.958;21.780;2023-05-10T06:59:22;13.16;55.54
63976;DHT22;50167;47.958;21.780;2023-05-10T07:01:48;13.20;55.40
63976;DHT22;50167;47.958;21.780;2023-05-10T07:04:14;13.31;55.44
63976;DHT22;50167;47.958;21.780;2023-05-10T07:06:41;13.34;55.35
63976;DHT22;50167;47.958;21.780;2023-05-10T07:09:07;13.43;54.73
63976;DHT22;50167;47.958;21.780;2023-05-10T07:11:33;13.52;54.87
63976;DHT22;50167;47.958;21.780;2023-05-10T07:13:59;13.58;54.57
63976;DHT22;50167;47.958;21.780;2023-05-10T07:16:25;13.70;54.25
63976;DHT22;50167;47.958;21.780;2023-05-10T07:18:52;13.78;54.32
63976;DHT22;50167;47.958;21.780;2023-05-10T07:21:19;13.86;53.12
63976;DHT22;50167;47.958;21.780;2023-05-10T07:23:45;13.95;53.06
63976;DHT22;50167;47.958;21.780;2023-05-10T07:26:11;14.03;52.70
63976;DHT22;50167;47.958;21.780;2023-05-10T07:28:38;14.15;52.36
63976;DHT22;50167;47.958;21.780;2023-05-10T07:31:05;14.24;52.35
63976;DHT22;50167;47.958;21.780;2023-05-10T07:33:31;14.34;51.71
63976;DHT22;50167;47.958;21.780;2023-05-10T07:35:57;14.44;51.44
63976;DHT22;50167;47.958;21.780;2023-05-10T07:38:23;14.56;51.62
63976;DHT22;50167;47.958;21.780;2023-05-10T07:40:51;14.67;51.00
63976;DHT22;50167;47.958;21.780;2023-05-10T07:43:17;14.78;51.25
63976;DHT22;50167;47.958;21.780;2023-05-10T07:45:43;14.92;51.35
63976;DHT22;50167;47.958;21.780;2023-05-10T07:48:09;15.07;50.90
63976;DHT22;50167;47.958;21.780;2023-05-10T07:50:43;15.22;50.77
63976;DHT22;50167;47.958;21.780;2023-05-10T07:53:09;15.37;49.89
63976;DHT22;50167;47.958;21.780;2023-05-10T07:55:35;15.51;49.39
63976;DHT22;50167;47.958;21.780;2023-05-10T07:58:02;15.61;49.25
63976;DHT22;50167;47.958;21.780;2023-05-10T08:00:28;15.82;49.49
63976;DHT22;50167;47.958;21.780;2023-05-10T08:02:54;15.99;49.54
63976;DHT22;50167;47.958;21.780;2023-05-10T08:05:21;16.15;48.86
63976;DHT22;50167;47.958;21.780;2023-05-10T08:07:47;16.33;48.08
63976;DHT22;50167;47.958;21.780;2023-05-10T08:10:13;16.44;47.73
63976;DHT22;50167;47.958;21.780;2023-05-10T08:12:42;16.56;47.72
63976;DHT22;50167;47.958;21.780;2023-05-10T08:15:10;16.66;46.90
63976;DHT22;50167;47.958;21.780;2023-05-10T08:17:36;16.74;47.44
63976;DHT22;50167;47.958;21.780;2023-05-10T08:20:03;16.90;46.86
63976;DHT22;50167;47.958;21.780;2023-05-10T08:22:29;17.02;46.64
63976;DHT22;50167;47.958;21.780;2023-05-10T08:24:55;17.23;46.50
63976;DHT22;50167;47.958;21.780;2023-05-10T08:27:21;17.45;46.07
63976;DHT22;50167;47.958;21.780;2023-05-10T08:29:47;17.63;45.01
63976;DHT22;50167;47.958;21.780;2023-05-10T08:32:13;17.64;44.71
63976;DHT22;50167;47.958;21.780;2023-05-10T08:34:40;17.63;44.31
63976;DHT22;50167;47.958;21.780;2023-05-10T08:37:07;17.64;43.21
63976;DHT22;50167;47.958;21.780;2023-05-10T08:39:37;17.63;43.47
63976;DHT22;50167;47.958;21.780;2023-05-10T08:42:04;17.66;43.45
63976;DHT22;50167;47.958;21.780;2023-05-10T08:44:32;17.66;42.97
63976;DHT22;50167;47.958;21.780;2023-05-10T08:47:05;17.64;43.92
63976;DHT22;50167;47.958;21.780;2023-05-10T08:49:33;17.66;41.58
63976;DHT22;50167;47.958;21.780;2023-05-10T08:52:03;17.64;43.24
63976;DHT22;50167;47.958;21.780;2023-05-10T08:54:34;17.72;42.41
63976;DHT22;50167;47.958;21.780;2023-05-10T08:57:01;17.78;42.39
63976;DHT22;50167;47.958;21.780;2023-05-10T09:03:05;17.87;43.06
63976;DHT22;50167;47.958;21.780;2023-05-10T09:05:33;17.95;42.24
63976;DHT22;50167;47.958;21.780;2023-05-10T09:07:59;18.08;42.75
63976;DHT22;50167;47.958;21.780;2023-05-10T09:10:26;18.18;42.88
63976;DHT22;50167;47.958;21.780;2023-05-10T09:12:56;18.45;42.47
63976;DHT22;50167;47.958;21.780;2023-05-10T09:15:23;18.66;40.06
63976;DHT22;50167;47.958;21.780;2023-05-10T09:17:49;18.77;38.53
63976;DHT22;50167;47.958;21.780;2023-05-10T09:20:16;18.80;39.19
63976;DHT22;50167;47.958;21.780;2023-05-10T09:22:45;18.84;39.95
63976;DHT22;50167;47.958;21.780;2023-05-10T09:25:14;18.81;39.64
63976;DHT22;50167;47.958;21.780;2023-05-10T09:27:47;18.79;37.83
63976;DHT22;50167;47.958;21.780;2023-05-10T09:30:24;18.70;37.77
63976;DHT22;50167;47.958;21.780;2023-05-10T09:32:52;18.63;36.70
63976;DHT22;50167;47.958;21.780;2023-05-10T09:35:20;18.62;37.87
63976;DHT22;50167;47.958;21.780;2023-05-10T09:37:50;18.64;38.03
63976;DHT22;50167;47.958;21.780;2023-05-10T09:40:19;18.66;37.99
63976;DHT22;50167;47.958;21.780;2023-05-10T09:45:27;18.70;35.56
63976;DHT22;50167;47.958;21.780;2023-05-10T09:47:54;18.64;36.09
63976;DHT22;50167;47.958;21.780;2023-05-10T09:50:21;18.62;36.45
63976;DHT22;50167;47.958;21.780;2023-05-10T09:52:57;18.62;36.82
63976;DHT22;50167;47.958;21.780;2023-05-10T09:58:04;18.86;35.70
63976;DHT22;50167;47.958;21.780;2023-05-10T10:00:41;19.22;36.00
63976;DHT22;50167;47.958;21.780;2023-05-10T10:03:03;19.56;36.75
63976;DHT22;50167;47.958;21.780;2023-05-10T10:05:31;19.73;35.57
63976;DHT22;50167;47.958;21.780;2023-05-10T10:07:58;19.99;34.09
63976;DHT22;50167;47.958;21.780;2023-05-10T10:10:25;20.17;34.75
63976;DHT22;50167;47.958;21.780;2023-05-10T10:12:55;20.35;34.31
63976;DHT22;50167;47.958;21.780;2023-05-10T10:15:23;20.62;33.68
63976;DHT22;50167;47.958;21.780;2023-05-10T10:17:51;20.78;34.30
63976;DHT22;50167;47.958;21.780;2023-05-10T10:20:20;21.01;33.71
63976;DHT22;50167;47.958;21.780;2023-05-10T10:22:47;21.33;34.07
63976;DHT22;50167;47.958;21.780;2023-05-10T10:25:16;21.68;34.20
63976;DHT22;50167;47.958;21.780;2023-05-10T10:27:58;22.09;33.04
63976;DHT22;50167;47.958;21.780;2023-05-10T10:30:51;22.47;33.19
63976;DHT22;50167;47.958;21.780;2023-05-10T10:36:20;23.03;31.72
63976;DHT22;50167;47.958;21.780;2023-05-10T10:39:00;23.12;30.18
63976;DHT22;50167;47.958;21.780;2023-05-10T10:41:35;22.95;29.98
63976;DHT22;50167;47.958;21.780;2023-05-10T10:50:05;22.72;30.39
63976;DHT22;50167;47.958;21.780;2023-05-10T10:52:40;22.93;30.82
63976;DHT22;50167;47.958;21.780;2023-05-10T10:55:17;23.19;30.87
63976;DHT22;50167;47.958;21.780;2023-05-10T11:00:35;23.56;28.96
63976;DHT22;50167;47.958;21.780;2023-05-10T11:03:08;23.50;28.90
63976;DHT22;50167;47.958;21.780;2023-05-10T11:05:44;23.26;29.47
63976;DHT22;50167;47.958;21.780;2023-05-10T11:08:32;23.06;29.85
63976;DHT22;50167;47.958;21.780;2023-05-10T11:11:03;22.89;29.07
63976;DHT22;50167;47.958;21.780;2023-05-10T11:13:42;22.70;28.74
63976;DHT22;50167;47.958;21.780;2023-05-10T11:16:21;22.48;29.60
63976;DHT22;50167;47.958;21.780;2023-05-10T11:19:02;22.35;29.71
63976;DHT22;50167;47.958;21.780;2023-05-10T11:21:33;22.24;29.67
63976;DHT22;50167;47.958;21.780;2023-05-10T11:24:09;22.14;29.16
63976;DHT22;50167;47.958;21.780;2023-05-10T11:26:34;22.06;27.93
63976;DHT22;50167;47.958;21.780;2023-05-10T11:29:01;21.91;28.10
63976;DHT22;50167;47.958;21.780;2023-05-10T11:31:29;21.83;28.45
63976;DHT22;50167;47.958;21.780;2023-05-10T11:33:58;21.93;28.81
63976;DHT22;50167;47.958;21.780;2023-05-10T11:36:28;22.07;29.22
63976;DHT22;50167;47.958;21.780;2023-05-10T11:38:56;22.19;29.24
63976;DHT22;50167;47.958;21.780;2023-05-10T11:41:23;22.30;28.80
63976;DHT22;50167;47.958;21.780;2023-05-10T11:43:56;22.52;28.91
63976;DHT22;50167;47.958;21.780;2023-05-10T11:46:22;22.91;28.55
63976;DHT22;50167;47.958;21.780;2023-05-10T11:48:51;23.30;27.96
63976;DHT22;50167;47.958;21.780;2023-05-10T11:51:22;23.67;26.81
63976;DHT22;50167;47.958;21.780;2023-05-10T11:53:55;23.94;27.91
63976;DHT22;50167;47.958;21.780;2023-05-10T11:56:22;24.22;28.18
63976;DHT22;50167;47.958;21.780;2023-05-10T11:58:55;24.49;25.59
63976;DHT22;50167;47.958;21.780;2023-05-10T12:01:22;24.70;27.41
63976;DHT22;50167;47.958;21.780;2023-05-10T12:03:50;24.95;26.68
63976;DHT22;50167;47.958;21.780;2023-05-10T12:06:19;25.25;26.47
63976;DHT22;50167;47.958;21.780;2023-05-10T12:08:47;25.53;26.59
63976;DHT22;50167;47.958;21.780;2023-05-10T12:11:16;25.70;25.14
63976;DHT22;50167;47.958;21.780;2023-05-10T12:13:44;25.83;24.99
63976;DHT22;50167;47.958;21.780;2023-05-10T12:16:22;25.97;25.60
63976;DHT22;50167;47.958;21.780;2023-05-10T12:18:54;26.04;25.06
63976;DHT22;50167;47.958;21.780;2023-05-10T12:21:21;26.08;24.51
63976;DHT22;50167;47.958;21.780;2023-05-10T12:23:54;26.18;24.60
63976;DHT22;50167;47.958;21.780;2023-05-10T12:26:25;26.21;23.69
63976;DHT22;50167;47.958;21.780;2023-05-10T12:28:55;26.34;25.04
63976;DHT22;50167;47.958;21.780;2023-05-10T12:31:23;26.53;24.03
63976;DHT22;50167;47.958;21.780;2023-05-10T12:33:49;26.76;24.02
63976;DHT22;50167;47.958;21.780;2023-05-10T12:36:22;27.06;22.64
63976;DHT22;50167;47.958;21.780;2023-05-10T12:38:49;27.44;22.59
63976;DHT22;50167;47.958;21.780;2023-05-10T12:41:17;28.03;21.43
63976;DHT22;50167;47.958;21.780;2023-05-10T12:43:44;28.70;20.63
63976;DHT22;50167;47.958;21.780;2023-05-10T12:46:14;28.74;21.11
63976;DHT22;50167;47.958;21.780;2023-05-10T12:48:42;28.45;21.15
63976;DHT22;50167;47.958;21.780;2023-05-10T12:51:09;28.86;20.64
63976;DHT22;50167;47.958;21.780;2023-05-10T12:53:39;29.65;20.96
63976;DHT22;50167;47.958;21.780;2023-05-10T12:56:06;30.27;19.24
63976;DHT22;50167;47.958;21.780;2023-05-10T12:58:34;29.84;20.00
63976;DHT22;50167;47.958;21.780;2023-05-10T13:01:01;29.22;19.47
63976;DHT22;50167;47.958;21.780;2023-05-10T13:03:27;29.16;20.15
63976;DHT22;50167;47.958;21.780;2023-05-10T13:05:54;29.41;18.72
63976;DHT22;50167;47.958;21.780;2023-05-10T13:08:20;29.98;19.63
63976;DHT22;50167;47.958;21.780;2023-05-10T13:10:46;30.78;19.33
63976;DHT22;50167;47.958;21.780;2023-05-10T13:13:12;31.54;18.24
63976;DHT22;50167;47.958;21.780;2023-05-10T13:15:38;32.28;17.55
63976;DHT22;50167;47.958;21.780;2023-05-10T13:18:04;32.57;17.58
63976;DHT22;50167;47.958;21.780;2023-05-10T13:20:31;32.04;16.50
63976;DHT22;50167;47.958;21.780;2023-05-10T13:22:57;31.63;16.77
63976;DHT22;50167;47.958;21.780;2023-05-10T13:25:23;30.91;17.97
63976;DHT22;50167;47.958;21.780;2023-05-10T13:27:49;29.92;18.47
63976;DHT22;50167;47.958;21.780;2023-05-10T13:30:15;28.86;19.67
63976;DHT22;50167;47.958;21.780;2023-05-10T13:32:41;27.96;20.23
63976;DHT22;50167;47.958;21.780;2023-05-10T13:35:08;27.14;21.23
63976;DHT22;50167;47.958;21.780;2023-05-10T13:37:34;26.42;21.71
63976;DHT22;50167;47.958;21.780;2023-05-10T13:40:03;25.76;22.24
63976;DHT22;50167;47.958;21.780;2023-05-10T13:42:30;25.07;22.25
63976;DHT22;50167;47.958;21.780;2023-05-10T13:45:00;24.44;23.11
63976;DHT22;50167;47.958;21.780;2023-05-10T13:47:30;23.98;24.19
63976;DHT22;50167;47.958;21.780;2023-05-10T13:49:56;23.60;24.35
63976;DHT22;50167;47.958;21.780;2023-05-10T13:52:23;23.50;24.89
63976;DHT22;50167;47.958;21.780;2023-05-10T13:54:49;23.68;24.41
63976;DHT22;50167;47.958;21.780;2023-05-10T13:57:18;23.54;25.41
63976;DHT22;50167;47.958;21.780;2023-05-10T13:59:44;23.41;25.47
63976;DHT22;50167;47.958;21.780;2023-05-10T14:02:11;23.25;25.10
63976;DHT22;50167;47.958;21.780;2023-05-10T14:04:38;23.09;25.12
63976;DHT22;50167;47.958;21.780;2023-05-10T14:07:05;22.89;25.68
63976;DHT22;50167;47.958;21.780;2023-05-10T14:09:31;22.82;24.79
63976;DHT22;50167;47.958;21.780;2023-05-10T14:11:57;22.82;25.04
63976;DHT22;50167;47.958;21.780;2023-05-10T14:14:24;23.15;26.74
63976;DHT22;50167;47.958;21.780;2023-05-10T14:16:50;24.38;25.03
63976;DHT22;50167;47.958;21.780;2023-05-10T14:19:17;26.14;22.98
63976;DHT22;50167;47.958;21.780;2023-05-10T14:21:43;27.71;21.32
63976;DHT22;50167;47.958;21.780;2023-05-10T14:24:09;29.23;19.87
63976;DHT22;50167;47.958;21.780;2023-05-10T14:26:36;30.69;18.89
63976;DHT22;50167;47.958;21.780;2023-05-10T14:29:02;31.83;18.04
63976;DHT22;50167;47.958;21.780;2023-05-10T14:31:28;32.55;17.02
63976;DHT22;50167;47.958;21.780;2023-05-10T14:33:56;32.36;17.06
63976;DHT22;50167;47.958;21.780;2023-05-10T14:36:24;31.54;17.41
63976;DHT22;50167;47.958;21.780;2023-05-10T14:38:51;30.70;17.56
63976;DHT22;50167;47.958;21.780;2023-05-10T14:41:17;29.85;18.14
63976;DHT22;50167;47.958;21.780;2023-05-10T14:43:44;29.60;18.86
63976;DHT22;50167;47.958;21.780;2023-05-10T14:46:10;29.57;18.62
63976;DHT22;50167;47.958;21.780;2023-05-10T14:48:36;29.95;18.32
63976;DHT22;50167;47.958;21.780;2023-05-10T14:51:02;30.36;18.38
63976;DHT22;50167;47.958;21.780;2023-05-10T14:53:29;30.98;17.78
63976;DHT22;50167;47.958;21.780;2023-05-10T14:55:56;31.87;17.02
63976;DHT22;50167;47.958;21.780;2023-05-10T14:58:22;32.59;16.59
63976;DHT22;50167;47.958;21.780;2023-05-10T15:00:49;33.13;15.79
63976;DHT22;50167;47.958;21.780;2023-05-10T15:03:15;33.51;15.39
63976;DHT22;50167;47.958;21.780;2023-05-10T15:05:41;33.44;15.79
63976;DHT22;50167;47.958;21.780;2023-05-10T15:08:07;32.89;16.58
63976;DHT22;50167;47.958;21.780;2023-05-10T15:10:35;32.18;16.17
63976;DHT22;50167;47.958;21.780;2023-05-10T15:13:05;31.76;17.25
63976;DHT22;50167;47.958;21.780;2023-05-10T15:15:31;31.57;16.62
63976;DHT22;50167;47.958;21.780;2023-05-10T15:17:57;31.52;17.52
63976;DHT22;50167;47.958;21.780;2023-05-10T15:20:23;31.69;17.39
63976;DHT22;50167;47.958;21.780;2023-05-10T15:22:50;31.93;17.07
63976;DHT22;50167;47.958;21.780;2023-05-10T15:25:16;32.11;16.52
63976;DHT22;50167;47.958;21.780;2023-05-10T15:27:42;32.43;16.64
63976;DHT22;50167;47.958;21.780;2023-05-10T15:30:12;32.87;16.58
63976;DHT22;50167;47.958;21.780;2023-05-10T15:32:38;33.14;16.06
63976;DHT22;50167;47.958;21.780;2023-05-10T15:35:07;33.07;15.21
63976;DHT22;50167;47.958;21.780;2023-05-10T15:37:34;32.62;16.26
63976;DHT22;50167;47.958;21.780;2023-05-10T15:40:00;32.00;16.54
63976;DHT22;50167;47.958;21.780;2023-05-10T15:42:29;31.08;16.70
63976;DHT22;50167;47.958;21.780;2023-05-10T15:44:56;29.96;17.44
63976;DHT22;50167;47.958;21.780;2023-05-10T15:47:23;28.93;17.77
63976;DHT22;50167;47.958;21.780;2023-05-10T15:49:49;27.90;18.77
63976;DHT22;50167;47.958;21.780;2023-05-10T15:52:15;26.90;19.95
63976;DHT22;50167;47.958;21.780;2023-05-10T15:54:41;25.98;20.69
63976;DHT22;50167;47.958;21.780;2023-05-10T15:57:07;25.22;22.49
63976;DHT22;50167;47.958;21.780;2023-05-10T15:59:34;24.50;22.31
63976;DHT22;50167;47.958;21.780;2023-05-10T16:02:01;23.78;23.08
63976;DHT22;50167;47.958;21.780;2023-05-10T16:04:29;23.15;24.03