sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2023-03-12T00:01:51;143702.25;;;8.48;77.48
5877;BME280;2964;42.144;24.730;2023-03-12T00:04:18;143690.97;;;8.43;75.53
5877;BME280;2964;42.144;24.730;2023-03-12T00:06:45;143729.81;;;8.59;73.31
5877;BME280;2964;42.144;24.730;2023-03-12T00:09:11;143757.47;;;8.71;71.77
5877;BME280;2964;42.144;24.730;2023-03-12T00:11:38;143753.69;;;8.69;75.96
5877;BME280;2964;42.144;24.730;2023-03-12T00:14:05;143697.22;;;8.46;78.93
5877;BME280;2964;42.144;24.730;2023-03-12T00:16:32;143738.59;;;8.63;79.52
5877;BME280;2964;42.144;24.730;2023-03-12T00:19:03;143672.13;;;8.36;80.78
5877;BME280;2964;42.144;24.730;2023-03-12T00:21:29;143667.06;;;8.34;81.04
5877;BME280;2964;42.144;24.730;2023-03-12T00:23:56;143570.56;;;7.94;80.37
5877;BME280;2964;42.144;24.730;2023-03-12T00:26:23;143650.81;;;8.27;77.08
5877;BME280;2964;42.144;24.730;2023-03-12T00:28:49;143609.44;;;8.10;77.73
5877;BME280;2964;42.144;24.730;2023-03-12T00:31:18;143668.38;;;8.34;78.42
5877;BME280;2964;42.144;24.730;2023-03-12T00:33:45;143441.47;;;7.41;80.45
5877;BME280;2964;42.144;24.730;2023-03-12T00:36:15;143527.97;;;7.77;81.73
5877;BME280;2964;42.144;24.730;2023-03-12T00:38:42;143566.81;;;7.92;80.72
5877;BME280;2964;42.144;24.730;2023-03-12T00:41:09;143484.13;;;7.59;80.94
5877;BME280;2964;42.144;24.730;2023-03-12T00:43:35;143579.34;;;7.98;80.19
5877;BME280;2964;42.144;24.730;2023-03-12T00:46:02;143591.88;;;8.03;79.62
5877;BME280;2964;42.144;24.730;2023-03-12T00:48:29;143559.31;;;7.89;79.97
5877;BME280;2964;42.144;24.730;2023-03-12T00:50:56;143504.13;;;7.67;80.39
5877;BME280;2964;42.144;24.730;2023-03-12T00:53:24;143527.97;;;7.77;78.98
5877;BME280;2964;42.144;24.730;2023-03-12T00:55:50;143481.59;;;7.58;79.17
5877;BME280;2964;42.144;24.730;2023-03-12T00:58:17;143495.38;;;7.63;78.58
5877;BME280;2964;42.144;24.730;2023-03-12T01:00:44;143499.13;;;7.65;77.48
5877;BME280;2964;42.144;24.730;2023-03-12T01:03:10;143406.44;;;7.27;78.17
5877;BME280;2964;42.144;24.730;2023-03-12T01:05:37;143441.47;;;7.41;78.10
5877;BME280;2964;42.144;24.730;2023-03-12T01:08:06;143466.56;;;7.51;77.42
5877;BME280;2964;42.144;24.730;2023-03-12T01:10:34;143480.34;;;7.57;75.56
5877;BME280;2964;42.144;24.730;2023-03-12T01:13:02;143452.78;;;7.46;74.58
5877;BME280;2964;42.144;24.730;2023-03-12T01:15:29;143439.00;;;7.40;74.98
5877;BME280;2964;42.144;24.730;2023-03-12T01:17:55;143471.56;;;7.53;73.00
5877;BME280;2964;42.144;24.730;2023-03-12T01:20:22;143432.72;;;7.38;72.12
5877;BME280;2964;42.144;24.730;2023-03-12T01:22:49;143368.84;;;7.11;72.42
5877;BME280;2964;42.144;24.730;2023-03-12T01:25:16;143434.00;;;7.38;72.01
5877;BME280;2964;42.144;24.730;2023-03-12T01:27:44;143434.00;;;7.38;72.06
5877;BME280;2964;42.144;24.730;2023-03-12T01:30:11;143426.47;;;7.35;71.65
5877;BME280;2964;42.144;24.730;2023-03-12T01:32:38;143421.47;;;7.33;70.96
5877;BME280;2964;42.144;24.730;2023-03-12T01:35:06;143392.66;;;7.21;71.61
5877;BME280;2964;42.144;24.730;2023-03-12T01:37:32;143393.91;;;7.22;72.29
5877;BME280;2964;42.144;24.730;2023-03-12T01:39:59;143365.06;;;7.10;72.46
5877;BME280;2964;42.144;24.730;2023-03-12T01:42:26;143383.91;;;7.18;72.64
5877;BME280;2964;42.144;24.730;2023-03-12T01:44:56;143321.28;;;6.92;72.51
5877;BME280;2964;42.144;24.730;2023-03-12T01:47:26;143296.22;;;6.82;73.36
5877;BME280;2964;42.144;24.730;2023-03-12T01:49:56;143236.13;;;6.57;73.25
5877;BME280;2964;42.144;24.730;2023-03-12T01:52:26;143281.19;;;6.75;73.22
5877;BME280;2964;42.144;24.730;2023-03-12T01:54:57;143287.44;;;6.78;73.99
5877;BME280;2964;42.144;24.730;2023-03-12T01:57:30;143327.50;;;6.94;73.04
5877;BME280;2964;42.144;24.730;2023-03-12T02:00:02;143306.22;;;6.86;71.57
5877;BME280;2964;42.144;24.730;2023-03-12T02:02:32;143283.69;;;6.76;71.93
5877;BME280;2964;42.144;24.730;2023-03-12T02:05:06;143306.22;;;6.86;71.42
5877;BME280;2964;42.144;24.730;2023-03-12T02:07:34;143236.13;;;6.57;72.73
5877;BME280;2964;42.144;24.730;2023-03-12T02:10:03;143232.38;;;6.55;72.91
5877;BME280;2964;42.144;24.730;2023-03-12T02:12:30;143287.44;;;6.78;71.98
5877;BME280;2964;42.144;24.730;2023-03-12T02:14:56;143241.13;;;6.59;72.37
5877;BME280;2964;42.144;24.730;2023-03-12T02:17:24;143257.38;;;6.66;72.47
5877;BME280;2964;42.144;24.730;2023-03-12T02:19:59;143248.66;;;6.62;72.13
5877;BME280;2964;42.144;24.730;2023-03-12T02:22:32;143224.84;;;6.52;71.53
5877;BME280;2964;42.144;24.730;2023-03-12T02:25:02;143212.31;;;6.47;72.28
5877;BME280;2964;42.144;24.730;2023-03-12T02:27:35;143172.28;;;6.31;71.72
5877;BME280;2964;42.144;24.730;2023-03-12T02:30:04;143191.06;;;6.38;71.36
5877;BME280;2964;42.144;24.730;2023-03-12T02:32:33;143211.06;;;6.47;70.75
5877;BME280;2964;42.144;24.730;2023-03-12T02:35:03;143146.00;;;6.20;70.61
5877;BME280;2964;42.144;24.730;2023-03-12T02:37:30;143237.38;;;6.57;70.79
5877;BME280;2964;42.144;24.730;2023-03-12T02:40:02;143229.84;;;6.54;70.33
5877;BME280;2964;42.144;24.730;2023-03-12T02:42:30;143174.78;;;6.32;70.57
5877;BME280;2964;42.144;24.730;2023-03-12T02:45:00;143218.59;;;6.50;70.26
5877;BME280;2964;42.144;24.730;2023-03-12T02:47:27;143231.13;;;6.55;70.46
5877;BME280;2964;42.144;24.730;2023-03-12T02:49:54;143238.59;;;6.58;70.19
5877;BME280;2964;42.144;24.730;2023-03-12T02:52:20;143182.28;;;6.35;69.92
5877;BME280;2964;42.144;24.730;2023-03-12T02:54:47;143234.84;;;6.56;69.96
5877;BME280;2964;42.144;24.730;2023-03-12T02:57:14;143169.75;;;6.30;71.27
5877;BME280;2964;42.144;24.730;2023-03-12T02:59:40;143154.75;;;6.24;70.57
5877;BME280;2964;42.144;24.730;2023-03-12T03:02:08;143176.00;;;6.32;70.13
5877;BME280;2964;42.144;24.730;2023-03-12T03:04:37;143188.53;;;6.37;70.15
5877;BME280;2964;42.144;24.730;2023-03-12T03:07:04;143167.25;;;6.29;70.23
5877;BME280;2964;42.144;24.730;2023-03-12T03:09:31;143169.75;;;6.30;70.35
5877;BME280;2964;42.144;24.730;2023-03-12T03:11:57;143107.19;;;6.04;70.87
5877;BME280;2964;42.144;24.730;2023-03-12T03:14:24;143093.44;;;5.98;71.35
5877;BME280;2964;42.144;24.730;2023-03-12T03:16:51;143098.44;;;6.01;70.17
5877;BME280;2964;42.144;24.730;2023-03-12T03:19:19;143075.84;;;5.91;70.69
5877;BME280;2964;42.144;24.730;2023-03-12T03:21:45;143102.19;;;6.02;70.76
5877;BME280;2964;42.144;24.730;2023-03-12T03:24:12;143093.44;;;5.98;70.23
5877;BME280;2964;42.144;24.730;2023-03-12T03:26:39;143120.94;;;6.10;69.40
5877;BME280;2964;42.144;24.730;2023-03-12T03:29:06;143087.19;;;5.96;70.26
5877;BME280;2964;42.144;24.730;2023-03-12T03:31:32;143073.38;;;5.90;70.07
5877;BME280;2964;42.144;24.730;2023-03-12T03:33:59;143047.09;;;5.79;69.97
5877;BME280;2964;42.144;24.730;2023-03-12T03:36:27;143052.09;;;5.82;70.37
5877;BME280;2964;42.144;24.730;2023-03-12T03:38:54;143040.81;;;5.77;71.30
5877;BME280;2964;42.144;24.730;2023-03-12T03:41:21;143048.34;;;5.80;69.69
5877;BME280;2964;42.144;24.730;2023-03-12T03:43:48;143047.09;;;5.79;70.36
5877;BME280;2964;42.144;24.730;2023-03-12T03:46:16;142933.25;;;5.33;69.69
5877;BME280;2964;42.144;24.730;2023-03-12T03:48:43;143009.53;;;5.64;70.84
5877;BME280;2964;42.144;24.730;2023-03-12T03:51:10;143049.56;;;5.80;69.24
5877;BME280;2964;42.144;24.730;2023-03-12T03:53:38;143045.81;;;5.79;68.64
5877;BME280;2964;42.144;24.730;2023-03-12T03:56:06;143008.28;;;5.64;70.23
5877;BME280;2964;42.144;24.730;2023-03-12T03:58:33;143002.06;;;5.61;69.56
5877;BME280;2964;42.144;24.730;2023-03-12T04:00:59;143008.28;;;5.64;70.03
5877;BME280;2964;42.144;24.730;2023-03-12T04:03:26;143023.28;;;5.70;69.28
5877;BME280;2964;42.144;24.730;2023-03-12T04:05:54;143002.06;;;5.61;69.90
5877;BME280;2964;42.144;24.730;2023-03-12T04:08:21;143050.84;;;5.81;68.87
5877;BME280;2964;42.144;24.730;2023-03-12T04:10:49;143039.56;;;5.76;68.76
5877;BME280;2964;42.144;24.730;2023-03-12T04:13:16;143023.28;;;5.70;69.50
5877;BME280;2964;42.144;24.730;2023-03-12T04:15:45;142995.78;;;5.58;68.29
5877;BME280;2964;42.144;24.730;2023-03-12T04:18:12;143029.56;;;5.72;67.88
5877;BME280;2964;42.144;24.730;2023-03-12T04:20:39;143035.81;;;5.75;67.80
5877;BME280;2964;42.144;24.730;2023-03-12T04:23:05;143068.34;;;5.88;68.02
5877;BME280;2964;42.144;24.730;2023-03-12T04:25:32;142995.78;;;5.58;68.33
5877;BME280;2964;42.144;24.730;2023-03-12T04:28:00;143028.34;;;5.72;68.23
5877;BME280;2964;42.144;24.730;2023-03-12T04:30:27;143013.28;;;5.66;68.92
5877;BME280;2964;42.144;24.730;2023-03-12T04:32:54;143012.06;;;5.65;69.00
5877;BME280;2964;42.144;24.730;2023-03-12T04:35:20;143060.84;;;5.85;67.58
5877;BME280;2964;42.144;24.730;2023-03-12T04:37:49;143005.81;;;5.63;67.57
5877;BME280;2964;42.144;24.730;2023-03-12T04:40:16;143008.28;;;5.64;66.53
5877;BME280;2964;42.144;24.730;2023-03-12T04:42:44;142972.03;;;5.49;66.86
5877;BME280;2964;42.144;24.730;2023-03-12T04:45:12;143104.72;;;6.03;66.08
5877;BME280;2964;42.144;24.730;2023-03-12T04:47:39;143057.09;;;5.84;66.42
5877;BME280;2964;42.144;24.730;2023-03-12T04:50:06;143090.91;;;5.97;66.31
5877;BME280;2964;42.144;24.730;2023-03-12T04:52:33;143088.44;;;5.96;66.00
5877;BME280;2964;42.144;24.730;2023-03-12T04:55:00;143100.94;;;6.02;66.40
5877;BME280;2964;42.144;24.730;2023-03-12T04:57:27;143108.44;;;6.05;66.32
5877;BME280;2964;42.144;24.730;2023-03-12T04:59:53;143088.44;;;5.96;66.65
5877;BME280;2964;42.144;24.730;2023-03-12T05:02:21;143129.72;;;6.13;66.15
5877;BME280;2964;42.144;24.730;2023-03-12T05:04:48;143112.19;;;6.06;66.35
5877;BME280;2964;42.144;24.730;2023-03-12T05:07:15;143090.91;;;5.97;66.32
5877;BME280;2964;42.144;24.730;2023-03-12T05:09:41;143098.44;;;6.01;66.20
5877;BME280;2964;42.144;24.730;2023-03-12T05:12:10;143082.13;;;5.94;66.09
5877;BME280;2964;42.144;24.730;2023-03-12T05:14:37;143010.81;;;5.65;66.36
5877;BME280;2964;42.144;24.730;2023-03-12T05:17:03;143082.13;;;5.94;66.61
5877;BME280;2964;42.144;24.730;2023-03-12T05:19:32;143095.94;;;5.99;65.47
5877;BME280;2964;42.144;24.730;2023-03-12T05:21:59;143094.66;;;5.99;64.90
5877;BME280;2964;42.144;24.730;2023-03-12T05:24:26;143053.34;;;5.82;66.57
5877;BME280;2964;42.144;24.730;2023-03-12T05:26:52;143133.47;;;6.15;64.54
5877;BME280;2964;42.144;24.730;2023-03-12T05:29:19;143128.47;;;6.13;65.89
5877;BME280;2964;42.144;24.730;2023-03-12T05:31:46;143102.19;;;6.02;65.86
5877;BME280;2964;42.144;24.730;2023-03-12T05:34:13;143184.78;;;6.36;65.02
5877;BME280;2964;42.144;24.730;2023-03-12T05:36:41;143117.19;;;6.08;64.43
5877;BME280;2964;42.144;24.730;2023-03-12T05:39:08;143188.53;;;6.37;64.64
5877;BME280;2964;42.144;24.730;2023-03-12T05:41:34;143196.06;;;6.41;64.20
5877;BME280;2964;42.144;24.730;2023-03-12T05:44:01;143206.06;;;6.45;64.39
5877;BME280;2964;42.144;24.730;2023-03-12T05:46:28;143211.06;;;6.47;64.58
5877;BME280;2964;42.144;24.730;2023-03-12T05:48:54;143151.00;;;6.22;64.28
5877;BME280;2964;42.144;24.730;2023-03-12T05:51:21;143219.84;;;6.50;63.32
5877;BME280;2964;42.144;24.730;2023-03-12T05:53:49;143193.53;;;6.40;63.21
5877;BME280;2964;42.144;24.730;2023-03-12T05:56:18;143282.44;;;6.76;61.83
5877;BME280;2964;42.144;24.730;2023-03-12T05:58:46;143253.66;;;6.64;61.79
5877;BME280;2964;42.144;24.730;2023-03-12T06:01:15;143201.06;;;6.43;61.79
5877;BME280;2964;42.144;24.730;2023-03-12T06:03:42;143436.47;;;7.39;61.01
5877;BME280;2964;42.144;24.730;2023-03-12T06:06:09;143328.75;;;6.95;61.89
5877;BME280;2964;42.144;24.730;2023-03-12T06:08:36;143461.56;;;7.49;61.90
5877;BME280;2964;42.144;24.730;2023-03-12T06:11:04;143397.69;;;7.23;61.71
5877;BME280;2964;42.144;24.730;2023-03-12T06:13:31;143524.22;;;7.75;60.98
5877;BME280;2964;42.144;24.730;2023-03-12T06:16:00;143627.00;;;8.17;59.81
5877;BME280;2964;42.144;24.730;2023-03-12T06:18:29;143689.75;;;8.43;58.97
5877;BME280;2964;42.144;24.730;2023-03-12T06:20:55;143778.75;;;8.79;56.87
5877;BME280;2964;42.144;24.730;2023-03-12T06:23:32;143920.53;;;9.37;56.50
5877;BME280;2964;42.144;24.730;2023-03-12T06:25:59;144007.13;;;9.73;54.25
5877;BME280;2964;42.144;24.730;2023-03-12T06:28:27;144019.69;;;9.78;54.13
5877;BME280;2964;42.144;24.730;2023-03-12T06:30:54;143978.28;;;9.61;53.82
5877;BME280;2964;42.144;24.730;2023-03-12T06:33:21;144149.03;;;10.31;51.91
5877;BME280;2964;42.144;24.730;2023-03-12T06:35:48;144059.88;;;9.94;51.19
5877;BME280;2964;42.144;24.730;2023-03-12T06:38:18;144003.34;;;9.71;50.41
5877;BME280;2964;42.144;24.730;2023-03-12T06:40:52;144195.53;;;10.50;49.66
5877;BME280;2964;42.144;24.730;2023-03-12T06:43:19;144294.75;;;10.90;45.97
5877;BME280;2964;42.144;24.730;2023-03-12T06:45:47;144397.78;;;11.32;44.28
5877;BME280;2964;42.144;24.730;2023-03-12T06:48:14;144154.03;;;10.33;43.89
5877;BME280;2964;42.144;24.730;2023-03-12T06:50:40;144194.22;;;10.49;44.11
5877;BME280;2964;42.144;24.730;2023-03-12T06:53:07;144071.13;;;9.99;44.27
5877;BME280;2964;42.144;24.730;2023-03-12T06:55:33;144156.56;;;10.34;44.07
5877;BME280;2964;42.144;24.730;2023-03-12T06:58:00;144138.94;;;10.27;44.33
5877;BME280;2964;42.144;24.730;2023-03-12T07:00:28;144102.53;;;10.12;42.58
5877;BME280;2964;42.144;24.730;2023-03-12T07:02:56;144244.53;;;10.70;43.92
5877;BME280;2964;42.144;24.730;2023-03-12T07:05:23;144427.94;;;11.45;42.00
5877;BME280;2964;42.144;24.730;2023-03-12T07:07:50;144272.16;;;10.81;42.31
5877;BME280;2964;42.144;24.730;2023-03-12T07:10:16;144314.84;;;10.98;41.13
5877;BME280;2964;42.144;24.730;2023-03-12T07:12:44;144523.50;;;11.84;40.46
5877;BME280;2964;42.144;24.730;2023-03-12T07:15:11;144504.63;;;11.76;39.46
5877;BME280;2964;42.144;24.730;2023-03-12T07:17:38;144527.28;;;11.85;37.50
5877;BME280;2964;42.144;24.730;2023-03-12T07:20:07;144351.28;;;11.13;39.74
5877;BME280;2964;42.144;24.730;2023-03-12T07:22:34;144282.19;;;10.85;40.67
5877;BME280;2964;42.144;24.730;2023-03-12T07:25:01;144226.94;;;10.62;40.93
5877;BME280;2964;42.144;24.730;2023-03-12T07:27:27;144170.38;;;10.39;41.10
5877;BME280;2964;42.144;24.730;2023-03-12T07:29:54;144149.03;;;10.31;39.41
5877;BME280;2964;42.144;24.730;2023-03-12T07:32:21;144284.69;;;10.86;38.73
5877;BME280;2964;42.144;24.730;2023-03-12T07:34:47;144312.34;;;10.97;39.15
5877;BME280;2964;42.144;24.730;2023-03-12T07:37:15;144397.78;;;11.32;38.50
5877;BME280;2964;42.144;24.730;2023-03-12T07:39:42;144439.28;;;11.49;38.18
5877;BME280;2964;42.144;24.730;2023-03-12T07:42:09;144515.97;;;11.81;36.31
5877;BME280;2964;42.144;24.730;2023-03-12T07:44:37;144588.94;;;12.10;36.90
5877;BME280;2964;42.144;24.730;2023-03-12T07:47:04;144556.25;;;11.97;36.91
5877;BME280;2964;42.144;24.730;2023-03-12T07:49:31;144578.91;;;12.06;36.49
5877;BME280;2964;42.144;24.730;2023-03-12T07:51:57;144566.31;;;12.01;35.94
5877;BME280;2964;42.144;24.730;2023-03-12T07:54:26;144582.63;;;12.08;35.88
5877;BME280;2964;42.144;24.730;2023-03-12T07:56:55;144489.56;;;11.70;36.58
5877;BME280;2964;42.144;24.730;2023-03-12T07:59:22;144509.66;;;11.78;37.47
5877;BME280;2964;42.144;24.730;2023-03-12T08:01:50;144609.06;;;12.19;36.24
5877;BME280;2964;42.144;24.730;2023-03-12T08:04:17;144563.78;;;12.00;36.65
5877;BME280;2964;42.144;24.730;2023-03-12T08:06:43;144685.78;;;12.50;34.81
5877;BME280;2964;42.144;24.730;2023-03-12T08:09:10;144576.38;;;12.05;36.14
5877;BME280;2964;42.144;24.730;2023-03-12T08:11:38;144492.06;;;11.71;36.22
5877;BME280;2964;42.144;24.730;2023-03-12T08:14:05;144523.50;;;11.84;36.47
5877;BME280;2964;42.144;24.730;2023-03-12T08:16:32;144705.94;;;12.58;35.18
5877;BME280;2964;42.144;24.730;2023-03-12T08:18:58;144812.84;;;13.02;34.52
5877;BME280;2964;42.144;24.730;2023-03-12T08:21:25;144692.09;;;12.52;33.35
5877;BME280;2964;42.144;24.730;2023-03-12T08:23:52;144671.94;;;12.44;35.45
5877;BME280;2964;42.144;24.730;2023-03-12T08:26:18;144671.94;;;12.44;35.88
5877;BME280;2964;42.144;24.730;2023-03-12T08:28:46;144586.41;;;12.09;35.37
5877;BME280;2964;42.144;24.730;2023-03-12T08:31:13;144670.69;;;12.44;36.02
5877;BME280;2964;42.144;24.730;2023-03-12T08:33:40;144679.50;;;12.47;34.71
5877;BME280;2964;42.144;24.730;2023-03-12T08:36:08;144576.38;;;12.05;33.93
5877;BME280;2964;42.144;24.730;2023-03-12T08:38:34;144593.97;;;12.12;35.11
5877;BME280;2964;42.144;24.730;2023-03-12T08:41:01;144635.47;;;12.29;34.65
5877;BME280;2964;42.144;24.730;2023-03-12T08:43:28;144717.22;;;12.63;34.08
5877;BME280;2964;42.144;24.730;2023-03-12T08:45:57;144710.97;;;12.60;33.36
5877;BME280;2964;42.144;24.730;2023-03-12T08:48:25;144901.03;;;13.38;32.80
5877;BME280;2964;42.144;24.730;2023-03-12T08:50:53;144845.63;;;13.15;32.54
5877;BME280;2964;42.144;24.730;2023-03-12T08:53:20;145020.63;;;13.86;31.62
5877;BME280;2964;42.144;24.730;2023-03-12T08:55:47;145072.28;;;14.07;29.31
5877;BME280;2964;42.144;24.730;2023-03-12T08:58:13;145321.81;;;15.09;28.36
5877;BME280;2964;42.144;24.730;2023-03-12T09:00:40;145181.88;;;14.52;28.94
5877;BME280;2964;42.144;24.730;2023-03-12T09:03:08;145130.19;;;14.31;30.14
5877;BME280;2964;42.144;24.730;2023-03-12T09:05:38;144975.31;;;13.68;28.93
5877;BME280;2964;42.144;24.730;2023-03-12T09:08:04;145013.09;;;13.83;28.16
5877;BME280;2964;42.144;24.730;2023-03-12T09:10:31;145044.59;;;13.96;29.01
5877;BME280;2964;42.144;24.730;2023-03-12T09:12:58;145246.19;;;14.78;28.91
5877;BME280;2964;42.144;24.730;2023-03-12T09:15:25;145348.31;;;15.20;28.70
5877;BME280;2964;42.144;24.730;2023-03-12T09:17:52;145214.69;;;14.65;29.80
5877;BME280;2964;42.144;24.730;2023-03-12T09:20:22;145571.53;;;16.11;27.65
5877;BME280;2964;42.144;24.730;2023-03-12T09:22:49;145642.16;;;16.39;25.55
5877;BME280;2964;42.144;24.730;2023-03-12T09:25:16;145616.97;;;16.29;26.35
5877;BME280;2964;42.144;24.730;2023-03-12T09:27:45;146119.59;;;18.33;25.12
5877;BME280;2964;42.144;24.730;2023-03-12T09:30:15;146304.13;;;19.08;23.61
5877;BME280;2964;42.144;24.730;2023-03-12T09:32:42;146009.63;;;17.89;23.55
5877;BME280;2964;42.144;24.730;2023-03-12T09:35:10;146021.03;;;17.93;23.67
5877;BME280;2964;42.144;24.730;2023-03-12T09:37:39;145769.72;;;16.91;24.72
5877;BME280;2964;42.144;24.730;2023-03-12T09:40:07;146050.06;;;18.05;24.92
5877;BME280;2964;42.144;24.730;2023-03-12T09:42:40;146209.28;;;18.70;24.24
5877;BME280;2964;42.144;24.730;2023-03-12T09:45:14;146175.19;;;18.56;23.66
5877;BME280;2964;42.144;24.730;2023-03-12T09:47:45;146113.25;;;18.31;23.79
5877;BME280;2964;42.144;24.730;2023-03-12T09:50:21;145704.00;;;16.65;24.88
5877;BME280;2964;42.144;24.730;2023-03-12T09:52:55;145827.75;;;17.15;25.11
5877;BME280;2964;42.144;24.730;2023-03-12T09:55:23;145219.72;;;14.67;27.78
5877;BME280;2964;42.144;24.730;2023-03-12T09:57:50;145315.50;;;15.06;28.64
5877;BME280;2964;42.144;24.730;2023-03-12T10:00:20;145174.31;;;14.49;28.64
5877;BME280;2964;42.144;24.730;2023-03-12T10:03:09;145175.56;;;14.49;29.60
5877;BME280;2964;42.144;24.730;2023-03-12T10:05:45;145168.03;;;14.46;29.05
5877;BME280;2964;42.144;24.730;2023-03-12T10:08:19;145043.28;;;13.96;29.71
5877;BME280;2964;42.144;24.730;2023-03-12T10:10:52;145175.56;;;14.49;28.94
5877;BME280;2964;42.144;24.730;2023-03-12T10:13:46;145314.25;;;15.06;29.40
5877;BME280;2964;42.144;24.730;2023-03-12T10:16:27;144967.78;;;13.65;30.43
5877;BME280;2964;42.144;24.730;2023-03-12T10:19:10;144609.06;;;12.19;33.14
5877;BME280;2964;42.144;24.730;2023-03-12T10:21:47;144473.19;;;11.63;34.44
5877;BME280;2964;42.144;24.730;2023-03-12T10:24:25;144582.63;;;12.08;34.38
5877;BME280;2964;42.144;24.730;2023-03-12T10:26:57;144510.94;;;11.78;33.44
5877;BME280;2964;42.144;24.730;2023-03-12T10:29:28;144544.91;;;11.92;34.04
5877;BME280;2964;42.144;24.730;2023-03-12T10:31:58;144480.75;;;11.66;35.49
5877;BME280;2964;42.144;24.730;2023-03-12T10:34:30;144415.38;;;11.39;35.80
5877;BME280;2964;42.144;24.730;2023-03-12T10:37:02;144366.41;;;11.19;35.72
5877;BME280;2964;42.144;24.730;2023-03-12T10:39:31;144345.03;;;11.11;37.11
5877;BME280;2964;42.144;24.730;2023-03-12T10:41:59;144424.16;;;11.43;36.27
5877;BME280;2964;42.144;24.730;2023-03-12T10:44:26;144422.94;;;11.43;35.27
5877;BME280;2964;42.144;24.730;2023-03-12T10:47:02;144426.72;;;11.44;36.05
5877;BME280;2964;42.144;24.730;2023-03-12T10:49:32;144412.88;;;11.38;36.16
5877;BME280;2964;42.144;24.730;2023-03-12T10:52:02;144382.72;;;11.26;37.05
5877;BME280;2964;42.144;24.730;2023-03-12T10:54:33;144392.75;;;11.30;37.99
5877;BME280;2964;42.144;24.730;2023-03-12T10:56:59;144518.47;;;11.82;36.55
5877;BME280;2964;42.144;24.730;2023-03-12T10:59:29;144502.16;;;11.75;36.13
5877;BME280;2964;42.144;24.730;2023-03-12T11:01:56;144390.25;;;11.29;35.87
5877;BME280;2964;42.144;24.730;2023-03-12T11:04:25;144367.63;;;11.20;36.76
5877;BME280;2964;42.144;24.730;2023-03-12T11:07:20;144297.25;;;10.91;36.09
5877;BME280;2964;42.144;24.730;2023-03-12T11:10:13;144361.31;;;11.17;36.68
5877;BME280;2964;42.144;24.730;2023-03-12T11:12:54;144288.47;;;10.88;36.64
5877;BME280;2964;42.144;24.730;2023-03-12T11:15:24;144357.59;;;11.16;36.72
5877;BME280;2964;42.144;24.730;2023-03-12T11:18:17;144357.59;;;11.16;37.20
5877;BME280;2964;42.144;24.730;2023-03-12T11:20:44;144317.38;;;10.99;37.56
5877;BME280;2964;42.144;24.730;2023-03-12T11:23:13;144371.41;;;11.22;37.80
5877;BME280;2964;42.144;24.730;2023-03-12T11:25:42;144355.06;;;11.15;36.62
5877;BME280;2964;42.144;24.730;2023-03-12T11:28:16;144255.81;;;10.74;37.44
5877;BME280;2964;42.144;24.730;2023-03-12T11:30:47;144357.59;;;11.16;37.53
5877;BME280;2964;42.144;24.730;2023-03-12T11:33:15;144438.00;;;11.49;37.05
5877;BME280;2964;42.144;24.730;2023-03-12T11:35:48;144404.09;;;11.35;36.33
5877;BME280;2964;42.144;24.730;2023-03-12T11:38:18;144337.47;;;11.08;36.42
5877;BME280;2964;42.144;24.730;2023-03-12T11:40:58;144360.09;;;11.17;37.74
5877;BME280;2964;42.144;24.730;2023-03-12T11:43:39;144380.22;;;11.25;35.95
5877;BME280;2964;42.144;24.730;2023-03-12T11:46:18;144370.13;;;11.21;36.06
5877;BME280;2964;42.144;24.730;2023-03-12T11:48:55;144294.75;;;10.90;36.77
5877;BME280;2964;42.144;24.730;2023-03-12T11:51:32;144360.09;;;11.17;37.04
5877;BME280;2964;42.144;24.730;2023-03-12T11:54:15;144327.44;;;11.04;36.29
5877;BME280;2964;42.144;24.730;2023-03-12T11:56:48;144317.38;;;10.99;36.04
5877;BME280;2964;42.144;24.730;2023-03-12T11:59:27;144360.09;;;11.17;36.93
5877;BME280;2964;42.144;24.730;2023-03-12T12:02:10;144406.56;;;11.36;35.50
5877;BME280;2964;42.144;24.730;2023-03-12T12:08:14;144366.41;;;11.19;34.87
5877;BME280;2964;42.144;24.730;2023-03-12T12:10:50;144368.88;;;11.20;33.86
5877;BME280;2964;42.144;24.730;2023-03-12T12:13:27;144380.22;;;11.25;35.04
5877;BME280;2964;42.144;24.730;2023-03-12T12:16:13;144380.22;;;11.25;35.69
5877;BME280;2964;42.144;24.730;2023-03-12T12:18:52;144394.03;;;11.31;36.09
5877;BME280;2964;42.144;24.730;2023-03-12T12:21:43;144395.28;;;11.31;36.89
5877;BME280;2964;42.144;24.730;2023-03-12T12:24:21;144392.75;;;11.30;34.36
5877;BME280;2964;42.144;24.730;2023-03-12T12:26:56;144345.03;;;11.11;34.72
5877;BME280;2964;42.144;24.730;2023-03-12T12:29:35;144404.09;;;11.35;35.22
5877;BME280;2964;42.144;24.730;2023-03-12T12:32:12;144445.56;;;11.52;35.88
5877;BME280;2964;42.144;24.730;2023-03-12T12:34:58;144460.63;;;11.58;35.49
5877;BME280;2964;42.144;24.730;2023-03-12T12:37:39;144500.84;;;11.74;34.60
5877;BME280;2964;42.144;24.730;2023-03-12T12:40:17;144499.59;;;11.74;35.21
5877;BME280;2964;42.144;24.730;2023-03-12T12:42:56;144488.31;;;11.69;34.95
5877;BME280;2964;42.144;24.730;2023-03-12T12:45:27;144500.84;;;11.74;35.40
5877;BME280;2964;42.144;24.730;2023-03-12T12:47:56;144546.16;;;11.93;35.43
5877;BME280;2964;42.144;24.730;2023-03-12T12:50:29;144551.19;;;11.95;34.47
5877;BME280;2964;42.144;24.730;2023-03-12T12:53:04;144536.06;;;11.89;34.63
5877;BME280;2964;42.144;24.730;2023-03-12T12:55:36;144543.69;;;11.92;33.88
5877;BME280;2964;42.144;24.730;2023-03-12T12:58:11;144544.91;;;11.92;34.17
5877;BME280;2964;42.144;24.730;2023-03-12T13:00:47;144563.78;;;12.00;33.94
5877;BME280;2964;42.144;24.730;2023-03-12T13:03:16;144538.66;;;11.90;34.12
5877;BME280;2964;42.144;24.730;2023-03-12T13:05:52;144519.72;;;11.82;33.49
5877;BME280;2964;42.144;24.730;2023-03-12T13:08:58;144541.13;;;11.91;33.58
5877;BME280;2964;42.144;24.730;2023-03-12T13:11:29;144583.91;;;12.08;33.14
5877;BME280;2964;42.144;24.730;2023-03-12T13:14:14;144591.44;;;12.11;33.32
5877;BME280;2964;42.144;24.730;2023-03-12T13:16:43;144578.91;;;12.06;33.29
5877;BME280;2964;42.144;24.730;2023-03-12T13:19:23;144591.44;;;12.11;33.06
5877;BME280;2964;42.144;24.730;2023-03-12T13:21:59;144556.25;;;11.97;33.79