sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53440;BME280;39333;47.044;15.080;2022-07-29T00:00:14;96242.69;;;22.30;61.18
53440;BME280;39333;47.044;15.080;2022-07-29T00:02:42;96242.50;;;22.26;62.24
53440;BME280;39333;47.044;15.080;2022-07-29T00:05:10;96241.72;;;22.26;62.25
53440;BME280;39333;47.044;15.080;2022-07-29T00:07:40;96256.00;;;22.18;62.75
53440;BME280;39333;47.044;15.080;2022-07-29T00:10:08;96256.22;;;21.90;65.62
53440;BME280;39333;47.044;15.080;2022-07-29T00:12:35;96260.59;;;21.69;65.97
53440;BME280;39333;47.044;15.080;2022-07-29T00:15:03;96254.34;;;21.60;66.75
53440;BME280;39333;47.044;15.080;2022-07-29T00:17:30;96257.53;;;21.62;65.66
53440;BME280;39333;47.044;15.080;2022-07-29T00:19:57;96256.91;;;21.65;65.01
53440;BME280;39333;47.044;15.080;2022-07-29T00:22:23;96245.81;;;21.67;66.17
53440;BME280;39333;47.044;15.080;2022-07-29T00:24:51;96247.53;;;21.54;66.59
53440;BME280;39333;47.044;15.080;2022-07-29T00:27:17;96252.81;;;21.37;65.87
53440;BME280;39333;47.044;15.080;2022-07-29T00:29:44;96254.16;;;21.48;65.70
53440;BME280;39333;47.044;15.080;2022-07-29T00:32:11;96253.09;;;21.26;65.53
53440;BME280;39333;47.044;15.080;2022-07-29T00:34:38;96242.34;;;21.13;65.83
53440;BME280;39333;47.044;15.080;2022-07-29T00:37:24;96243.59;;;21.07;65.63
53440;BME280;39333;47.044;15.080;2022-07-29T00:39:50;96243.94;;;21.14;66.32
53440;BME280;39333;47.044;15.080;2022-07-29T00:42:17;96236.94;;;21.26;65.09
53440;BME280;39333;47.044;15.080;2022-07-29T00:44:44;96239.38;;;21.45;65.52
53440;BME280;39333;47.044;15.080;2022-07-29T00:47:11;96239.13;;;21.55;64.73
53440;BME280;39333;47.044;15.080;2022-07-29T00:49:40;96237.22;;;21.56;66.20
53440;BME280;39333;47.044;15.080;2022-07-29T00:52:08;96228.91;;;21.44;66.50
53440;BME280;39333;47.044;15.080;2022-07-29T00:54:38;96242.03;;;21.37;65.67
53440;BME280;39333;47.044;15.080;2022-07-29T00:57:10;96245.56;;;21.46;65.14
53440;BME280;39333;47.044;15.080;2022-07-29T00:59:38;96238.00;;;21.56;65.33
53440;BME280;39333;47.044;15.080;2022-07-29T01:02:04;96242.00;;;21.59;65.41
53440;BME280;39333;47.044;15.080;2022-07-29T01:04:32;96235.66;;;21.63;65.85
53440;BME280;39333;47.044;15.080;2022-07-29T01:07:02;96238.66;;;21.62;65.07
53440;BME280;39333;47.044;15.080;2022-07-29T01:09:31;96234.84;;;21.63;65.37
53440;BME280;39333;47.044;15.080;2022-07-29T01:12:17;96238.94;;;21.52;64.39
53440;BME280;39333;47.044;15.080;2022-07-29T01:14:46;96234.53;;;21.56;64.94
53440;BME280;39333;47.044;15.080;2022-07-29T01:17:21;96227.16;;;21.48;64.54
53440;BME280;39333;47.044;15.080;2022-07-29T01:31:33;96224.97;;;21.50;64.41
53440;BME280;39333;47.044;15.080;2022-07-29T01:34:08;96221.75;;;21.39;64.88
53440;BME280;39333;47.044;15.080;2022-07-29T01:36:44;96224.41;;;21.30;65.27
53440;BME280;39333;47.044;15.080;2022-07-29T01:39:23;96219.97;;;21.12;67.00
53440;BME280;39333;47.044;15.080;2022-07-29T01:45:12;96211.66;;;21.00;65.60
53440;BME280;39333;47.044;15.080;2022-07-29T01:47:49;96210.78;;;21.13;66.11
53440;BME280;39333;47.044;15.080;2022-07-29T01:50:24;96212.69;;;21.13;65.28
53440;BME280;39333;47.044;15.080;2022-07-29T01:52:56;96206.97;;;21.06;65.52
53440;BME280;39333;47.044;15.080;2022-07-29T01:55:28;96195.50;;;21.00;65.14
53440;BME280;39333;47.044;15.080;2022-07-29T01:57:57;96200.47;;;21.07;64.86
53440;BME280;39333;47.044;15.080;2022-07-29T02:00:26;96190.81;;;21.14;65.74
53440;BME280;39333;47.044;15.080;2022-07-29T02:02:54;96191.59;;;21.06;65.96
53440;BME280;39333;47.044;15.080;2022-07-29T02:05:22;96186.81;;;21.03;65.26
53440;BME280;39333;47.044;15.080;2022-07-29T02:07:52;96189.50;;;21.03;65.14
53440;BME280;39333;47.044;15.080;2022-07-29T02:10:22;96194.47;;;21.10;65.39
53440;BME280;39333;47.044;15.080;2022-07-29T02:12:52;96195.50;;;21.00;64.49
53440;BME280;39333;47.044;15.080;2022-07-29T02:15:23;96196.13;;;20.97;65.45
53440;BME280;39333;47.044;15.080;2022-07-29T02:17:55;96195.19;;;21.02;65.51
53440;BME280;39333;47.044;15.080;2022-07-29T02:20:25;96193.72;;;20.95;64.79
53440;BME280;39333;47.044;15.080;2022-07-29T02:22:53;96191.00;;;20.87;65.74
53440;BME280;39333;47.044;15.080;2022-07-29T02:25:22;96186.69;;;20.86;64.88
53440;BME280;39333;47.044;15.080;2022-07-29T02:28:04;96185.53;;;20.78;65.91
53440;BME280;39333;47.044;15.080;2022-07-29T02:30:32;96185.72;;;20.82;65.50
53440;BME280;39333;47.044;15.080;2022-07-29T02:33:00;96179.03;;;20.79;65.01
53440;BME280;39333;47.044;15.080;2022-07-29T02:35:29;96181.94;;;20.83;65.52
53440;BME280;39333;47.044;15.080;2022-07-29T02:38:01;96183.63;;;20.79;64.64
53440;BME280;39333;47.044;15.080;2022-07-29T02:40:48;96176.59;;;20.69;64.96
53440;BME280;39333;47.044;15.080;2022-07-29T02:43:17;96178.16;;;20.62;65.20
53440;BME280;39333;47.044;15.080;2022-07-29T02:45:47;96188.13;;;20.61;65.26
53440;BME280;39333;47.044;15.080;2022-07-29T02:48:18;96177.47;;;20.56;65.39
53440;BME280;39333;47.044;15.080;2022-07-29T02:50:51;96180.78;;;20.53;65.89
53440;BME280;39333;47.044;15.080;2022-07-29T02:53:23;96171.91;;;20.52;65.18
53440;BME280;39333;47.044;15.080;2022-07-29T02:58:35;96184.13;;;20.36;65.28
53440;BME280;39333;47.044;15.080;2022-07-29T03:01:14;96179.13;;;20.30;66.16
53440;BME280;39333;47.044;15.080;2022-07-29T03:03:49;96193.38;;;20.30;65.90
53440;BME280;39333;47.044;15.080;2022-07-29T03:06:17;96191.81;;;20.29;65.77
53440;BME280;39333;47.044;15.080;2022-07-29T03:09:06;96191.03;;;20.15;65.86
53440;BME280;39333;47.044;15.080;2022-07-29T03:11:40;96188.00;;;19.94;68.22
53440;BME280;39333;47.044;15.080;2022-07-29T03:14:19;96188.63;;;19.91;67.25
53440;BME280;39333;47.044;15.080;2022-07-29T03:16:48;96184.91;;;20.01;66.97
53440;BME280;39333;47.044;15.080;2022-07-29T03:19:16;96183.13;;;19.96;67.11
53440;BME280;39333;47.044;15.080;2022-07-29T03:21:42;96186.13;;;19.95;65.85
53440;BME280;39333;47.044;15.080;2022-07-29T03:24:09;96188.41;;;19.87;66.87
53440;BME280;39333;47.044;15.080;2022-07-29T03:26:36;96188.72;;;19.86;65.96
53440;BME280;39333;47.044;15.080;2022-07-29T03:29:03;96190.59;;;19.85;66.77
53440;BME280;39333;47.044;15.080;2022-07-29T03:31:31;96184.94;;;19.87;66.87
53440;BME280;39333;47.044;15.080;2022-07-29T03:33:59;96191.00;;;19.92;66.17
53440;BME280;39333;47.044;15.080;2022-07-29T03:36:26;96178.84;;;19.81;67.60
53440;BME280;39333;47.044;15.080;2022-07-29T03:38:53;96181.38;;;19.78;67.34
53440;BME280;39333;47.044;15.080;2022-07-29T03:41:22;96181.16;;;19.74;68.02
53440;BME280;39333;47.044;15.080;2022-07-29T03:43:51;96173.56;;;19.49;69.86
53440;BME280;39333;47.044;15.080;2022-07-29T03:46:22;96189.13;;;19.52;67.98
53440;BME280;39333;47.044;15.080;2022-07-29T03:48:52;96187.25;;;19.52;69.16
53440;BME280;39333;47.044;15.080;2022-07-29T03:51:23;96184.84;;;19.51;68.27
53440;BME280;39333;47.044;15.080;2022-07-29T03:54:01;96186.13;;;19.67;67.84
53440;BME280;39333;47.044;15.080;2022-07-29T03:56:39;96192.03;;;19.69;67.65
53440;BME280;39333;47.044;15.080;2022-07-29T03:59:07;96186.56;;;19.61;66.88
53440;BME280;39333;47.044;15.080;2022-07-29T04:01:35;96188.75;;;19.59;66.30
53440;BME280;39333;47.044;15.080;2022-07-29T04:04:04;96194.41;;;19.30;68.48
53440;BME280;39333;47.044;15.080;2022-07-29T04:06:39;96187.72;;;19.13;68.84
53440;BME280;39333;47.044;15.080;2022-07-29T04:09:06;96199.66;;;19.21;68.02
53440;BME280;39333;47.044;15.080;2022-07-29T04:11:36;96202.25;;;19.40;68.11
53440;BME280;39333;47.044;15.080;2022-07-29T04:14:24;96200.41;;;19.54;67.13
53440;BME280;39333;47.044;15.080;2022-07-29T04:16:51;96198.13;;;19.61;67.19
53440;BME280;39333;47.044;15.080;2022-07-29T04:19:19;96202.78;;;19.69;66.77
53440;BME280;39333;47.044;15.080;2022-07-29T04:21:46;96198.28;;;19.65;67.14
53440;BME280;39333;47.044;15.080;2022-07-29T04:24:13;96194.84;;;19.64;67.23
53440;BME280;39333;47.044;15.080;2022-07-29T04:26:40;96203.66;;;19.65;67.55
53440;BME280;39333;47.044;15.080;2022-07-29T04:29:07;96203.69;;;19.51;68.75
53440;BME280;39333;47.044;15.080;2022-07-29T04:31:34;96204.53;;;19.33;70.53
53440;BME280;39333;47.044;15.080;2022-07-29T04:34:00;96205.22;;;19.25;69.15
53440;BME280;39333;47.044;15.080;2022-07-29T04:36:27;96208.63;;;19.44;69.54
53440;BME280;39333;47.044;15.080;2022-07-29T04:38:55;96204.09;;;19.58;67.90
53440;BME280;39333;47.044;15.080;2022-07-29T04:41:22;96202.19;;;19.72;67.49
53440;BME280;39333;47.044;15.080;2022-07-29T04:43:58;96200.69;;;19.80;66.21
53440;BME280;39333;47.044;15.080;2022-07-29T04:46:27;96200.19;;;19.78;67.25
53440;BME280;39333;47.044;15.080;2022-07-29T04:48:54;96193.78;;;19.87;66.90
53440;BME280;39333;47.044;15.080;2022-07-29T04:51:21;96198.28;;;19.92;67.02
53440;BME280;39333;47.044;15.080;2022-07-29T04:53:48;96197.84;;;19.99;67.59
53440;BME280;39333;47.044;15.080;2022-07-29T04:56:15;96192.31;;;19.95;67.24
53440;BME280;39333;47.044;15.080;2022-07-29T04:58:41;96200.38;;;19.95;67.80
53440;BME280;39333;47.044;15.080;2022-07-29T05:01:08;96199.34;;;20.05;67.79
53440;BME280;39333;47.044;15.080;2022-07-29T05:03:35;96200.66;;;20.07;68.55
53440;BME280;39333;47.044;15.080;2022-07-29T05:06:02;96207.38;;;20.18;66.97
53440;BME280;39333;47.044;15.080;2022-07-29T05:08:29;96209.53;;;20.30;66.47
53440;BME280;39333;47.044;15.080;2022-07-29T05:10:55;96204.28;;;20.39;66.08
53440;BME280;39333;47.044;15.080;2022-07-29T05:13:22;96197.69;;;20.45;65.48
53440;BME280;39333;47.044;15.080;2022-07-29T05:15:49;96204.22;;;20.52;65.65
53440;BME280;39333;47.044;15.080;2022-07-29T05:18:16;96207.41;;;20.54;66.40
53440;BME280;39333;47.044;15.080;2022-07-29T05:20:42;96199.13;;;20.51;67.33
53440;BME280;39333;47.044;15.080;2022-07-29T05:23:09;96196.13;;;20.52;66.26
53440;BME280;39333;47.044;15.080;2022-07-29T05:25:39;96200.13;;;20.55;65.93
53440;BME280;39333;47.044;15.080;2022-07-29T05:28:10;96195.22;;;20.57;65.78
53440;BME280;39333;47.044;15.080;2022-07-29T05:30:37;96198.13;;;20.60;65.66
53440;BME280;39333;47.044;15.080;2022-07-29T05:33:04;96204.47;;;20.65;66.06
53440;BME280;39333;47.044;15.080;2022-07-29T05:35:31;96198.66;;;20.71;63.99
53440;BME280;39333;47.044;15.080;2022-07-29T05:37:58;96200.28;;;20.81;64.39
53440;BME280;39333;47.044;15.080;2022-07-29T05:40:24;96195.88;;;20.85;65.15
53440;BME280;39333;47.044;15.080;2022-07-29T05:42:51;96207.34;;;20.90;64.41
53440;BME280;39333;47.044;15.080;2022-07-29T05:45:18;96213.69;;;20.94;64.28
53440;BME280;39333;47.044;15.080;2022-07-29T05:47:45;96211.66;;;21.00;64.22
53440;BME280;39333;47.044;15.080;2022-07-29T05:50:12;96209.47;;;21.02;64.64
53440;BME280;39333;47.044;15.080;2022-07-29T05:52:39;96205.84;;;21.07;62.87
53440;BME280;39333;47.044;15.080;2022-07-29T05:55:08;96201.59;;;21.14;62.99
53440;BME280;39333;47.044;15.080;2022-07-29T05:57:35;96207.97;;;21.18;61.46
53440;BME280;39333;47.044;15.080;2022-07-29T06:00:03;96212.97;;;21.25;63.57
53440;BME280;39333;47.044;15.080;2022-07-29T06:02:37;96210.91;;;21.30;64.35
53440;BME280;39333;47.044;15.080;2022-07-29T06:05:04;96209.31;;;21.29;66.41
53440;BME280;39333;47.044;15.080;2022-07-29T06:07:35;96207.28;;;21.35;65.85
53440;BME280;39333;47.044;15.080;2022-07-29T06:10:04;96204.78;;;21.39;64.88
53440;BME280;39333;47.044;15.080;2022-07-29T06:12:31;96198.28;;;21.40;63.74
53440;BME280;39333;47.044;15.080;2022-07-29T06:14:58;96208.66;;;21.55;63.27
53440;BME280;39333;47.044;15.080;2022-07-29T06:17:24;96205.03;;;21.68;64.58
53440;BME280;39333;47.044;15.080;2022-07-29T06:19:51;96197.75;;;21.77;64.64
53440;BME280;39333;47.044;15.080;2022-07-29T06:22:18;96207.16;;;21.88;63.74
53440;BME280;39333;47.044;15.080;2022-07-29T06:24:45;96200.97;;;21.96;61.09
53440;BME280;39333;47.044;15.080;2022-07-29T06:27:12;96202.63;;;22.15;62.55
53440;BME280;39333;47.044;15.080;2022-07-29T06:29:38;96200.41;;;22.25;63.84
53440;BME280;39333;47.044;15.080;2022-07-29T06:32:05;96208.19;;;22.44;62.13
53440;BME280;39333;47.044;15.080;2022-07-29T06:34:32;96211.25;;;22.86;61.82
53440;BME280;39333;47.044;15.080;2022-07-29T06:36:59;96208.97;;;23.14;59.10
53440;BME280;39333;47.044;15.080;2022-07-29T06:39:26;96202.59;;;23.10;59.22
53440;BME280;39333;47.044;15.080;2022-07-29T06:41:53;96204.91;;;23.37;59.14
53440;BME280;39333;47.044;15.080;2022-07-29T06:44:23;96197.19;;;23.94;59.40
53440;BME280;39333;47.044;15.080;2022-07-29T06:46:51;96198.81;;;24.37;57.41
53440;BME280;39333;47.044;15.080;2022-07-29T06:49:18;96195.28;;;24.45;57.30
53440;BME280;39333;47.044;15.080;2022-07-29T06:51:45;96199.59;;;24.79;56.25
53440;BME280;39333;47.044;15.080;2022-07-29T06:54:11;96197.44;;;25.05;55.41
53440;BME280;39333;47.044;15.080;2022-07-29T06:56:38;96199.25;;;25.47;54.67
53440;BME280;39333;47.044;15.080;2022-07-29T06:59:09;96204.59;;;26.04;54.92
53440;BME280;39333;47.044;15.080;2022-07-29T07:01:37;96204.44;;;26.25;53.44
53440;BME280;39333;47.044;15.080;2022-07-29T07:04:05;96204.31;;;26.45;51.52
53440;BME280;39333;47.044;15.080;2022-07-29T07:06:32;96213.41;;;26.65;51.95
53440;BME280;39333;47.044;15.080;2022-07-29T07:08:58;96211.09;;;26.79;52.08
53440;BME280;39333;47.044;15.080;2022-07-29T07:11:25;96216.84;;;26.90;50.82
53440;BME280;39333;47.044;15.080;2022-07-29T07:13:52;96207.47;;;27.31;50.23
53440;BME280;39333;47.044;15.080;2022-07-29T07:16:24;96206.22;;;27.57;49.01
53440;BME280;39333;47.044;15.080;2022-07-29T07:18:51;96196.78;;;28.01;49.48
53440;BME280;39333;47.044;15.080;2022-07-29T07:21:18;96203.94;;;28.09;48.81
53440;BME280;39333;47.044;15.080;2022-07-29T07:23:45;96205.75;;;27.55;47.94
53440;BME280;39333;47.044;15.080;2022-07-29T07:26:12;96206.66;;;26.87;49.77
53440;BME280;39333;47.044;15.080;2022-07-29T07:28:39;96208.13;;;26.57;50.56
53440;BME280;39333;47.044;15.080;2022-07-29T07:31:06;96212.34;;;26.82;51.16
53440;BME280;39333;47.044;15.080;2022-07-29T07:33:32;96213.06;;;27.07;49.90
53440;BME280;39333;47.044;15.080;2022-07-29T07:35:59;96203.00;;;27.39;50.96
53440;BME280;39333;47.044;15.080;2022-07-29T07:38:26;96201.56;;;27.73;48.38
53440;BME280;39333;47.044;15.080;2022-07-29T07:40:53;96198.91;;;27.92;49.12
53440;BME280;39333;47.044;15.080;2022-07-29T07:43:19;96198.19;;;27.95;46.78
53440;BME280;39333;47.044;15.080;2022-07-29T07:45:46;96205.38;;;28.03;48.55
53440;BME280;39333;47.044;15.080;2022-07-29T07:48:13;96204.50;;;28.50;44.12
53440;BME280;39333;47.044;15.080;2022-07-29T07:50:40;96207.59;;;27.82;46.43
53440;BME280;39333;47.044;15.080;2022-07-29T07:53:06;96216.38;;;28.42;48.60
53440;BME280;39333;47.044;15.080;2022-07-29T07:55:33;96205.72;;;28.91;45.43
53440;BME280;39333;47.044;15.080;2022-07-29T07:58:25;96213.97;;;29.33;43.52
53440;BME280;39333;47.044;15.080;2022-07-29T08:00:52;96211.22;;;28.37;45.41
53440;BME280;39333;47.044;15.080;2022-07-29T08:03:19;96212.41;;;28.55;48.91
53440;BME280;39333;47.044;15.080;2022-07-29T08:05:45;96219.88;;;28.77;44.58
53440;BME280;39333;47.044;15.080;2022-07-29T08:08:13;96221.69;;;29.50;45.21
53440;BME280;39333;47.044;15.080;2022-07-29T08:10:40;96217.22;;;29.62;44.24
53440;BME280;39333;47.044;15.080;2022-07-29T08:13:20;96219.34;;;29.49;42.33
53440;BME280;39333;47.044;15.080;2022-07-29T08:15:47;96230.25;;;29.49;45.32
53440;BME280;39333;47.044;15.080;2022-07-29T08:18:24;96228.03;;;30.00;41.20
53440;BME280;39333;47.044;15.080;2022-07-29T08:20:51;96228.38;;;29.99;43.32
53440;BME280;39333;47.044;15.080;2022-07-29T08:23:18;96225.28;;;30.00;46.94
53440;BME280;39333;47.044;15.080;2022-07-29T08:25:45;96227.38;;;29.87;45.09
53440;BME280;39333;47.044;15.080;2022-07-29T08:28:16;96225.94;;;30.16;42.16
53440;BME280;39333;47.044;15.080;2022-07-29T08:30:43;96230.84;;;30.07;42.64
53440;BME280;39333;47.044;15.080;2022-07-29T08:33:10;96225.44;;;30.11;44.81
53440;BME280;39333;47.044;15.080;2022-07-29T08:35:38;96231.22;;;30.06;41.72
53440;BME280;39333;47.044;15.080;2022-07-29T08:38:05;96235.06;;;29.78;42.74
53440;BME280;39333;47.044;15.080;2022-07-29T08:40:32;96239.63;;;29.71;42.96
53440;BME280;39333;47.044;15.080;2022-07-29T08:43:07;96235.47;;;29.80;46.43
53440;BME280;39333;47.044;15.080;2022-07-29T08:45:49;96243.41;;;29.43;43.60
53440;BME280;39333;47.044;15.080;2022-07-29T08:48:18;96238.81;;;29.47;43.40
53440;BME280;39333;47.044;15.080;2022-07-29T08:50:47;96236.56;;;29.76;43.39
53440;BME280;39333;47.044;15.080;2022-07-29T08:53:17;96242.47;;;29.78;42.67
53440;BME280;39333;47.044;15.080;2022-07-29T08:55:49;96244.72;;;29.49;42.75
53440;BME280;39333;47.044;15.080;2022-07-29T08:58:16;96251.06;;;29.15;44.17
53440;BME280;39333;47.044;15.080;2022-07-29T09:00:52;96255.09;;;29.02;46.12
53440;BME280;39333;47.044;15.080;2022-07-29T09:03:23;96257.47;;;28.84;43.51
53440;BME280;39333;47.044;15.080;2022-07-29T09:05:51;96257.03;;;28.82;45.29
53440;BME280;39333;47.044;15.080;2022-07-29T09:08:18;96258.25;;;28.84;45.38
53440;BME280;39333;47.044;15.080;2022-07-29T09:10:46;96265.44;;;28.77;47.43
53440;BME280;39333;47.044;15.080;2022-07-29T09:13:13;96267.59;;;28.68;45.77
53440;BME280;39333;47.044;15.080;2022-07-29T09:15:40;96264.66;;;28.57;46.62
53440;BME280;39333;47.044;15.080;2022-07-29T09:18:07;96255.72;;;28.41;46.03
53440;BME280;39333;47.044;15.080;2022-07-29T09:20:51;96258.47;;;28.41;46.95
53440;BME280;39333;47.044;15.080;2022-07-29T09:23:37;96264.06;;;28.48;47.36
53440;BME280;39333;47.044;15.080;2022-07-29T09:26:05;96262.56;;;28.50;45.15
53440;BME280;39333;47.044;15.080;2022-07-29T09:28:32;96252.44;;;28.51;48.83
53440;BME280;39333;47.044;15.080;2022-07-29T09:30:59;96257.91;;;28.51;48.40
53440;BME280;39333;47.044;15.080;2022-07-29T09:33:34;96264.13;;;28.51;47.81
53440;BME280;39333;47.044;15.080;2022-07-29T09:36:06;96260.97;;;28.49;47.31
53440;BME280;39333;47.044;15.080;2022-07-29T09:38:34;96264.31;;;28.43;43.48
53440;BME280;39333;47.044;15.080;2022-07-29T09:41:03;96261.53;;;28.39;46.28
53440;BME280;39333;47.044;15.080;2022-07-29T09:43:32;96259.16;;;28.38;47.74
53440;BME280;39333;47.044;15.080;2022-07-29T09:46:12;96262.06;;;28.29;46.31
53440;BME280;39333;47.044;15.080;2022-07-29T09:48:39;96270.53;;;28.24;46.78
53440;BME280;39333;47.044;15.080;2022-07-29T09:51:19;96271.59;;;28.19;47.46
53440;BME280;39333;47.044;15.080;2022-07-29T09:53:55;96265.66;;;28.17;46.43
53440;BME280;39333;47.044;15.080;2022-07-29T09:56:41;96271.34;;;28.25;47.85
53440;BME280;39333;47.044;15.080;2022-07-29T09:59:09;96268.16;;;28.23;47.31
53440;BME280;39333;47.044;15.080;2022-07-29T10:01:37;96260.47;;;28.28;47.16
53440;BME280;39333;47.044;15.080;2022-07-29T10:04:04;96262.50;;;28.15;46.73
53440;BME280;39333;47.044;15.080;2022-07-29T10:06:31;96270.16;;;27.94;48.97
53440;BME280;39333;47.044;15.080;2022-07-29T10:09:08;96268.69;;;27.81;48.34
53440;BME280;39333;47.044;15.080;2022-07-29T10:11:35;96264.22;;;27.73;47.66
53440;BME280;39333;47.044;15.080;2022-07-29T10:14:15;96260.81;;;27.48;46.61
53440;BME280;39333;47.044;15.080;2022-07-29T10:16:42;96263.97;;;27.50;46.28
53440;BME280;39333;47.044;15.080;2022-07-29T10:19:10;96257.44;;;27.67;47.73
53440;BME280;39333;47.044;15.080;2022-07-29T10:21:37;96262.78;;;27.95;46.66
53440;BME280;39333;47.044;15.080;2022-07-29T10:24:06;96265.50;;;28.10;47.06
53440;BME280;39333;47.044;15.080;2022-07-29T10:26:40;96257.25;;;28.07;44.20
53440;BME280;39333;47.044;15.080;2022-07-29T10:29:07;96252.91;;;28.37;47.42
53440;BME280;39333;47.044;15.080;2022-07-29T10:31:50;96251.91;;;28.45;44.66
53440;BME280;39333;47.044;15.080;2022-07-29T10:34:45;96253.06;;;28.79;43.53
53440;BME280;39333;47.044;15.080;2022-07-29T10:40:11;96230.88;;;28.81;45.13
53440;BME280;39333;47.044;15.080;2022-07-29T10:43:14;96239.63;;;29.09;46.21
53440;BME280;39333;47.044;15.080;2022-07-29T10:45:49;96233.09;;;29.79;44.27
53440;BME280;39333;47.044;15.080;2022-07-29T10:48:23;96230.53;;;30.65;42.47
53440;BME280;39333;47.044;15.080;2022-07-29T10:51:01;96236.13;;;30.76;39.54
53440;BME280;39333;47.044;15.080;2022-07-29T10:53:51;96229.88;;;30.19;42.56
53440;BME280;39333;47.044;15.080;2022-07-29T10:56:29;96227.69;;;30.58;41.42
53440;BME280;39333;47.044;15.080;2022-07-29T11:01:49;96231.28;;;30.09;41.36
53440;BME280;39333;47.044;15.080;2022-07-29T11:07:12;96212.13;;;28.09;45.71
53440;BME280;39333;47.044;15.080;2022-07-29T11:09:42;96220.31;;;28.79;46.24
53440;BME280;39333;47.044;15.080;2022-07-29T11:15:06;96213.97;;;29.33;44.78
53440;BME280;39333;47.044;15.080;2022-07-29T11:20:39;96214.03;;;29.37;44.76
53440;BME280;39333;47.044;15.080;2022-07-29T11:26:20;96213.75;;;29.65;44.70
53440;BME280;39333;47.044;15.080;2022-07-29T11:29:05;96215.28;;;29.88;45.13
53440;BME280;39333;47.044;15.080;2022-07-29T11:31:43;96214.44;;;30.07;43.52
53440;BME280;39333;47.044;15.080;2022-07-29T11:39:33;96222.00;;;30.44;43.01
53440;BME280;39333;47.044;15.080;2022-07-29T11:45:06;96207.50;;;30.66;42.64
53440;BME280;39333;47.044;15.080;2022-07-29T11:47:56;96211.72;;;30.93;42.76
53440;BME280;39333;47.044;15.080;2022-07-29T11:50:44;96212.66;;;31.08;40.78
53440;BME280;39333;47.044;15.080;2022-07-29T11:53:13;96215.97;;;31.21;41.17
53440;BME280;39333;47.044;15.080;2022-07-29T11:55:41;96220.22;;;31.15;38.96
53440;BME280;39333;47.044;15.080;2022-07-29T11:58:20;96216.44;;;30.63;39.00
53440;BME280;39333;47.044;15.080;2022-07-29T12:00:48;96212.41;;;31.17;40.42
53440;BME280;39333;47.044;15.080;2022-07-29T12:03:27;96215.91;;;31.54;40.42
53440;BME280;39333;47.044;15.080;2022-07-29T12:06:01;96219.84;;;32.01;38.11
53440;BME280;39333;47.044;15.080;2022-07-29T12:08:27;96214.97;;;32.24;37.13
53440;BME280;39333;47.044;15.080;2022-07-29T12:10:54;96223.69;;;32.41;38.72
53440;BME280;39333;47.044;15.080;2022-07-29T12:13:21;96213.91;;;32.50;36.60
53440;BME280;39333;47.044;15.080;2022-07-29T12:16:03;96212.25;;;33.15;37.47
53440;BME280;39333;47.044;15.080;2022-07-29T12:18:30;96219.63;;;32.86;35.97
53440;BME280;39333;47.044;15.080;2022-07-29T12:20:59;96222.03;;;32.32;40.10
53440;BME280;39333;47.044;15.080;2022-07-29T12:23:32;96215.78;;;32.32;38.34
53440;BME280;39333;47.044;15.080;2022-07-29T12:26:03;96212.13;;;32.14;37.87
53440;BME280;39333;47.044;15.080;2022-07-29T12:28:37;96217.19;;;32.15;37.29
53440;BME280;39333;47.044;15.080;2022-07-29T12:31:05;96211.91;;;31.89;38.95
53440;BME280;39333;47.044;15.080;2022-07-29T12:33:34;96210.84;;;31.56;38.10
53440;BME280;39333;47.044;15.080;2022-07-29T12:36:02;96199.50;;;31.58;39.53
53440;BME280;39333;47.044;15.080;2022-07-29T12:38:39;96197.38;;;31.41;40.33
53440;BME280;39333;47.044;15.080;2022-07-29T12:41:06;96193.38;;;31.31;40.19
53440;BME280;39333;47.044;15.080;2022-07-29T12:43:33;96195.84;;;31.43;40.03
53440;BME280;39333;47.044;15.080;2022-07-29T12:46:12;96195.09;;;31.46;42.08
53440;BME280;39333;47.044;15.080;2022-07-29T12:48:41;96194.56;;;31.34;39.78
53440;BME280;39333;47.044;15.080;2022-07-29T12:51:10;96193.56;;;31.12;40.53
53440;BME280;39333;47.044;15.080;2022-07-29T12:53:38;96196.13;;;31.31;39.66
53440;BME280;39333;47.044;15.080;2022-07-29T12:56:05;96195.09;;;31.46;39.60
53440;BME280;39333;47.044;15.080;2022-07-29T12:58:52;96185.94;;;31.72;41.00
53440;BME280;39333;47.044;15.080;2022-07-29T13:01:19;96200.84;;;32.22;41.29
53440;BME280;39333;47.044;15.080;2022-07-29T13:03:52;96196.50;;;32.90;40.55
53440;BME280;39333;47.044;15.080;2022-07-29T13:06:43;96199.72;;;33.24;37.68
53440;BME280;39333;47.044;15.080;2022-07-29T13:09:19;96193.06;;;33.29;38.35
53440;BME280;39333;47.044;15.080;2022-07-29T13:11:52;96195.47;;;33.48;38.38
53440;BME280;39333;47.044;15.080;2022-07-29T13:14:36;96194.69;;;33.48;36.96
53440;BME280;39333;47.044;15.080;2022-07-29T13:17:17;96178.59;;;33.71;37.35
53440;BME280;39333;47.044;15.080;2022-07-29T13:20:05;96171.53;;;33.95;36.68
53440;BME280;39333;47.044;15.080;2022-07-29T13:22:34;96175.00;;;34.52;33.36
53440;BME280;39333;47.044;15.080;2022-07-29T13:25:01;96172.28;;;34.24;35.03
53440;BME280;39333;47.044;15.080;2022-07-29T13:27:30;96171.53;;;34.02;34.24
53440;BME280;39333;47.044;15.080;2022-07-29T13:30:04;96167.81;;;32.81;33.97
53440;BME280;39333;47.044;15.080;2022-07-29T13:32:32;96168.13;;;32.65;38.46
53440;BME280;39333;47.044;15.080;2022-07-29T13:35:05;96167.22;;;33.72;35.11
53440;BME280;39333;47.044;15.080;2022-07-29T13:37:34;96170.72;;;33.48;34.06
53440;BME280;39333;47.044;15.080;2022-07-29T13:40:02;96163.50;;;32.83;33.51
53440;BME280;39333;47.044;15.080;2022-07-29T13:42:30;96175.47;;;33.58;36.77
53440;BME280;39333;47.044;15.080;2022-07-29T13:44:58;96164.72;;;34.60;33.23
53440;BME280;39333;47.044;15.080;2022-07-29T13:47:25;96159.75;;;33.80;34.48
53440;BME280;39333;47.044;15.080;2022-07-29T13:50:02;96157.88;;;32.55;38.23