sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2022-09-16T00:00:00;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:02:26;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:04:51;16.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:07:18;16.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:09:44;16.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:12:10;16.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:14:36;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:17:01;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:19:27;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:21:53;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:24:18;16.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:26:44;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:29:10;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:31:36;16.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:34:01;16.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:36:27;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:38:54;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:41:30;16.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:44:02;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:49:01;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:51:28;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:53:57;16.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:56:27;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T00:59:20;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:01:47;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:04:26;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:06:54;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:09:22;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:11:48;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:14:15;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:36:24;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:44:59;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:47:56;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:50:39;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:53:16;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T01:55:51;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:01:59;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:04:30;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:07:01;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:09:38;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:12:07;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:14:38;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:17:10;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:19:59;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:22:31;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:25:00;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:27:28;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:30:01;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:32:28;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:34:56;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:39:57;15.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:42:27;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:44:53;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:47:45;15.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:50:13;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:55:44;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T02:58:13;15.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:00:45;15.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:03:13;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:08:24;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:10:52;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:13:25;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:16:07;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:24:08;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:26:44;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:29:27;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:37:08;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:39:35;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:42:03;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:44:33;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:47:00;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:49:26;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:51:52;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:54:17;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:56:43;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T03:59:08;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:01:34;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:04:01;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:06:26;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:08:52;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:11:18;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:13:45;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:16:10;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:18:37;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:21:03;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:23:30;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:25:58;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:28:24;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:30:51;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:33:17;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:35:43;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:38:09;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:40:34;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:43:00;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:45:26;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:47:55;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:50:22;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:52:47;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:55:13;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T04:57:39;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:00:06;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:02:32;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:04:58;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:07:24;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:09:49;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:12:15;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:14:40;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:17:06;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:19:32;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:21:57;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:24:23;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:26:49;14.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:29:16;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:31:43;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:34:14;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:36:41;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:39:09;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:41:36;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:44:01;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:46:28;14.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:48:54;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:51:21;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:53:49;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:56:23;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T05:58:54;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:01:25;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:03:52;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:06:36;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:09:07;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:11:36;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:14:02;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:16:29;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:18:59;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:21:25;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:23:52;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:26:23;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:28:50;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:31:24;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:33:50;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:36:21;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:38:48;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:41:15;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:43:41;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:46:16;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:48:43;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:51:12;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:53:39;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:56:10;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T06:58:37;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:01:19;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:03:47;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:06:14;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:08:41;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:11:18;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:13:45;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:16:14;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:18:41;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:21:10;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:23:37;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:26:05;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:28:32;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:31:05;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:33:38;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:36:06;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:38:33;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:41:14;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:43:41;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:46:09;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:48:35;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:51:05;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:53:31;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:56:05;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T07:58:32;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:00:58;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:03:24;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:05:50;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:08:16;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:10:42;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:13:09;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:15:35;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:18:00;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:20:26;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:22:54;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:25:19;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:27:45;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:30:11;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:32:37;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:35:03;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:37:30;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:39:55;16.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:45:41;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:48:20;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:50:48;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:55:48;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T08:58:26;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:01:02;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:03:39;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:09:33;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:20:48;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:26:25;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:31:41;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:34:32;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:42:30;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:45:06;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:47:42;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:50:29;17.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:55:35;18.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T09:58:12;18.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:00:39;18.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:03:16;19.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:05:44;20.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:08:18;20.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:10:58;20.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:13:26;20.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:16:10;20.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:18:36;20.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:21:07;20.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:23:33;20.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:26:29;20.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:29:14;21.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:31:41;21.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:34:42;21.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:39:41;21.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:42:25;20.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:44:54;18.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:47:23;18.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:49:55;17.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:52:23;17.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:54:49;17.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T10:57:32;17.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:00:19;17.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:05:54;18.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:20:44;18.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:28:25;18.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:31:13;18.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:33:51;17.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:36:35;17.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:44:50;17.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:50:28;17.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:53:10;16.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T11:58:40;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:01:29;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:10:26;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:13:02;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:15:46;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:18:36;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:21:18;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:24:12;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:26:46;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:29:32;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:34:53;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:37:37;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:40:11;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T12:56:09;16.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:03:55;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:06:30;16.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:12:04;16.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:14:40;16.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:17:09;16.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:19:50;16.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:22:29;16.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:25:09;16.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:27:38;16.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:32:42;16.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:37:47;16.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:40:19;16.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:42:44;16.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:45:40;16.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:48:22;16.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:50:56;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:53:29;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T13:56:02;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:01:42;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:07:27;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:12:40;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:15:09;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:17:42;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:20:17;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:22:45;15.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:25:43;15.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:28:26;15.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:31:06;15.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:36:11;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:38:48;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:44:23;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:46:49;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:49:16;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:51:47;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:54:19;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:57:06;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T14:59:36;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:02:51;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:05:25;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:08:11;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:10:39;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:13:10;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:15:37;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:20:53;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:23:25;15.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:26:02;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:28:30;15.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:30:56;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:33:39;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:36:05;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:38:32;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:41:05;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:43:37;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:46:12;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:48:45;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:53:48;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:56:25;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T15:58:59;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:01:37;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:04:06;15.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:06:51;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:11:56;15.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:14:23;15.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:16:52;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:19:18;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:21:44;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:24:12;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:26:42;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:29:08;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:31:33;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:34:02;15.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:36:27;15.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:38:53;15.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:41:20;14.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:43:46;14.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:46:12;14.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:48:37;14.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:51:09;14.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:53:35;14.40;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:56:03;14.30;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T16:58:32;14.20;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:01:26;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:03:52;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:06:18;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:08:44;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:11:12;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:13:43;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:16:11;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:18:39;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:23:41;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:26:07;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:28:35;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:31:11;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:33:38;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:36:06;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:38:32;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:41:05;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:43:31;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:46:01;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:48:28;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:50:54;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:53:21;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:55:48;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T17:58:13;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:00:40;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:03:08;14.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:05:35;14.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:08:01;14.10;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:10:28;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:12:54;14.00;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:15:23;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:17:49;13.90;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:20:15;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:22:41;13.80;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:25:07;13.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:27:32;13.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:29:59;13.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:32:24;13.70;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:34:50;13.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:37:16;13.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:39:41;13.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:42:07;13.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:44:33;13.60;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:46:58;13.50;99.90
27797;DHT22;15177;50.844;4.412;2022-09-16T18:49:25;13.50;99.90