sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69219;BME280;56232;53.384;-2.732;2022-07-30T00:00:18;101346.02;;;19.78;31.75
69219;BME280;56232;53.384;-2.732;2022-07-30T00:02:44;101341.25;;;20.23;31.90
69219;BME280;56232;53.384;-2.732;2022-07-30T00:05:09;101337.14;;;19.54;32.17
69219;BME280;56232;53.384;-2.732;2022-07-30T00:07:34;101337.72;;;19.24;31.90
69219;BME280;56232;53.384;-2.732;2022-07-30T00:10:00;101340.09;;;20.04;31.80
69219;BME280;56232;53.384;-2.732;2022-07-30T00:12:25;101343.08;;;19.82;32.13
69219;BME280;56232;53.384;-2.732;2022-07-30T00:14:50;101343.52;;;18.55;31.99
69219;BME280;56232;53.384;-2.732;2022-07-30T00:17:15;101339.36;;;19.28;32.36
69219;BME280;56232;53.384;-2.732;2022-07-30T00:19:41;101333.64;;;19.20;32.21
69219;BME280;56232;53.384;-2.732;2022-07-30T00:22:07;101329.14;;;18.58;32.14
69219;BME280;56232;53.384;-2.732;2022-07-30T00:24:32;101324.93;;;18.55;32.16
69219;BME280;56232;53.384;-2.732;2022-07-30T00:26:57;101329.49;;;19.02;32.17
69219;BME280;56232;53.384;-2.732;2022-07-30T00:29:22;101329.18;;;19.05;32.17
69219;BME280;56232;53.384;-2.732;2022-07-30T00:31:48;101327.51;;;18.75;32.09
69219;BME280;56232;53.384;-2.732;2022-07-30T00:34:13;101326.00;;;18.91;31.43
69219;BME280;56232;53.384;-2.732;2022-07-30T00:36:39;101325.90;;;18.39;31.74
69219;BME280;56232;53.384;-2.732;2022-07-30T00:39:04;101326.59;;;19.42;31.80
69219;BME280;56232;53.384;-2.732;2022-07-30T00:41:29;101325.05;;;18.39;31.57
69219;BME280;56232;53.384;-2.732;2022-07-30T00:43:55;101319.34;;;19.29;31.39
69219;BME280;56232;53.384;-2.732;2022-07-30T00:46:21;101319.71;;;19.29;31.52
69219;BME280;56232;53.384;-2.732;2022-07-30T00:48:46;101315.41;;;19.24;31.57
69219;BME280;56232;53.384;-2.732;2022-07-30T00:51:12;101316.98;;;18.23;31.71
69219;BME280;56232;53.384;-2.732;2022-07-30T00:53:38;101308.88;;;18.21;31.59
69219;BME280;56232;53.384;-2.732;2022-07-30T00:56:03;101300.70;;;19.79;31.60
69219;BME280;56232;53.384;-2.732;2022-07-30T00:58:28;101297.23;;;19.74;31.50
69219;BME280;56232;53.384;-2.732;2022-07-30T01:00:54;101295.62;;;18.91;31.63
69219;BME280;56232;53.384;-2.732;2022-07-30T01:03:24;101298.22;;;19.49;31.86
69219;BME280;56232;53.384;-2.732;2022-07-30T01:05:46;101297.78;;;19.52;31.61
69219;BME280;56232;53.384;-2.732;2022-07-30T01:08:11;101292.60;;;18.87;31.40
69219;BME280;56232;53.384;-2.732;2022-07-30T01:10:36;101289.11;;;18.89;31.40
69219;BME280;56232;53.384;-2.732;2022-07-30T01:13:02;101288.48;;;18.40;31.23
69219;BME280;56232;53.384;-2.732;2022-07-30T01:15:28;101289.48;;;18.38;31.03
69219;BME280;56232;53.384;-2.732;2022-07-30T01:17:56;101287.48;;;18.79;31.27
69219;BME280;56232;53.384;-2.732;2022-07-30T01:20:23;101285.27;;;18.34;31.35
69219;BME280;56232;53.384;-2.732;2022-07-30T01:22:50;101280.60;;;18.76;31.00
69219;BME280;56232;53.384;-2.732;2022-07-30T01:25:15;101280.98;;;18.77;30.79
69219;BME280;56232;53.384;-2.732;2022-07-30T01:27:40;101285.87;;;18.80;31.04
69219;BME280;56232;53.384;-2.732;2022-07-30T01:30:03;101290.33;;;18.74;31.13
69219;BME280;56232;53.384;-2.732;2022-07-30T01:32:26;101288.35;;;18.65;31.00
69219;BME280;56232;53.384;-2.732;2022-07-30T01:34:54;101281.06;;;19.17;31.25
69219;BME280;56232;53.384;-2.732;2022-07-30T01:37:18;101274.98;;;18.55;31.32
69219;BME280;56232;53.384;-2.732;2022-07-30T01:39:44;101275.38;;;18.59;31.37
69219;BME280;56232;53.384;-2.732;2022-07-30T01:42:10;101280.15;;;18.67;31.39
69219;BME280;56232;53.384;-2.732;2022-07-30T01:44:35;101282.39;;;19.39;31.29
69219;BME280;56232;53.384;-2.732;2022-07-30T01:47:00;101275.91;;;18.84;31.16
69219;BME280;56232;53.384;-2.732;2022-07-30T01:49:26;101271.21;;;18.98;31.27
69219;BME280;56232;53.384;-2.732;2022-07-30T01:51:51;101273.38;;;19.01;31.01
69219;BME280;56232;53.384;-2.732;2022-07-30T01:54:18;101267.71;;;18.56;31.00
69219;BME280;56232;53.384;-2.732;2022-07-30T01:56:44;101271.12;;;19.05;30.95
69219;BME280;56232;53.384;-2.732;2022-07-30T01:59:09;101268.27;;;18.55;31.15
69219;BME280;56232;53.384;-2.732;2022-07-30T02:01:33;101260.38;;;19.03;31.27
69219;BME280;56232;53.384;-2.732;2022-07-30T02:04:01;101256.58;;;18.50;31.32
69219;BME280;56232;53.384;-2.732;2022-07-30T02:06:36;101255.90;;;19.02;31.23
69219;BME280;56232;53.384;-2.732;2022-07-30T02:08:53;101251.48;;;18.93;31.02
69219;BME280;56232;53.384;-2.732;2022-07-30T02:11:16;101245.60;;;18.93;31.31
69219;BME280;56232;53.384;-2.732;2022-07-30T02:13:46;101247.61;;;19.03;31.24
69219;BME280;56232;53.384;-2.732;2022-07-30T02:16:12;101249.43;;;19.01;31.19
69219;BME280;56232;53.384;-2.732;2022-07-30T02:18:39;101247.45;;;17.96;31.43
69219;BME280;56232;53.384;-2.732;2022-07-30T02:21:00;101249.49;;;18.27;31.26
69219;BME280;56232;53.384;-2.732;2022-07-30T02:23:24;101248.85;;;18.70;30.93
69219;BME280;56232;53.384;-2.732;2022-07-30T02:25:50;101252.68;;;18.57;30.85
69219;BME280;56232;53.384;-2.732;2022-07-30T02:28:17;101256.02;;;18.59;31.12
69219;BME280;56232;53.384;-2.732;2022-07-30T02:30:46;101254.36;;;18.70;31.26
69219;BME280;56232;53.384;-2.732;2022-07-30T02:33:07;101246.49;;;18.79;31.35
69219;BME280;56232;53.384;-2.732;2022-07-30T02:35:32;101240.21;;;17.89;31.49
69219;BME280;56232;53.384;-2.732;2022-07-30T02:37:58;101235.98;;;18.42;31.70
69219;BME280;56232;53.384;-2.732;2022-07-30T02:40:23;101240.55;;;18.55;31.87
69219;BME280;56232;53.384;-2.732;2022-07-30T02:42:50;101243.00;;;19.10;31.53
69219;BME280;56232;53.384;-2.732;2022-07-30T02:45:15;101243.77;;;19.04;31.21
69219;BME280;56232;53.384;-2.732;2022-07-30T02:47:40;101241.28;;;18.94;31.53
69219;BME280;56232;53.384;-2.732;2022-07-30T02:50:07;101238.40;;;18.85;31.05
69219;BME280;56232;53.384;-2.732;2022-07-30T02:52:31;101238.02;;;18.78;31.09
69219;BME280;56232;53.384;-2.732;2022-07-30T02:54:56;101238.72;;;18.73;30.83
69219;BME280;56232;53.384;-2.732;2022-07-30T02:57:21;101237.21;;;19.28;31.39
69219;BME280;56232;53.384;-2.732;2022-07-30T02:59:48;101236.32;;;18.66;31.68
69219;BME280;56232;53.384;-2.732;2022-07-30T03:02:13;101230.59;;;18.11;31.06
69219;BME280;56232;53.384;-2.732;2022-07-30T03:04:38;101228.76;;;18.40;31.25
69219;BME280;56232;53.384;-2.732;2022-07-30T03:07:04;101224.85;;;18.38;30.67
69219;BME280;56232;53.384;-2.732;2022-07-30T03:09:29;101230.36;;;18.33;30.11
69219;BME280;56232;53.384;-2.732;2022-07-30T03:16:55;101230.09;;;18.65;30.68
69219;BME280;56232;53.384;-2.732;2022-07-30T03:19:13;101230.96;;;18.67;30.59
69219;BME280;56232;53.384;-2.732;2022-07-30T03:21:38;101229.85;;;18.55;31.02
69219;BME280;56232;53.384;-2.732;2022-07-30T03:24:04;101225.25;;;18.55;31.55
69219;BME280;56232;53.384;-2.732;2022-07-30T03:26:29;101227.22;;;18.48;30.62
69219;BME280;56232;53.384;-2.732;2022-07-30T03:28:54;101222.60;;;18.25;31.16
69219;BME280;56232;53.384;-2.732;2022-07-30T03:31:19;101221.52;;;18.22;31.36
69219;BME280;56232;53.384;-2.732;2022-07-30T03:33:46;101222.66;;;18.75;30.99
69219;BME280;56232;53.384;-2.732;2022-07-30T03:36:12;101219.60;;;18.08;31.21
69219;BME280;56232;53.384;-2.732;2022-07-30T03:38:37;101222.09;;;18.60;31.77
69219;BME280;56232;53.384;-2.732;2022-07-30T03:41:03;101223.37;;;17.92;31.68
69219;BME280;56232;53.384;-2.732;2022-07-30T03:43:28;101221.29;;;18.38;31.67
69219;BME280;56232;53.384;-2.732;2022-07-30T03:45:53;101220.63;;;18.85;32.02
69219;BME280;56232;53.384;-2.732;2022-07-30T03:48:19;101221.15;;;18.52;31.87
69219;BME280;56232;53.384;-2.732;2022-07-30T03:50:45;101218.94;;;18.19;31.79
69219;BME280;56232;53.384;-2.732;2022-07-30T03:53:10;101214.77;;;17.39;32.32
69219;BME280;56232;53.384;-2.732;2022-07-30T03:55:35;101211.46;;;17.46;32.81
69219;BME280;56232;53.384;-2.732;2022-07-30T03:58:01;101209.92;;;17.24;33.05
69219;BME280;56232;53.384;-2.732;2022-07-30T04:00:27;101202.18;;;17.13;32.68
69219;BME280;56232;53.384;-2.732;2022-07-30T04:02:53;101198.81;;;16.89;34.18
69219;BME280;56232;53.384;-2.732;2022-07-30T04:05:17;101197.70;;;16.85;34.49
69219;BME280;56232;53.384;-2.732;2022-07-30T04:07:43;101199.05;;;16.88;34.04
69219;BME280;56232;53.384;-2.732;2022-07-30T04:10:08;101199.95;;;16.82;34.16
69219;BME280;56232;53.384;-2.732;2022-07-30T04:12:34;101195.34;;;16.86;34.24
69219;BME280;56232;53.384;-2.732;2022-07-30T04:14:59;101200.58;;;16.44;34.77
69219;BME280;56232;53.384;-2.732;2022-07-30T04:17:28;101195.12;;;16.85;34.67
69219;BME280;56232;53.384;-2.732;2022-07-30T04:19:52;101198.72;;;17.92;34.80
69219;BME280;56232;53.384;-2.732;2022-07-30T04:22:20;101196.01;;;16.94;35.28
69219;BME280;56232;53.384;-2.732;2022-07-30T04:24:43;101194.38;;;17.05;35.17
69219;BME280;56232;53.384;-2.732;2022-07-30T04:27:08;101192.63;;;17.23;35.88
69219;BME280;56232;53.384;-2.732;2022-07-30T04:29:33;101189.57;;;17.24;35.40
69219;BME280;56232;53.384;-2.732;2022-07-30T04:31:58;101191.77;;;17.38;34.99
69219;BME280;56232;53.384;-2.732;2022-07-30T04:34:24;101195.33;;;17.55;35.19
69219;BME280;56232;53.384;-2.732;2022-07-30T04:36:50;101195.67;;;17.26;35.26
69219;BME280;56232;53.384;-2.732;2022-07-30T04:39:15;101191.50;;;17.98;35.10
69219;BME280;56232;53.384;-2.732;2022-07-30T04:41:41;101193.11;;;18.08;34.44
69219;BME280;56232;53.384;-2.732;2022-07-30T04:44:07;101193.54;;;18.19;35.24
69219;BME280;56232;53.384;-2.732;2022-07-30T04:46:32;101191.37;;;18.21;33.36
69219;BME280;56232;53.384;-2.732;2022-07-30T04:48:58;101185.20;;;18.01;34.14
69219;BME280;56232;53.384;-2.732;2022-07-30T04:51:26;101183.86;;;18.03;33.90
69219;BME280;56232;53.384;-2.732;2022-07-30T04:53:50;101186.64;;;18.14;34.35
69219;BME280;56232;53.384;-2.732;2022-07-30T04:56:16;101184.86;;;18.07;34.03
69219;BME280;56232;53.384;-2.732;2022-07-30T04:58:40;101187.00;;;17.59;34.63
69219;BME280;56232;53.384;-2.732;2022-07-30T05:01:06;101186.25;;;18.00;34.85
69219;BME280;56232;53.384;-2.732;2022-07-30T05:03:32;101185.91;;;17.94;33.83
69219;BME280;56232;53.384;-2.732;2022-07-30T05:05:57;101187.85;;;17.92;34.42
69219;BME280;56232;53.384;-2.732;2022-07-30T05:08:23;101188.83;;;17.36;34.71
69219;BME280;56232;53.384;-2.732;2022-07-30T05:10:48;101183.02;;;17.78;34.59
69219;BME280;56232;53.384;-2.732;2022-07-30T05:13:13;101186.36;;;17.75;34.92
69219;BME280;56232;53.384;-2.732;2022-07-30T05:15:39;101186.13;;;17.63;35.41
69219;BME280;56232;53.384;-2.732;2022-07-30T05:18:05;101187.17;;;17.04;35.62
69219;BME280;56232;53.384;-2.732;2022-07-30T05:20:30;101190.46;;;17.52;35.19
69219;BME280;56232;53.384;-2.732;2022-07-30T05:22:55;101189.44;;;16.28;35.25
69219;BME280;56232;53.384;-2.732;2022-07-30T05:25:21;101186.25;;;17.36;34.97
69219;BME280;56232;53.384;-2.732;2022-07-30T05:27:47;101183.69;;;17.77;35.38
69219;BME280;56232;53.384;-2.732;2022-07-30T05:30:13;101184.31;;;17.21;35.20
69219;BME280;56232;53.384;-2.732;2022-07-30T05:32:52;101179.70;;;17.17;35.66
69219;BME280;56232;53.384;-2.732;2022-07-30T05:35:04;101178.61;;;17.23;35.52
69219;BME280;56232;53.384;-2.732;2022-07-30T05:37:29;101182.04;;;17.20;35.58
69219;BME280;56232;53.384;-2.732;2022-07-30T05:39:55;101182.23;;;17.15;35.12
69219;BME280;56232;53.384;-2.732;2022-07-30T05:42:20;101176.83;;;18.12;36.31
69219;BME280;56232;53.384;-2.732;2022-07-30T05:44:46;101178.41;;;16.92;34.90
69219;BME280;56232;53.384;-2.732;2022-07-30T05:47:11;101178.43;;;16.72;35.84
69219;BME280;56232;53.384;-2.732;2022-07-30T05:49:37;101173.87;;;16.75;36.14
69219;BME280;56232;53.384;-2.732;2022-07-30T05:52:03;101178.05;;;16.84;36.87
69219;BME280;56232;53.384;-2.732;2022-07-30T05:54:28;101181.29;;;17.41;35.06
69219;BME280;56232;53.384;-2.732;2022-07-30T05:56:54;101179.20;;;16.87;35.95
69219;BME280;56232;53.384;-2.732;2022-07-30T05:59:19;101179.08;;;17.04;34.51
69219;BME280;56232;53.384;-2.732;2022-07-30T06:01:46;101177.70;;;17.71;35.25
69219;BME280;56232;53.384;-2.732;2022-07-30T06:04:11;101171.77;;;17.38;34.48
69219;BME280;56232;53.384;-2.732;2022-07-30T06:06:36;101170.33;;;17.21;35.30
69219;BME280;56232;53.384;-2.732;2022-07-30T06:09:02;101169.63;;;18.28;35.03
69219;BME280;56232;53.384;-2.732;2022-07-30T06:11:27;101168.85;;;18.82;34.45
69219;BME280;56232;53.384;-2.732;2022-07-30T06:13:53;101174.21;;;18.76;34.25
69219;BME280;56232;53.384;-2.732;2022-07-30T06:16:19;101177.85;;;18.51;32.15
69219;BME280;56232;53.384;-2.732;2022-07-30T06:18:45;101179.50;;;18.82;33.15
69219;BME280;56232;53.384;-2.732;2022-07-30T06:21:10;101179.95;;;19.02;33.10
69219;BME280;56232;53.384;-2.732;2022-07-30T06:23:35;101175.71;;;19.35;33.19
69219;BME280;56232;53.384;-2.732;2022-07-30T06:26:01;101184.12;;;19.43;32.88
69219;BME280;56232;53.384;-2.732;2022-07-30T06:28:27;101183.03;;;19.59;32.77
69219;BME280;56232;53.384;-2.732;2022-07-30T06:30:52;101183.05;;;18.59;33.59
69219;BME280;56232;53.384;-2.732;2022-07-30T06:33:18;101183.61;;;18.88;32.99
69219;BME280;56232;53.384;-2.732;2022-07-30T06:35:45;101184.66;;;19.98;33.30
69219;BME280;56232;53.384;-2.732;2022-07-30T06:38:09;101187.00;;;19.14;33.47
69219;BME280;56232;53.384;-2.732;2022-07-30T06:40:35;101184.89;;;19.81;32.83
69219;BME280;56232;53.384;-2.732;2022-07-30T06:43:01;101181.51;;;19.42;33.48
69219;BME280;56232;53.384;-2.732;2022-07-30T06:45:26;101182.43;;;19.55;33.59
69219;BME280;56232;53.384;-2.732;2022-07-30T06:47:56;101183.63;;;20.53;32.48
69219;BME280;56232;53.384;-2.732;2022-07-30T06:50:17;101185.59;;;19.29;32.31
69219;BME280;56232;53.384;-2.732;2022-07-30T06:52:44;101185.81;;;19.88;32.50
69219;BME280;56232;53.384;-2.732;2022-07-30T06:55:09;101189.11;;;19.49;32.73
69219;BME280;56232;53.384;-2.732;2022-07-30T06:57:34;101186.23;;;19.61;33.03
69219;BME280;56232;53.384;-2.732;2022-07-30T07:00:00;101186.71;;;19.78;33.65
69219;BME280;56232;53.384;-2.732;2022-07-30T07:02:25;101182.24;;;20.29;31.89
69219;BME280;56232;53.384;-2.732;2022-07-30T07:04:51;101181.54;;;19.70;31.77
69219;BME280;56232;53.384;-2.732;2022-07-30T07:07:17;101181.25;;;19.84;32.81
69219;BME280;56232;53.384;-2.732;2022-07-30T07:09:43;101180.83;;;19.66;32.70
69219;BME280;56232;53.384;-2.732;2022-07-30T07:12:08;101182.95;;;20.09;32.65
69219;BME280;56232;53.384;-2.732;2022-07-30T07:14:33;101180.27;;;19.55;32.51
69219;BME280;56232;53.384;-2.732;2022-07-30T07:16:59;101178.03;;;19.52;32.29
69219;BME280;56232;53.384;-2.732;2022-07-30T07:19:25;101175.20;;;19.68;32.26
69219;BME280;56232;53.384;-2.732;2022-07-30T07:21:50;101175.98;;;19.95;32.98
69219;BME280;56232;53.384;-2.732;2022-07-30T07:24:16;101173.02;;;20.31;32.85
69219;BME280;56232;53.384;-2.732;2022-07-30T07:26:41;101177.20;;;20.08;32.50
69219;BME280;56232;53.384;-2.732;2022-07-30T07:29:07;101170.10;;;20.52;31.30
69219;BME280;56232;53.384;-2.732;2022-07-30T07:31:32;101172.73;;;21.02;30.83
69219;BME280;56232;53.384;-2.732;2022-07-30T07:33:58;101175.33;;;22.13;31.68
69219;BME280;56232;53.384;-2.732;2022-07-30T07:36:24;101171.68;;;21.62;31.78
69219;BME280;56232;53.384;-2.732;2022-07-30T07:38:49;101166.19;;;22.11;30.94
69219;BME280;56232;53.384;-2.732;2022-07-30T07:41:15;101164.09;;;22.39;30.89
69219;BME280;56232;53.384;-2.732;2022-07-30T07:43:40;101169.61;;;22.32;30.54
69219;BME280;56232;53.384;-2.732;2022-07-30T07:46:06;101169.10;;;21.99;30.50
69219;BME280;56232;53.384;-2.732;2022-07-30T07:48:32;101170.79;;;22.17;30.63
69219;BME280;56232;53.384;-2.732;2022-07-30T07:50:58;101168.99;;;22.39;30.90
69219;BME280;56232;53.384;-2.732;2022-07-30T07:53:23;101166.98;;;22.69;30.06
69219;BME280;56232;53.384;-2.732;2022-07-30T07:55:48;101167.63;;;22.86;30.89
69219;BME280;56232;53.384;-2.732;2022-07-30T07:58:14;101168.97;;;23.35;30.25
69219;BME280;56232;53.384;-2.732;2022-07-30T08:00:40;101169.74;;;23.35;29.90
69219;BME280;56232;53.384;-2.732;2022-07-30T08:03:05;101174.91;;;23.08;28.97
69219;BME280;56232;53.384;-2.732;2022-07-30T08:05:31;101176.56;;;23.37;29.52
69219;BME280;56232;53.384;-2.732;2022-07-30T08:07:57;101178.49;;;24.22;28.29
69219;BME280;56232;53.384;-2.732;2022-07-30T08:10:22;101179.18;;;23.87;28.39
69219;BME280;56232;53.384;-2.732;2022-07-30T08:12:47;101175.62;;;24.79;28.27
69219;BME280;56232;53.384;-2.732;2022-07-30T08:15:13;101174.04;;;24.60;28.77
69219;BME280;56232;53.384;-2.732;2022-07-30T08:17:39;101169.11;;;25.12;28.71
69219;BME280;56232;53.384;-2.732;2022-07-30T08:20:05;101177.55;;;25.42;28.54
69219;BME280;56232;53.384;-2.732;2022-07-30T08:22:29;101178.16;;;24.61;28.98
69219;BME280;56232;53.384;-2.732;2022-07-30T08:24:55;101174.62;;;24.90;28.95
69219;BME280;56232;53.384;-2.732;2022-07-30T08:27:21;101175.30;;;24.79;28.06
69219;BME280;56232;53.384;-2.732;2022-07-30T08:29:46;101179.19;;;25.13;28.32
69219;BME280;56232;53.384;-2.732;2022-07-30T08:32:12;101178.56;;;24.88;27.73
69219;BME280;56232;53.384;-2.732;2022-07-30T08:34:37;101177.32;;;25.02;27.80
69219;BME280;56232;53.384;-2.732;2022-07-30T08:37:03;101180.71;;;25.70;28.27
69219;BME280;56232;53.384;-2.732;2022-07-30T08:39:28;101183.97;;;26.20;27.52
69219;BME280;56232;53.384;-2.732;2022-07-30T08:41:54;101187.17;;;25.68;27.63
69219;BME280;56232;53.384;-2.732;2022-07-30T08:44:19;101189.76;;;25.27;28.14
69219;BME280;56232;53.384;-2.732;2022-07-30T08:46:46;101192.89;;;25.41;27.77
69219;BME280;56232;53.384;-2.732;2022-07-30T08:49:11;101194.87;;;24.66;27.84
69219;BME280;56232;53.384;-2.732;2022-07-30T08:51:37;101194.63;;;23.79;28.29
69219;BME280;56232;53.384;-2.732;2022-07-30T08:54:02;101196.39;;;24.33;29.01
69219;BME280;56232;53.384;-2.732;2022-07-30T08:56:27;101201.29;;;24.17;29.12
69219;BME280;56232;53.384;-2.732;2022-07-30T08:58:53;101199.53;;;24.13;28.68
69219;BME280;56232;53.384;-2.732;2022-07-30T09:01:18;101196.86;;;24.05;29.11
69219;BME280;56232;53.384;-2.732;2022-07-30T09:03:46;101192.10;;;25.15;29.18
69219;BME280;56232;53.384;-2.732;2022-07-30T09:06:09;101189.71;;;25.77;28.51
69219;BME280;56232;53.384;-2.732;2022-07-30T09:08:35;101188.62;;;26.53;28.20
69219;BME280;56232;53.384;-2.732;2022-07-30T09:11:00;101190.40;;;25.84;27.40
69219;BME280;56232;53.384;-2.732;2022-07-30T09:13:28;101189.15;;;25.40;28.26
69219;BME280;56232;53.384;-2.732;2022-07-30T09:15:52;101189.40;;;24.85;28.35
69219;BME280;56232;53.384;-2.732;2022-07-30T09:18:26;101190.65;;;23.76;29.00
69219;BME280;56232;53.384;-2.732;2022-07-30T09:20:43;101191.57;;;24.23;29.18
69219;BME280;56232;53.384;-2.732;2022-07-30T09:23:08;101189.74;;;24.47;28.56
69219;BME280;56232;53.384;-2.732;2022-07-30T09:25:36;101191.50;;;25.68;28.47
69219;BME280;56232;53.384;-2.732;2022-07-30T09:28:00;101191.30;;;25.04;28.62
69219;BME280;56232;53.384;-2.732;2022-07-30T09:30:25;101195.95;;;25.33;28.09
69219;BME280;56232;53.384;-2.732;2022-07-30T09:32:52;101197.96;;;25.87;28.27
69219;BME280;56232;53.384;-2.732;2022-07-30T09:35:16;101196.95;;;25.12;28.51
69219;BME280;56232;53.384;-2.732;2022-07-30T09:37:41;101193.52;;;24.97;28.80
69219;BME280;56232;53.384;-2.732;2022-07-30T09:40:12;101188.70;;;25.57;28.97
69219;BME280;56232;53.384;-2.732;2022-07-30T09:42:32;101189.74;;;25.67;29.15
69219;BME280;56232;53.384;-2.732;2022-07-30T09:45:05;101191.88;;;24.86;28.98
69219;BME280;56232;53.384;-2.732;2022-07-30T09:47:29;101193.13;;;25.30;28.79
69219;BME280;56232;53.384;-2.732;2022-07-30T09:54:46;101193.80;;;24.12;29.44
69219;BME280;56232;53.384;-2.732;2022-07-30T09:57:06;101200.68;;;24.57;29.40
69219;BME280;56232;53.384;-2.732;2022-07-30T09:59:31;101202.35;;;25.15;29.95
69219;BME280;56232;53.384;-2.732;2022-07-30T10:01:57;101203.36;;;24.90;29.29
69219;BME280;56232;53.384;-2.732;2022-07-30T10:04:24;101205.97;;;24.95;29.08
69219;BME280;56232;53.384;-2.732;2022-07-30T10:06:48;101206.31;;;25.37;29.36
69219;BME280;56232;53.384;-2.732;2022-07-30T10:11:39;101204.19;;;25.33;29.73
69219;BME280;56232;53.384;-2.732;2022-07-30T10:14:04;101200.65;;;25.44;29.78
69219;BME280;56232;53.384;-2.732;2022-07-30T10:16:30;101203.57;;;24.66;29.68
69219;BME280;56232;53.384;-2.732;2022-07-30T10:18:56;101204.79;;;24.87;29.87
69219;BME280;56232;53.384;-2.732;2022-07-30T10:21:21;101198.39;;;25.07;29.50
69219;BME280;56232;53.384;-2.732;2022-07-30T10:23:47;101194.69;;;25.13;29.78
69219;BME280;56232;53.384;-2.732;2022-07-30T10:26:12;101202.48;;;24.82;29.57
69219;BME280;56232;53.384;-2.732;2022-07-30T10:28:39;101201.51;;;25.42;29.53
69219;BME280;56232;53.384;-2.732;2022-07-30T10:31:03;101195.22;;;25.10;29.65
69219;BME280;56232;53.384;-2.732;2022-07-30T10:33:29;101197.05;;;25.67;29.04
69219;BME280;56232;53.384;-2.732;2022-07-30T10:35:55;101200.02;;;25.54;28.95
69219;BME280;56232;53.384;-2.732;2022-07-30T10:38:25;101198.56;;;25.36;28.73
69219;BME280;56232;53.384;-2.732;2022-07-30T10:40:49;101200.39;;;26.45;28.56
69219;BME280;56232;53.384;-2.732;2022-07-30T10:43:28;101204.14;;;26.45;28.81
69219;BME280;56232;53.384;-2.732;2022-07-30T10:45:43;101204.11;;;25.27;28.52
69219;BME280;56232;53.384;-2.732;2022-07-30T10:48:03;101202.70;;;25.97;28.83
69219;BME280;56232;53.384;-2.732;2022-07-30T10:50:28;101203.94;;;24.41;28.97
69219;BME280;56232;53.384;-2.732;2022-07-30T10:52:54;101205.84;;;25.37;29.20
69219;BME280;56232;53.384;-2.732;2022-07-30T10:55:21;101205.00;;;25.20;29.29
69219;BME280;56232;53.384;-2.732;2022-07-30T11:00:11;101204.88;;;25.53;29.70
69219;BME280;56232;53.384;-2.732;2022-07-30T11:02:35;101206.08;;;24.22;29.67
69219;BME280;56232;53.384;-2.732;2022-07-30T11:07:28;101202.65;;;24.48;30.01
69219;BME280;56232;53.384;-2.732;2022-07-30T11:09:52;101200.71;;;23.74;29.94
69219;BME280;56232;53.384;-2.732;2022-07-30T11:17:08;101209.16;;;23.69;30.38
69219;BME280;56232;53.384;-2.732;2022-07-30T11:26:50;101210.94;;;23.72;30.81
69219;BME280;56232;53.384;-2.732;2022-07-30T11:31:41;101208.05;;;23.67;30.97
69219;BME280;56232;53.384;-2.732;2022-07-30T11:36:32;101207.94;;;23.47;30.70
69219;BME280;56232;53.384;-2.732;2022-07-30T11:38:58;101206.70;;;23.95;30.56
69219;BME280;56232;53.384;-2.732;2022-07-30T11:41:24;101202.90;;;24.69;30.91
69219;BME280;56232;53.384;-2.732;2022-07-30T11:46:16;101204.72;;;25.22;30.28
69219;BME280;56232;53.384;-2.732;2022-07-30T11:48:41;101205.71;;;25.26;30.33
69219;BME280;56232;53.384;-2.732;2022-07-30T11:51:06;101207.86;;;25.26;30.47
69219;BME280;56232;53.384;-2.732;2022-07-30T11:53:31;101204.59;;;24.05;30.67
69219;BME280;56232;53.384;-2.732;2022-07-30T11:55:59;101208.33;;;24.07;30.50
69219;BME280;56232;53.384;-2.732;2022-07-30T11:58:25;101209.70;;;24.90;30.69
69219;BME280;56232;53.384;-2.732;2022-07-30T12:00:48;101215.47;;;24.26;30.68
69219;BME280;56232;53.384;-2.732;2022-07-30T12:03:14;101212.56;;;24.54;30.94
69219;BME280;56232;53.384;-2.732;2022-07-30T12:05:39;101213.29;;;24.25;30.92
69219;BME280;56232;53.384;-2.732;2022-07-30T12:08:04;101213.02;;;24.15;31.14
69219;BME280;56232;53.384;-2.732;2022-07-30T12:10:30;101210.17;;;23.86;31.28
69219;BME280;56232;53.384;-2.732;2022-07-30T12:13:06;101203.50;;;24.88;30.75
69219;BME280;56232;53.384;-2.732;2022-07-30T12:15:28;101206.74;;;24.26;30.89
69219;BME280;56232;53.384;-2.732;2022-07-30T12:17:46;101204.76;;;25.65;30.49
69219;BME280;56232;53.384;-2.732;2022-07-30T12:20:14;101202.11;;;25.38;30.50
69219;BME280;56232;53.384;-2.732;2022-07-30T12:22:37;101201.79;;;25.81;30.26
69219;BME280;56232;53.384;-2.732;2022-07-30T12:25:05;101200.06;;;24.71;30.12
69219;BME280;56232;53.384;-2.732;2022-07-30T12:27:28;101194.19;;;25.61;29.76
69219;BME280;56232;53.384;-2.732;2022-07-30T12:29:54;101199.32;;;26.82;29.13
69219;BME280;56232;53.384;-2.732;2022-07-30T12:32:19;101198.65;;;27.21;28.67
69219;BME280;56232;53.384;-2.732;2022-07-30T12:34:53;101189.82;;;27.64;28.47
69219;BME280;56232;53.384;-2.732;2022-07-30T12:37:10;101185.30;;;27.22;28.17
69219;BME280;56232;53.384;-2.732;2022-07-30T12:39:36;101185.31;;;27.69;27.98
69219;BME280;56232;53.384;-2.732;2022-07-30T12:42:02;101187.55;;;28.20;27.60
69219;BME280;56232;53.384;-2.732;2022-07-30T12:44:32;101183.29;;;28.41;27.59
69219;BME280;56232;53.384;-2.732;2022-07-30T12:46:53;101187.34;;;28.66;27.34
69219;BME280;56232;53.384;-2.732;2022-07-30T12:49:18;101183.29;;;28.36;27.51
69219;BME280;56232;53.384;-2.732;2022-07-30T12:51:51;101183.92;;;29.43;27.49
69219;BME280;56232;53.384;-2.732;2022-07-30T12:54:14;101183.71;;;29.76;27.06
69219;BME280;56232;53.384;-2.732;2022-07-30T12:56:35;101182.80;;;29.89;26.74
69219;BME280;56232;53.384;-2.732;2022-07-30T12:59:00;101175.25;;;30.73;26.10
69219;BME280;56232;53.384;-2.732;2022-07-30T13:04:10;101178.03;;;30.88;26.03
69219;BME280;56232;53.384;-2.732;2022-07-30T13:06:18;101178.88;;;30.16;25.97
69219;BME280;56232;53.384;-2.732;2022-07-30T13:08:49;101183.58;;;29.68;26.14