sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9658;DHT22;4867;48.112;11.622;2022-08-05T00:00:16;22.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:02:45;22.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:05:18;22.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:08:05;22.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:10:53;22.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:13:19;22.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:16:04;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:18:34;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:21:04;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:23:34;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:26:13;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:28:42;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:31:12;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:33:39;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:36:26;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:39:13;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:41:45;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:44:22;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:46:57;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:49:31;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:52:17;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:54:54;22.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T00:57:22;22.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:00:05;22.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:02:36;22.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:05:04;22.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:07:35;22.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:10:29;22.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:13:03;22.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:15:55;22.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:18:30;22.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:21:09;21.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:24:12;21.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:29:26;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:31:59;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:34:40;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:37:21;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:39:51;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:42:25;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:44:55;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:47:25;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:50:12;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:52:44;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:55:18;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T01:57:47;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:00:38;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:03:11;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:06:01;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:08:49;21.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:11:26;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:14:12;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:16:49;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:24:37;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:27:08;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:29:40;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:32:28;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:35:05;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:37:42;21.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:40:20;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:42:50;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:45:21;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:47:51;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:50:38;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:53:11;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:55:49;21.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T02:58:28;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:01:00;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:03:28;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:06:16;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:09:05;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:11:33;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:14:20;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:16:47;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:19:17;21.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:22:00;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:24:28;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:26:59;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:29:27;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:32:15;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:34:43;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:37:19;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:39:56;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:42:28;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:45:07;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:47:49;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:50:17;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:53:07;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T03:59:02;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:01:36;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:04:05;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:06:37;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:09:14;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:11:53;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:14:24;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:16:58;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:19:28;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:21:55;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:24:42;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:27:19;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:30:07;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:32:35;20.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:35:03;20.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:37:31;20.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:40:18;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:42:45;21.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:45:12;21.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:47:48;21.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:50:15;21.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:53:03;21.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:55:38;22.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T04:58:25;22.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:00:51;22.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:03:18;22.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:05:46;22.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:08:35;22.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:11:08;23.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:13:40;23.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:16:09;23.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:18:37;23.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:21:04;23.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:23:31;23.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:26:18;23.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:28:58;23.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:31:25;24.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:33:56;24.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:36:29;24.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:38:57;24.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:41:24;24.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:44:06;24.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:46:53;24.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:49:23;24.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:51:50;24.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:54:19;25.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:56:46;25.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T05:59:13;25.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:01:40;25.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:04:23;25.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:06:50;26.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:09:17;26.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:11:52;26.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:14:31;26.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:17:00;26.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:19:47;26.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:22:26;26.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:24:53;26.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:27:21;26.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:30:08;26.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:32:45;26.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:35:12;26.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:37:59;26.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:40:36;26.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:43:10;26.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:45:57;26.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:48:32;26.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:51:20;26.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:53:57;27.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:56:24;27.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T06:58:53;27.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:01:20;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:03:48;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:06:15;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:08:46;27.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:11:20;27.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:13:48;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:16:54;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:19:45;27.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:22:32;27.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:25:00;27.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:27:52;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:30:32;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:33:06;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:35:38;27.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:38:26;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:41:05;27.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:43:53;27.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:46:22;27.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:48:59;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:51:36;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:54:20;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:56:52;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T07:59:39;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:02:10;28.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:04:46;28.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:07:15;28.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:09:44;28.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:12:11;28.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:15:01;28.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:17:31;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:19:58;27.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:22:52;27.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:25:22;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:28:09;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:30:56;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:33:23;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:35:52;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:38:39;27.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:41:09;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:43:40;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:46:30;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:48:58;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:51:58;27.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:54:32;27.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:57:04;27.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T08:59:37;27.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:02:07;27.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:04:35;26.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:07:25;26.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:09:55;27.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:12:22;27.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:14:53;27.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:17:32;27.30;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:20:12;27.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:23:12;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:25:47;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:28:30;27.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:31:09;27.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:34:05;27.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:36:41;27.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:39:22;28.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:42:10;27.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:44:45;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:47:24;27.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:49:53;27.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:52:30;27.90;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:55:10;28.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T09:57:58;28.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:00:26;28.50;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:02:56;28.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:05:26;28.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:07:56;28.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:13:11;29.00;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:15:40;28.70;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:23:17;28.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:26:09;28.60;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:28:42;28.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:31:12;28.80;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:33:59;29.10;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:36:26;29.20;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:39:01;29.40;99.90
9658;DHT22;4867;48.112;11.622;2022-08-05T10:41:46;29.60;99.70
9658;DHT22;4867;48.112;11.622;2022-08-05T10:44:17;29.70;99.10
9658;DHT22;4867;48.112;11.622;2022-08-05T10:46:51;29.30;98.30
9658;DHT22;4867;48.112;11.622;2022-08-05T10:49:21;29.50;98.50
9658;DHT22;4867;48.112;11.622;2022-08-05T10:51:59;29.50;98.10
9658;DHT22;4867;48.112;11.622;2022-08-05T10:55:00;29.50;98.10
9658;DHT22;4867;48.112;11.622;2022-08-05T10:57:28;29.40;97.90
9658;DHT22;4867;48.112;11.622;2022-08-05T11:00:17;29.50;97.90
9658;DHT22;4867;48.112;11.622;2022-08-05T11:11:42;29.90;97.50
9658;DHT22;4867;48.112;11.622;2022-08-05T11:14:27;29.90;97.50
9658;DHT22;4867;48.112;11.622;2022-08-05T11:17:30;29.70;97.80
9658;DHT22;4867;48.112;11.622;2022-08-05T11:20:38;29.80;98.20
9658;DHT22;4867;48.112;11.622;2022-08-05T11:23:29;30.20;97.80
9658;DHT22;4867;48.112;11.622;2022-08-05T11:33:37;30.70;96.70
9658;DHT22;4867;48.112;11.622;2022-08-05T11:36:15;30.60;95.50
9658;DHT22;4867;48.112;11.622;2022-08-05T11:39:06;30.50;96.20
9658;DHT22;4867;48.112;11.622;2022-08-05T11:41:34;30.50;96.20
9658;DHT22;4867;48.112;11.622;2022-08-05T11:44:22;30.50;95.60
9658;DHT22;4867;48.112;11.622;2022-08-05T11:47:09;30.30;95.20
9658;DHT22;4867;48.112;11.622;2022-08-05T11:49:44;30.20;95.90
9658;DHT22;4867;48.112;11.622;2022-08-05T11:52:27;30.20;95.50
9658;DHT22;4867;48.112;11.622;2022-08-05T11:54:57;30.40;96.00
9658;DHT22;4867;48.112;11.622;2022-08-05T11:57:33;30.50;95.90
9658;DHT22;4867;48.112;11.622;2022-08-05T12:00:30;30.50;95.50
9658;DHT22;4867;48.112;11.622;2022-08-05T12:03:19;30.70;95.10
9658;DHT22;4867;48.112;11.622;2022-08-05T12:06:02;31.00;95.00
9658;DHT22;4867;48.112;11.622;2022-08-05T12:08:46;31.20;95.30
9658;DHT22;4867;48.112;11.622;2022-08-05T12:11:20;31.40;94.70
9658;DHT22;4867;48.112;11.622;2022-08-05T12:13:54;31.40;94.60
9658;DHT22;4867;48.112;11.622;2022-08-05T12:16:28;31.20;93.40
9658;DHT22;4867;48.112;11.622;2022-08-05T12:18:55;31.20;94.20
9658;DHT22;4867;48.112;11.622;2022-08-05T12:21:33;31.30;94.20
9658;DHT22;4867;48.112;11.622;2022-08-05T12:24:16;31.40;94.30
9658;DHT22;4867;48.112;11.622;2022-08-05T12:29:19;31.80;94.10
9658;DHT22;4867;48.112;11.622;2022-08-05T12:31:54;31.80;94.30
9658;DHT22;4867;48.112;11.622;2022-08-05T12:34:26;32.00;94.30
9658;DHT22;4867;48.112;11.622;2022-08-05T12:36:59;32.20;93.50
9658;DHT22;4867;48.112;11.622;2022-08-05T12:39:29;32.20;93.30
9658;DHT22;4867;48.112;11.622;2022-08-05T12:42:12;32.40;93.40
9658;DHT22;4867;48.112;11.622;2022-08-05T12:44:41;32.30;93.20
9658;DHT22;4867;48.112;11.622;2022-08-05T12:47:10;32.40;93.50
9658;DHT22;4867;48.112;11.622;2022-08-05T12:49:47;32.50;93.00
9658;DHT22;4867;48.112;11.622;2022-08-05T12:52:34;32.60;92.10
9658;DHT22;4867;48.112;11.622;2022-08-05T12:57:52;32.20;91.60
9658;DHT22;4867;48.112;11.622;2022-08-05T13:00:42;32.20;92.10
9658;DHT22;4867;48.112;11.622;2022-08-05T13:03:29;32.30;91.90
9658;DHT22;4867;48.112;11.622;2022-08-05T13:06:01;32.50;92.90
9658;DHT22;4867;48.112;11.622;2022-08-05T13:08:37;32.80;92.50
9658;DHT22;4867;48.112;11.622;2022-08-05T13:11:05;33.20;92.10
9658;DHT22;4867;48.112;11.622;2022-08-05T13:13:37;33.30;91.50
9658;DHT22;4867;48.112;11.622;2022-08-05T13:16:24;33.20;90.80
9658;DHT22;4867;48.112;11.622;2022-08-05T13:18:55;33.00;91.20
9658;DHT22;4867;48.112;11.622;2022-08-05T13:21:25;32.90;91.30
9658;DHT22;4867;48.112;11.622;2022-08-05T13:24:03;32.70;91.40
9658;DHT22;4867;48.112;11.622;2022-08-05T13:26:30;32.50;90.70
9658;DHT22;4867;48.112;11.622;2022-08-05T13:28:57;32.20;90.70
9658;DHT22;4867;48.112;11.622;2022-08-05T13:31:25;32.10;90.80
9658;DHT22;4867;48.112;11.622;2022-08-05T13:34:12;32.00;91.40
9658;DHT22;4867;48.112;11.622;2022-08-05T13:36:52;32.20;91.70
9658;DHT22;4867;48.112;11.622;2022-08-05T13:39:19;32.50;91.50
9658;DHT22;4867;48.112;11.622;2022-08-05T13:42:07;32.70;91.60
9658;DHT22;4867;48.112;11.622;2022-08-05T13:44:44;32.90;91.40
9658;DHT22;4867;48.112;11.622;2022-08-05T13:47:12;33.00;90.60
9658;DHT22;4867;48.112;11.622;2022-08-05T13:50:00;33.10;90.00
9658;DHT22;4867;48.112;11.622;2022-08-05T13:52:30;33.20;90.60
9658;DHT22;4867;48.112;11.622;2022-08-05T13:55:01;33.30;90.70
9658;DHT22;4867;48.112;11.622;2022-08-05T13:57:35;33.60;90.40
9658;DHT22;4867;48.112;11.622;2022-08-05T14:00:21;33.60;89.10
9658;DHT22;4867;48.112;11.622;2022-08-05T14:02:56;33.40;89.20
9658;DHT22;4867;48.112;11.622;2022-08-05T14:05:27;33.30;89.70
9658;DHT22;4867;48.112;11.622;2022-08-05T14:08:14;33.30;90.00
9658;DHT22;4867;48.112;11.622;2022-08-05T14:10:54;33.40;89.00
9658;DHT22;4867;48.112;11.622;2022-08-05T14:13:41;33.50;89.60
9658;DHT22;4867;48.112;11.622;2022-08-05T14:16:08;33.40;89.50
9658;DHT22;4867;48.112;11.622;2022-08-05T14:18:42;33.50;89.10
9658;DHT22;4867;48.112;11.622;2022-08-05T14:21:09;33.60;89.70
9658;DHT22;4867;48.112;11.622;2022-08-05T14:23:56;33.60;89.10
9658;DHT22;4867;48.112;11.622;2022-08-05T14:26:26;33.30;89.40
9658;DHT22;4867;48.112;11.622;2022-08-05T14:29:06;33.20;88.20
9658;DHT22;4867;48.112;11.622;2022-08-05T14:31:42;33.30;89.40
9658;DHT22;4867;48.112;11.622;2022-08-05T14:34:29;33.50;88.50
9658;DHT22;4867;48.112;11.622;2022-08-05T14:37:04;33.50;87.90
9658;DHT22;4867;48.112;11.622;2022-08-05T14:39:32;33.50;88.00
9658;DHT22;4867;48.112;11.622;2022-08-05T14:42:19;33.50;87.50
9658;DHT22;4867;48.112;11.622;2022-08-05T14:44:48;33.60;86.70
9658;DHT22;4867;48.112;11.622;2022-08-05T14:47:15;33.40;86.80
9658;DHT22;4867;48.112;11.622;2022-08-05T14:50:02;33.40;86.40
9658;DHT22;4867;48.112;11.622;2022-08-05T14:52:45;33.40;87.50
9658;DHT22;4867;48.112;11.622;2022-08-05T14:55:22;33.40;87.40
9658;DHT22;4867;48.112;11.622;2022-08-05T14:57:50;33.20;86.60
9658;DHT22;4867;48.112;11.622;2022-08-05T15:00:22;33.00;86.30
9658;DHT22;4867;48.112;11.622;2022-08-05T15:02:55;33.00;87.40
9658;DHT22;4867;48.112;11.622;2022-08-05T15:05:24;33.10;88.10
9658;DHT22;4867;48.112;11.622;2022-08-05T15:08:12;33.10;86.60
9658;DHT22;4867;48.112;11.622;2022-08-05T15:10:59;33.10;86.40
9658;DHT22;4867;48.112;11.622;2022-08-05T15:13:26;33.00;85.70
9658;DHT22;4867;48.112;11.622;2022-08-05T15:16:11;32.80;86.10
9658;DHT22;4867;48.112;11.622;2022-08-05T15:18:39;32.80;85.80
9658;DHT22;4867;48.112;11.622;2022-08-05T15:21:06;32.80;85.90
9658;DHT22;4867;48.112;11.622;2022-08-05T15:23:34;32.90;86.70
9658;DHT22;4867;48.112;11.622;2022-08-05T15:26:03;33.00;85.80
9658;DHT22;4867;48.112;11.622;2022-08-05T15:28:30;32.90;85.30
9658;DHT22;4867;48.112;11.622;2022-08-05T15:30:57;33.10;87.00
9658;DHT22;4867;48.112;11.622;2022-08-05T15:33:24;33.30;86.90
9658;DHT22;4867;48.112;11.622;2022-08-05T15:36:11;33.30;86.70
9658;DHT22;4867;48.112;11.622;2022-08-05T15:38:49;33.40;85.80
9658;DHT22;4867;48.112;11.622;2022-08-05T15:41:36;33.40;85.70
9658;DHT22;4867;48.112;11.622;2022-08-05T15:44:23;33.50;85.50
9658;DHT22;4867;48.112;11.622;2022-08-05T15:46:51;33.60;84.90
9658;DHT22;4867;48.112;11.622;2022-08-05T15:49:18;33.60;84.00
9658;DHT22;4867;48.112;11.622;2022-08-05T15:52:05;33.60;84.00
9658;DHT22;4867;48.112;11.622;2022-08-05T15:54:41;33.60;83.50
9658;DHT22;4867;48.112;11.622;2022-08-05T15:57:08;33.60;83.50
9658;DHT22;4867;48.112;11.622;2022-08-05T15:59:35;33.60;84.00
9658;DHT22;4867;48.112;11.622;2022-08-05T16:02:04;33.70;84.20
9658;DHT22;4867;48.112;11.622;2022-08-05T16:04:41;33.80;84.70
9658;DHT22;4867;48.112;11.622;2022-08-05T16:07:08;33.90;84.60
9658;DHT22;4867;48.112;11.622;2022-08-05T16:09:36;34.10;83.80
9658;DHT22;4867;48.112;11.622;2022-08-05T16:12:07;34.30;84.70
9658;DHT22;4867;48.112;11.622;2022-08-05T16:14:34;34.40;84.70
9658;DHT22;4867;48.112;11.622;2022-08-05T16:17:02;34.20;85.00
9658;DHT22;4867;48.112;11.622;2022-08-05T16:19:29;34.10;84.70
9658;DHT22;4867;48.112;11.622;2022-08-05T16:22:16;34.00;85.60
9658;DHT22;4867;48.112;11.622;2022-08-05T16:24:49;33.80;85.20
9658;DHT22;4867;48.112;11.622;2022-08-05T16:27:18;33.70;85.00
9658;DHT22;4867;48.112;11.622;2022-08-05T16:30:05;33.50;85.60
9658;DHT22;4867;48.112;11.622;2022-08-05T16:32:48;33.30;85.90
9658;DHT22;4867;48.112;11.622;2022-08-05T16:35:15;33.20;86.20
9658;DHT22;4867;48.112;11.622;2022-08-05T16:37:44;33.00;86.70
9658;DHT22;4867;48.112;11.622;2022-08-05T16:40:30;32.70;86.80
9658;DHT22;4867;48.112;11.622;2022-08-05T16:42:58;32.50;86.70
9658;DHT22;4867;48.112;11.622;2022-08-05T16:45:25;32.30;87.10
9658;DHT22;4867;48.112;11.622;2022-08-05T16:48:12;32.10;88.10
9658;DHT22;4867;48.112;11.622;2022-08-05T16:50:51;32.00;88.20
9658;DHT22;4867;48.112;11.622;2022-08-05T16:53:18;31.80;88.50
9658;DHT22;4867;48.112;11.622;2022-08-05T16:55:58;31.60;88.80
9658;DHT22;4867;48.112;11.622;2022-08-05T16:58:25;31.40;89.40
9658;DHT22;4867;48.112;11.622;2022-08-05T17:00:52;31.30;89.50
9658;DHT22;4867;48.112;11.622;2022-08-05T17:03:18;31.20;89.70
9658;DHT22;4867;48.112;11.622;2022-08-05T17:05:47;31.10;90.30
9658;DHT22;4867;48.112;11.622;2022-08-05T17:08:20;31.00;90.20
9658;DHT22;4867;48.112;11.622;2022-08-05T17:11:08;30.90;90.20
9658;DHT22;4867;48.112;11.622;2022-08-05T17:13:43;30.70;90.30
9658;DHT22;4867;48.112;11.622;2022-08-05T17:16:10;30.60;90.30
9658;DHT22;4867;48.112;11.622;2022-08-05T17:18:57;30.50;90.50
9658;DHT22;4867;48.112;11.622;2022-08-05T17:21:24;30.40;90.40