sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-03-16T00:03:29;95890.0;;;3.3;77.1
50166;BME280;36071;48.140;11.516;2023-03-16T00:08:29;95880.0;;;3.3;76.3
50166;BME280;36071;48.140;11.516;2023-03-16T00:13:29;95890.0;;;3.1;76.7
50166;BME280;36071;48.140;11.516;2023-03-16T00:18:29;95880.0;;;3.1;77.0
50166;BME280;36071;48.140;11.516;2023-03-16T00:23:30;95880.0;;;3.2;76.8
50166;BME280;36071;48.140;11.516;2023-03-16T00:28:30;95880.0;;;3.1;77.0
50166;BME280;36071;48.140;11.516;2023-03-16T00:33:29;95880.0;;;3.1;76.7
50166;BME280;36071;48.140;11.516;2023-03-16T00:38:30;95880.0;;;3.1;75.9
50166;BME280;36071;48.140;11.516;2023-03-16T00:43:29;95880.0;;;3.1;75.5
50166;BME280;36071;48.140;11.516;2023-03-16T00:48:29;95880.0;;;3.0;76.3
50166;BME280;36071;48.140;11.516;2023-03-16T00:53:29;95880.0;;;3.1;75.8
50166;BME280;36071;48.140;11.516;2023-03-16T00:58:29;95880.0;;;3.0;76.4
50166;BME280;36071;48.140;11.516;2023-03-16T01:03:29;95870.0;;;3.1;75.7
50166;BME280;36071;48.140;11.516;2023-03-16T01:08:29;95870.0;;;3.0;75.6
50166;BME280;36071;48.140;11.516;2023-03-16T01:13:29;95860.0;;;3.0;75.2
50166;BME280;36071;48.140;11.516;2023-03-16T01:18:29;95870.0;;;3.0;75.5
50166;BME280;36071;48.140;11.516;2023-03-16T01:23:29;95870.0;;;3.0;75.6
50166;BME280;36071;48.140;11.516;2023-03-16T01:28:30;95870.0;;;2.9;75.6
50166;BME280;36071;48.140;11.516;2023-03-16T01:33:30;95870.0;;;2.9;75.4
50166;BME280;36071;48.140;11.516;2023-03-16T01:38:29;95870.0;;;3.0;75.0
50166;BME280;36071;48.140;11.516;2023-03-16T01:43:30;95870.0;;;3.0;74.8
50166;BME280;36071;48.140;11.516;2023-03-16T01:48:29;95790.0;;;2.5;74.3
50166;BME280;36071;48.140;11.516;2023-03-16T01:53:29;95850.0;;;2.9;75.2
50166;BME280;36071;48.140;11.516;2023-03-16T01:58:29;95850.0;;;2.9;74.9
50166;BME280;36071;48.140;11.516;2023-03-16T02:03:30;95860.0;;;2.8;74.6
50166;BME280;36071;48.140;11.516;2023-03-16T02:08:29;95850.0;;;2.8;74.9
50166;BME280;36071;48.140;11.516;2023-03-16T02:13:29;95840.0;;;2.8;74.7
50166;BME280;36071;48.140;11.516;2023-03-16T02:18:29;95840.0;;;2.6;75.5
50166;BME280;36071;48.140;11.516;2023-03-16T02:23:29;95850.0;;;2.6;75.7
50166;BME280;36071;48.140;11.516;2023-03-16T02:28:31;95850.0;;;2.6;75.4
50166;BME280;36071;48.140;11.516;2023-03-16T02:33:29;95850.0;;;2.5;75.7
50166;BME280;36071;48.140;11.516;2023-03-16T02:43:30;95840.0;;;2.5;76.4
50166;BME280;36071;48.140;11.516;2023-03-16T02:48:31;95840.0;;;2.4;76.5
50166;BME280;36071;48.140;11.516;2023-03-16T02:53:30;95850.0;;;2.4;76.2
50166;BME280;36071;48.140;11.516;2023-03-16T02:58:29;95850.0;;;2.3;76.5
50166;BME280;36071;48.140;11.516;2023-03-16T03:03:29;95850.0;;;2.3;76.7
50166;BME280;36071;48.140;11.516;2023-03-16T03:08:29;95840.0;;;2.3;76.6
50166;BME280;36071;48.140;11.516;2023-03-16T03:13:29;95840.0;;;2.4;75.6
50166;BME280;36071;48.140;11.516;2023-03-16T03:18:29;95840.0;;;2.4;76.6
50166;BME280;36071;48.140;11.516;2023-03-16T03:23:29;95840.0;;;2.4;77.0
50166;BME280;36071;48.140;11.516;2023-03-16T03:28:29;95830.0;;;2.4;77.6
50166;BME280;36071;48.140;11.516;2023-03-16T03:33:29;95830.0;;;2.4;77.0
50166;BME280;36071;48.140;11.516;2023-03-16T03:38:29;95840.0;;;2.4;77.9
50166;BME280;36071;48.140;11.516;2023-03-16T03:43:29;95830.0;;;2.4;78.4
50166;BME280;36071;48.140;11.516;2023-03-16T03:48:29;95830.0;;;2.3;79.3
50166;BME280;36071;48.140;11.516;2023-03-16T03:53:29;95830.0;;;2.3;78.1
50166;BME280;36071;48.140;11.516;2023-03-16T03:58:29;95830.0;;;2.3;78.0
50166;BME280;36071;48.140;11.516;2023-03-16T04:03:29;95830.0;;;2.3;77.9
50166;BME280;36071;48.140;11.516;2023-03-16T04:08:29;95830.0;;;2.2;77.7
50166;BME280;36071;48.140;11.516;2023-03-16T04:13:29;95820.0;;;2.1;78.1
50166;BME280;36071;48.140;11.516;2023-03-16T04:18:30;95820.0;;;2.1;78.2
50166;BME280;36071;48.140;11.516;2023-03-16T04:23:29;95820.0;;;2.1;77.4
50166;BME280;36071;48.140;11.516;2023-03-16T04:28:29;95820.0;;;2.1;78.0
50166;BME280;36071;48.140;11.516;2023-03-16T04:33:29;95840.0;;;2.1;78.3
50166;BME280;36071;48.140;11.516;2023-03-16T04:38:29;95840.0;;;1.9;77.9
50166;BME280;36071;48.140;11.516;2023-03-16T04:43:30;95830.0;;;2.0;78.9
50166;BME280;36071;48.140;11.516;2023-03-16T04:48:29;95830.0;;;2.1;77.4
50166;BME280;36071;48.140;11.516;2023-03-16T04:53:30;95810.0;;;1.9;77.9
50166;BME280;36071;48.140;11.516;2023-03-16T04:58:29;95830.0;;;1.9;78.9
50166;BME280;36071;48.140;11.516;2023-03-16T05:03:29;95820.0;;;1.8;78.8
50166;BME280;36071;48.140;11.516;2023-03-16T05:08:29;95800.0;;;1.8;79.4
50166;BME280;36071;48.140;11.516;2023-03-16T05:13:29;95800.0;;;1.7;79.1
50166;BME280;36071;48.140;11.516;2023-03-16T05:18:29;95790.0;;;1.6;79.4
50166;BME280;36071;48.140;11.516;2023-03-16T05:23:29;95800.0;;;1.5;80.2
50166;BME280;36071;48.140;11.516;2023-03-16T05:28:29;95790.0;;;1.5;80.2
50166;BME280;36071;48.140;11.516;2023-03-16T05:33:29;95790.0;;;1.5;80.1
50166;BME280;36071;48.140;11.516;2023-03-16T05:38:29;95800.0;;;1.6;80.2
50166;BME280;36071;48.140;11.516;2023-03-16T05:43:29;95800.0;;;1.6;79.9
50166;BME280;36071;48.140;11.516;2023-03-16T05:48:29;95790.0;;;1.4;80.4
50166;BME280;36071;48.140;11.516;2023-03-16T05:53:29;95790.0;;;1.4;80.6
50166;BME280;36071;48.140;11.516;2023-03-16T05:58:29;95800.0;;;1.6;80.1
50166;BME280;36071;48.140;11.516;2023-03-16T06:03:29;95800.0;;;1.6;79.6
50166;BME280;36071;48.140;11.516;2023-03-16T06:08:29;95790.0;;;1.6;79.7
50166;BME280;36071;48.140;11.516;2023-03-16T06:13:29;95800.0;;;1.6;79.4
50166;BME280;36071;48.140;11.516;2023-03-16T06:18:29;95800.0;;;1.9;78.6
50166;BME280;36071;48.140;11.516;2023-03-16T06:23:29;95800.0;;;2.0;78.4
50166;BME280;36071;48.140;11.516;2023-03-16T06:28:51;95800.0;;;2.1;77.4
50166;BME280;36071;48.140;11.516;2023-03-16T06:33:29;95820.0;;;2.3;76.5
50166;BME280;36071;48.140;11.516;2023-03-16T06:38:29;95810.0;;;2.3;76.0
50166;BME280;36071;48.140;11.516;2023-03-16T06:43:29;95810.0;;;2.5;75.9
50166;BME280;36071;48.140;11.516;2023-03-16T06:48:30;95810.0;;;2.3;75.7
50166;BME280;36071;48.140;11.516;2023-03-16T06:53:32;95810.0;;;2.4;76.3
50166;BME280;36071;48.140;11.516;2023-03-16T06:58:29;95810.0;;;2.6;75.1
50166;BME280;36071;48.140;11.516;2023-03-16T07:03:29;95700.0;;;1.5;75.6
50166;BME280;36071;48.140;11.516;2023-03-16T07:08:29;95800.0;;;2.2;76.8
50166;BME280;36071;48.140;11.516;2023-03-16T07:13:29;95810.0;;;2.3;76.9
50166;BME280;36071;48.140;11.516;2023-03-16T07:18:29;95800.0;;;2.5;75.9
50166;BME280;36071;48.140;11.516;2023-03-16T07:23:29;95800.0;;;2.6;75.6
50166;BME280;36071;48.140;11.516;2023-03-16T07:28:29;95810.0;;;2.5;76.1
50166;BME280;36071;48.140;11.516;2023-03-16T07:33:29;95810.0;;;2.5;76.7
50166;BME280;36071;48.140;11.516;2023-03-16T07:38:30;95810.0;;;2.1;76.9
50166;BME280;36071;48.140;11.516;2023-03-16T07:43:29;95820.0;;;2.3;77.3
50166;BME280;36071;48.140;11.516;2023-03-16T07:48:29;95810.0;;;2.5;76.1
50166;BME280;36071;48.140;11.516;2023-03-16T07:53:29;95820.0;;;2.6;76.8
50166;BME280;36071;48.140;11.516;2023-03-16T07:58:29;95830.0;;;2.7;75.3
50166;BME280;36071;48.140;11.516;2023-03-16T08:03:29;95840.0;;;2.6;75.6
50166;BME280;36071;48.140;11.516;2023-03-16T08:08:29;95840.0;;;2.6;76.2
50166;BME280;36071;48.140;11.516;2023-03-16T08:13:29;95850.0;;;3.0;73.6
50166;BME280;36071;48.140;11.516;2023-03-16T08:18:30;95840.0;;;2.8;73.6
50166;BME280;36071;48.140;11.516;2023-03-16T08:23:29;95850.0;;;2.7;74.4
50166;BME280;36071;48.140;11.516;2023-03-16T08:28:29;95860.0;;;3.1;73.7
50166;BME280;36071;48.140;11.516;2023-03-16T08:33:29;95850.0;;;3.0;73.2
50166;BME280;36071;48.140;11.516;2023-03-16T08:38:29;95860.0;;;3.3;72.6
50166;BME280;36071;48.140;11.516;2023-03-16T08:43:29;95850.0;;;3.6;71.3
50166;BME280;36071;48.140;11.516;2023-03-16T08:48:29;95840.0;;;4.0;68.9
50166;BME280;36071;48.140;11.516;2023-03-16T08:53:29;95840.0;;;4.7;67.8
50166;BME280;36071;48.140;11.516;2023-03-16T08:58:29;95830.0;;;5.3;64.6
50166;BME280;36071;48.140;11.516;2023-03-16T09:03:30;95830.0;;;6.3;61.4
50166;BME280;36071;48.140;11.516;2023-03-16T09:08:29;95830.0;;;6.5;59.8
50166;BME280;36071;48.140;11.516;2023-03-16T09:13:30;95830.0;;;6.7;59.1
50166;BME280;36071;48.140;11.516;2023-03-16T09:18:29;95830.0;;;7.1;59.0
50166;BME280;36071;48.140;11.516;2023-03-16T09:23:30;95840.0;;;7.8;56.9
50166;BME280;36071;48.140;11.516;2023-03-16T09:28:30;95830.0;;;7.8;58.5
50166;BME280;36071;48.140;11.516;2023-03-16T09:33:31;95830.0;;;8.4;56.9
50166;BME280;36071;48.140;11.516;2023-03-16T09:38:29;95830.0;;;8.6;52.3
50166;BME280;36071;48.140;11.516;2023-03-16T09:43:38;95840.0;;;8.5;53.2
50166;BME280;36071;48.140;11.516;2023-03-16T09:48:30;95840.0;;;8.8;54.0
50166;BME280;36071;48.140;11.516;2023-03-16T09:53:30;95840.0;;;8.8;51.4
50166;BME280;36071;48.140;11.516;2023-03-16T09:58:29;95830.0;;;9.1;51.4
50166;BME280;36071;48.140;11.516;2023-03-16T10:03:31;95820.0;;;9.4;51.2
50166;BME280;36071;48.140;11.516;2023-03-16T10:08:30;95820.0;;;9.9;48.7
50166;BME280;36071;48.140;11.516;2023-03-16T10:13:32;95820.0;;;10.4;47.4
50166;BME280;36071;48.140;11.516;2023-03-16T10:18:30;95810.0;;;11.1;47.1
50166;BME280;36071;48.140;11.516;2023-03-16T10:23:29;95820.0;;;11.1;44.6
50166;BME280;36071;48.140;11.516;2023-03-16T10:28:29;95810.0;;;11.7;44.9
50166;BME280;36071;48.140;11.516;2023-03-16T10:33:30;95800.0;;;11.8;45.9
50166;BME280;36071;48.140;11.516;2023-03-16T10:38:30;95800.0;;;12.5;43.5
50166;BME280;36071;48.140;11.516;2023-03-16T10:43:29;95790.0;;;12.6;41.6
50166;BME280;36071;48.140;11.516;2023-03-16T10:48:30;95770.0;;;12.7;42.1
50166;BME280;36071;48.140;11.516;2023-03-16T10:53:30;95780.0;;;12.5;41.1
50166;BME280;36071;48.140;11.516;2023-03-16T10:58:30;95770.0;;;12.6;41.0
50166;BME280;36071;48.140;11.516;2023-03-16T11:03:30;95770.0;;;12.9;40.5
50166;BME280;36071;48.140;11.516;2023-03-16T11:08:30;95770.0;;;13.7;39.5
50166;BME280;36071;48.140;11.516;2023-03-16T11:13:31;95750.0;;;13.6;38.7
50166;BME280;36071;48.140;11.516;2023-03-16T11:18:30;95750.0;;;14.2;38.6
50166;BME280;36071;48.140;11.516;2023-03-16T11:23:31;95750.0;;;14.4;37.5
50166;BME280;36071;48.140;11.516;2023-03-16T11:28:33;95740.0;;;14.0;38.6
50166;BME280;36071;48.140;11.516;2023-03-16T11:33:32;95740.0;;;14.4;39.1
50166;BME280;36071;48.140;11.516;2023-03-16T11:38:32;95740.0;;;14.1;37.9
50166;BME280;36071;48.140;11.516;2023-03-16T11:43:37;95730.0;;;14.1;38.0
50166;BME280;36071;48.140;11.516;2023-03-16T11:48:31;95720.0;;;14.1;38.7
50166;BME280;36071;48.140;11.516;2023-03-16T11:53:31;95730.0;;;14.0;40.2
50166;BME280;36071;48.140;11.516;2023-03-16T11:58:36;95710.0;;;14.1;37.6
50166;BME280;36071;48.140;11.516;2023-03-16T12:03:41;95710.0;;;13.1;39.5
50166;BME280;36071;48.140;11.516;2023-03-16T12:08:34;95700.0;;;13.9;39.0
50166;BME280;36071;48.140;11.516;2023-03-16T12:13:33;95680.0;;;14.0;37.7
50166;BME280;36071;48.140;11.516;2023-03-16T12:18:32;95680.0;;;14.3;37.9
50166;BME280;36071;48.140;11.516;2023-03-16T12:23:30;95670.0;;;14.5;38.4
50166;BME280;36071;48.140;11.516;2023-03-16T12:28:30;95670.0;;;15.0;37.4
50166;BME280;36071;48.140;11.516;2023-03-16T12:33:35;95670.0;;;14.8;34.9
50166;BME280;36071;48.140;11.516;2023-03-16T12:38:32;95660.0;;;15.2;34.4
50166;BME280;36071;48.140;11.516;2023-03-16T12:43:33;95650.0;;;15.2;33.9
50166;BME280;36071;48.140;11.516;2023-03-16T12:48:30;95650.0;;;15.5;33.1
50166;BME280;36071;48.140;11.516;2023-03-16T12:53:37;95660.0;;;15.8;35.5
50166;BME280;36071;48.140;11.516;2023-03-16T12:58:29;95650.0;;;16.2;35.3
50166;BME280;36071;48.140;11.516;2023-03-16T13:03:29;95640.0;;;16.2;34.3
50166;BME280;36071;48.140;11.516;2023-03-16T13:08:38;95640.0;;;15.9;33.6
50166;BME280;36071;48.140;11.516;2023-03-16T13:13:29;95620.0;;;16.1;33.6
50166;BME280;36071;48.140;11.516;2023-03-16T13:18:33;95630.0;;;16.3;33.1
50166;BME280;36071;48.140;11.516;2023-03-16T13:23:45;95630.0;;;16.4;34.1
50166;BME280;36071;48.140;11.516;2023-03-16T13:28:31;95620.0;;;16.1;33.8
50166;BME280;36071;48.140;11.516;2023-03-16T13:33:30;95620.0;;;16.4;35.3
50166;BME280;36071;48.140;11.516;2023-03-16T13:38:29;95620.0;;;16.6;32.6
50166;BME280;36071;48.140;11.516;2023-03-16T13:43:30;95620.0;;;16.6;32.2
50166;BME280;36071;48.140;11.516;2023-03-16T13:48:29;95620.0;;;16.8;33.0
50166;BME280;36071;48.140;11.516;2023-03-16T13:53:30;95610.0;;;16.7;31.4
50166;BME280;36071;48.140;11.516;2023-03-16T13:58:30;95590.0;;;16.8;31.4
50166;BME280;36071;48.140;11.516;2023-03-16T14:03:30;95590.0;;;16.5;30.8
50166;BME280;36071;48.140;11.516;2023-03-16T14:08:29;95590.0;;;16.4;31.8
50166;BME280;36071;48.140;11.516;2023-03-16T14:13:30;95590.0;;;16.1;30.9
50166;BME280;36071;48.140;11.516;2023-03-16T14:18:31;95600.0;;;16.1;31.5
50166;BME280;36071;48.140;11.516;2023-03-16T14:23:30;95600.0;;;16.1;31.8
50166;BME280;36071;48.140;11.516;2023-03-16T14:28:30;95590.0;;;15.6;31.4
50166;BME280;36071;48.140;11.516;2023-03-16T14:38:30;95590.0;;;16.1;31.2
50166;BME280;36071;48.140;11.516;2023-03-16T14:43:30;95580.0;;;16.2;31.8
50166;BME280;36071;48.140;11.516;2023-03-16T14:48:29;95570.0;;;15.8;31.8
50166;BME280;36071;48.140;11.516;2023-03-16T14:53:29;95570.0;;;15.8;31.7
50166;BME280;36071;48.140;11.516;2023-03-16T14:58:29;95580.0;;;15.7;30.6
50166;BME280;36071;48.140;11.516;2023-03-16T15:03:30;95580.0;;;15.1;31.2
50166;BME280;36071;48.140;11.516;2023-03-16T15:08:30;95570.0;;;15.1;31.4
50166;BME280;36071;48.140;11.516;2023-03-16T15:13:29;95570.0;;;15.2;31.9
50166;BME280;36071;48.140;11.516;2023-03-16T15:18:29;95560.0;;;15.2;32.2
50166;BME280;36071;48.140;11.516;2023-03-16T15:23:29;95560.0;;;14.6;32.3
50166;BME280;36071;48.140;11.516;2023-03-16T15:28:29;95560.0;;;14.6;32.4
50166;BME280;36071;48.140;11.516;2023-03-16T15:33:29;95560.0;;;14.4;32.2
50166;BME280;36071;48.140;11.516;2023-03-16T15:38:30;95550.0;;;14.2;32.7
50166;BME280;36071;48.140;11.516;2023-03-16T15:43:29;95550.0;;;14.0;32.3
50166;BME280;36071;48.140;11.516;2023-03-16T15:48:29;95540.0;;;14.0;32.6
50166;BME280;36071;48.140;11.516;2023-03-16T15:53:31;95540.0;;;13.7;32.8
50166;BME280;36071;48.140;11.516;2023-03-16T15:58:30;95540.0;;;13.7;33.4
50166;BME280;36071;48.140;11.516;2023-03-16T16:03:30;95530.0;;;13.4;33.9
50166;BME280;36071;48.140;11.516;2023-03-16T16:08:29;95520.0;;;13.3;34.6
50166;BME280;36071;48.140;11.516;2023-03-16T16:13:29;95520.0;;;13.1;35.2
50166;BME280;36071;48.140;11.516;2023-03-16T16:18:30;95520.0;;;12.9;34.6
50166;BME280;36071;48.140;11.516;2023-03-16T16:23:30;95520.0;;;12.9;35.2
50166;BME280;36071;48.140;11.516;2023-03-16T16:28:30;95530.0;;;12.6;35.2
50166;BME280;36071;48.140;11.516;2023-03-16T16:33:30;95540.0;;;12.1;35.6
50166;BME280;36071;48.140;11.516;2023-03-16T16:38:30;95530.0;;;12.3;36.0
50166;BME280;36071;48.140;11.516;2023-03-16T16:43:31;95540.0;;;12.1;36.3
50166;BME280;36071;48.140;11.516;2023-03-16T16:48:30;95540.0;;;11.9;37.2
50166;BME280;36071;48.140;11.516;2023-03-16T16:53:29;95550.0;;;11.8;37.6
50166;BME280;36071;48.140;11.516;2023-03-16T16:58:29;95550.0;;;11.6;37.7
50166;BME280;36071;48.140;11.516;2023-03-16T17:03:29;95540.0;;;11.6;38.2
50166;BME280;36071;48.140;11.516;2023-03-16T17:08:29;95550.0;;;11.4;38.4
50166;BME280;36071;48.140;11.516;2023-03-16T17:13:31;95550.0;;;11.3;39.1
50166;BME280;36071;48.140;11.516;2023-03-16T17:18:30;95550.0;;;11.1;39.5
50166;BME280;36071;48.140;11.516;2023-03-16T17:23:30;95550.0;;;10.9;39.9
50166;BME280;36071;48.140;11.516;2023-03-16T17:28:30;95560.0;;;10.9;40.0
50166;BME280;36071;48.140;11.516;2023-03-16T17:33:29;95560.0;;;10.9;40.8
50166;BME280;36071;48.140;11.516;2023-03-16T17:38:29;95550.0;;;10.6;41.2
50166;BME280;36071;48.140;11.516;2023-03-16T17:43:29;95540.0;;;10.5;41.6
50166;BME280;36071;48.140;11.516;2023-03-16T17:48:29;95540.0;;;10.4;41.9
50166;BME280;36071;48.140;11.516;2023-03-16T17:53:29;95560.0;;;10.3;42.3
50166;BME280;36071;48.140;11.516;2023-03-16T17:58:29;95550.0;;;10.3;42.4
50166;BME280;36071;48.140;11.516;2023-03-16T18:03:29;95550.0;;;10.4;42.5
50166;BME280;36071;48.140;11.516;2023-03-16T18:08:30;95550.0;;;10.3;42.6
50166;BME280;36071;48.140;11.516;2023-03-16T18:13:30;95550.0;;;10.1;42.6
50166;BME280;36071;48.140;11.516;2023-03-16T18:18:31;95550.0;;;9.9;42.9
50166;BME280;36071;48.140;11.516;2023-03-16T18:23:30;95560.0;;;9.7;43.2
50166;BME280;36071;48.140;11.516;2023-03-16T18:33:30;95560.0;;;9.6;43.4
50166;BME280;36071;48.140;11.516;2023-03-16T18:38:31;95550.0;;;9.4;43.7
50166;BME280;36071;48.140;11.516;2023-03-16T18:43:29;95540.0;;;9.3;43.9
50166;BME280;36071;48.140;11.516;2023-03-16T18:48:30;95540.0;;;9.3;44.2
50166;BME280;36071;48.140;11.516;2023-03-16T18:53:29;95540.0;;;9.4;44.2
50166;BME280;36071;48.140;11.516;2023-03-16T18:58:29;95540.0;;;9.3;44.5
50166;BME280;36071;48.140;11.516;2023-03-16T19:03:30;95540.0;;;9.1;44.5
50166;BME280;36071;48.140;11.516;2023-03-16T19:08:29;95540.0;;;9.0;45.4
50166;BME280;36071;48.140;11.516;2023-03-16T19:13:29;95540.0;;;8.9;45.2
50166;BME280;36071;48.140;11.516;2023-03-16T19:18:29;95540.0;;;8.8;45.4
50166;BME280;36071;48.140;11.516;2023-03-16T19:23:31;95540.0;;;8.6;45.5
50166;BME280;36071;48.140;11.516;2023-03-16T19:28:30;95550.0;;;8.6;45.6
50166;BME280;36071;48.140;11.516;2023-03-16T19:33:29;95540.0;;;8.6;45.6
50166;BME280;36071;48.140;11.516;2023-03-16T19:38:29;95530.0;;;8.6;45.8
50166;BME280;36071;48.140;11.516;2023-03-16T19:43:29;95540.0;;;8.6;46.4
50166;BME280;36071;48.140;11.516;2023-03-16T19:48:30;95540.0;;;8.5;46.2
50166;BME280;36071;48.140;11.516;2023-03-16T19:53:29;95540.0;;;8.4;47.0
50166;BME280;36071;48.140;11.516;2023-03-16T19:58:30;95540.0;;;8.4;46.6
50166;BME280;36071;48.140;11.516;2023-03-16T20:03:30;95540.0;;;8.2;47.0
50166;BME280;36071;48.140;11.516;2023-03-16T20:08:29;95520.0;;;8.1;47.3
50166;BME280;36071;48.140;11.516;2023-03-16T20:13:29;95530.0;;;8.1;47.5
50166;BME280;36071;48.140;11.516;2023-03-16T20:18:29;95520.0;;;8.0;47.8
50166;BME280;36071;48.140;11.516;2023-03-16T20:23:29;95520.0;;;8.0;48.1
50166;BME280;36071;48.140;11.516;2023-03-16T20:28:31;95520.0;;;7.9;48.4
50166;BME280;36071;48.140;11.516;2023-03-16T20:33:30;95510.0;;;7.9;48.8
50166;BME280;36071;48.140;11.516;2023-03-16T20:38:29;95510.0;;;7.8;49.0
50166;BME280;36071;48.140;11.516;2023-03-16T20:43:30;95510.0;;;7.7;49.0
50166;BME280;36071;48.140;11.516;2023-03-16T20:48:30;95500.0;;;7.6;49.5
50166;BME280;36071;48.140;11.516;2023-03-16T20:53:29;95500.0;;;7.5;49.9
50166;BME280;36071;48.140;11.516;2023-03-16T20:58:29;95510.0;;;7.4;50.5
50166;BME280;36071;48.140;11.516;2023-03-16T21:03:30;95500.0;;;7.3;50.9
50166;BME280;36071;48.140;11.516;2023-03-16T21:13:30;95490.0;;;7.3;51.2
50166;BME280;36071;48.140;11.516;2023-03-16T21:18:29;95490.0;;;7.2;51.4
50166;BME280;36071;48.140;11.516;2023-03-16T21:23:31;95490.0;;;7.0;52.0
50166;BME280;36071;48.140;11.516;2023-03-16T21:28:30;95490.0;;;7.0;52.1
50166;BME280;36071;48.140;11.516;2023-03-16T21:33:30;95500.0;;;7.0;52.3
50166;BME280;36071;48.140;11.516;2023-03-16T21:38:29;95500.0;;;6.9;52.6
50166;BME280;36071;48.140;11.516;2023-03-16T21:43:29;95480.0;;;7.0;52.7
50166;BME280;36071;48.140;11.516;2023-03-16T21:48:31;95480.0;;;6.9;53.0
50166;BME280;36071;48.140;11.516;2023-03-16T21:53:30;95470.0;;;6.8;53.2
50166;BME280;36071;48.140;11.516;2023-03-16T21:58:29;95460.0;;;6.6;53.8
50166;BME280;36071;48.140;11.516;2023-03-16T22:03:30;95460.0;;;6.6;53.9
50166;BME280;36071;48.140;11.516;2023-03-16T22:08:30;95470.0;;;6.6;54.7
50166;BME280;36071;48.140;11.516;2023-03-16T22:13:29;95470.0;;;6.4;54.4
50166;BME280;36071;48.140;11.516;2023-03-16T22:18:30;95460.0;;;6.4;54.7
50166;BME280;36071;48.140;11.516;2023-03-16T22:23:30;95460.0;;;6.3;55.2
50166;BME280;36071;48.140;11.516;2023-03-16T22:28:30;95460.0;;;6.3;55.6
50166;BME280;36071;48.140;11.516;2023-03-16T22:33:30;95460.0;;;6.2;55.9
50166;BME280;36071;48.140;11.516;2023-03-16T22:38:29;95460.0;;;6.3;56.4
50166;BME280;36071;48.140;11.516;2023-03-16T22:43:30;95460.0;;;6.2;56.3
50166;BME280;36071;48.140;11.516;2023-03-16T22:48:30;95460.0;;;6.2;56.4
50166;BME280;36071;48.140;11.516;2023-03-16T22:53:31;95460.0;;;6.2;56.5
50166;BME280;36071;48.140;11.516;2023-03-16T22:58:30;95460.0;;;6.2;56.6
50166;BME280;36071;48.140;11.516;2023-03-16T23:03:29;95460.0;;;6.2;56.4
50166;BME280;36071;48.140;11.516;2023-03-16T23:08:29;95460.0;;;6.2;57.0
50166;BME280;36071;48.140;11.516;2023-03-16T23:13:29;95450.0;;;6.1;56.7
50166;BME280;36071;48.140;11.516;2023-03-16T23:18:29;95450.0;;;6.0;57.3
50166;BME280;36071;48.140;11.516;2023-03-16T23:23:29;95450.0;;;5.9;56.9
50166;BME280;36071;48.140;11.516;2023-03-16T23:28:29;95450.0;;;5.8;57.1
50166;BME280;36071;48.140;11.516;2023-03-16T23:33:29;95440.0;;;5.7;57.2
50166;BME280;36071;48.140;11.516;2023-03-16T23:38:29;95430.0;;;5.6;57.7
50166;BME280;36071;48.140;11.516;2023-03-16T23:43:29;95430.0;;;5.4;58.1
50166;BME280;36071;48.140;11.516;2023-03-16T23:48:29;95420.0;;;5.4;58.5
50166;BME280;36071;48.140;11.516;2023-03-16T23:53:29;95430.0;;;5.2;59.0
50166;BME280;36071;48.140;11.516;2023-03-16T23:58:29;95430.0;;;5.3;58.9
