sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76196;SDS011;64974;53.144;17.962;2023-10-19T07:14:19;30.85;;;14.98;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:16:47;31.33;;;15.02;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:19:16;28.15;;;14.35;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:21:43;31.30;;;14.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:24:16;29.17;;;15.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:26:57;26.02;;;13.30;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:29:41;23.85;;;11.98;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:32:13;24.45;;;11.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:34:56;25.73;;;12.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:37:28;26.65;;;12.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:39:59;24.10;;;11.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:42:27;29.88;;;13.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:45:03;28.75;;;13.30;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:47:32;35.40;;;15.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:49:59;29.30;;;12.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:52:28;27.30;;;13.23;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:54:55;27.95;;;14.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:57:22;24.20;;;12.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T07:59:51;26.63;;;12.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:05:30;24.38;;;10.85;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:10:59;23.83;;;12.07;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:13:26;23.15;;;11.48;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:15:54;25.75;;;11.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:18:21;24.65;;;11.90;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:20:51;25.55;;;11.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:23:18;20.83;;;10.73;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:25:48;19.33;;;11.07;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:28:16;19.85;;;10.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:30:45;24.70;;;11.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:33:21;19.60;;;11.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:35:52;24.52;;;11.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:38:21;23.63;;;12.23;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:40:48;24.08;;;11.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:43:17;20.65;;;10.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:45:44;24.60;;;11.23;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:48:11;23.75;;;11.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:50:39;20.85;;;11.35;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:53:08;20.92;;;9.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:55:36;23.02;;;10.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T08:58:03;23.85;;;11.48;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:00:42;21.88;;;10.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:03:12;22.30;;;10.73;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:05:41;20.75;;;10.52;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:08:10;18.70;;;9.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:10:40;21.80;;;10.93;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:13:08;22.17;;;10.43;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:15:37;19.35;;;10.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:18:13;20.45;;;9.70;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:20:41;20.65;;;9.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:23:19;16.80;;;8.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:25:47;19.30;;;9.27;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:28:14;18.45;;;8.90;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:30:43;20.27;;;10.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:33:11;20.02;;;9.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:35:42;16.77;;;9.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:38:13;21.90;;;9.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:40:45;19.05;;;8.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:43:15;18.15;;;9.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:45:43;18.20;;;9.48;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:48:16;17.35;;;9.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:50:44;18.13;;;9.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:53:13;24.65;;;10.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:55:40;21.38;;;10.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T09:58:12;24.67;;;10.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:00:43;18.05;;;8.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:06:10;20.55;;;9.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:08:39;20.75;;;8.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:11:20;19.15;;;10.35;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:13:50;24.52;;;9.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:16:17;20.10;;;9.60;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:18:47;22.40;;;10.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:21:16;20.20;;;9.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:23:48;17.65;;;9.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:26:16;22.83;;;11.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:28:48;17.50;;;10.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:31:35;20.83;;;10.73;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:34:08;17.42;;;8.80;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:39:23;24.52;;;10.75;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:41:55;19.23;;;10.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:44:34;20.38;;;10.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:47:02;18.83;;;8.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:49:31;18.17;;;9.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:51:59;19.38;;;10.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:54:27;22.60;;;9.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:56:54;16.08;;;9.80;;
76196;SDS011;64974;53.144;17.962;2023-10-19T10:59:22;15.57;;;9.05;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:01:52;14.77;;;9.30;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:04:20;17.55;;;9.30;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:06:48;19.52;;;10.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:09:16;20.20;;;9.57;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:11:46;16.63;;;9.30;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:14:14;17.48;;;8.02;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:16:52;17.08;;;9.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:19:19;17.35;;;9.02;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:21:53;16.00;;;8.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:24:25;16.17;;;9.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:29:22;16.08;;;8.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:31:58;13.15;;;7.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:34:27;18.90;;;8.52;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:36:55;17.20;;;8.27;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:39:24;16.02;;;8.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:41:53;16.52;;;8.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:44:21;14.52;;;8.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:46:50;16.08;;;8.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:49:19;15.80;;;8.60;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:51:48;13.10;;;7.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:54:16;13.50;;;7.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:56:43;18.17;;;8.07;;
76196;SDS011;64974;53.144;17.962;2023-10-19T11:59:10;20.35;;;8.70;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:01:40;19.73;;;8.52;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:04:08;19.00;;;8.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:06:37;16.67;;;7.72;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:09:03;16.77;;;8.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:11:39;20.60;;;9.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:14:07;19.52;;;9.73;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:16:40;18.10;;;8.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:19:07;19.00;;;8.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:21:34;17.25;;;9.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:24:04;17.55;;;8.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:26:32;20.75;;;10.23;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:29:01;28.50;;;11.73;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:31:36;21.60;;;10.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:34:04;17.50;;;9.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:36:31;15.70;;;8.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:39:00;15.05;;;8.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:41:31;16.02;;;8.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:43:59;15.05;;;8.90;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:46:28;15.73;;;8.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:48:56;16.98;;;9.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:51:23;18.95;;;8.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:53:51;16.83;;;8.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:56:21;17.23;;;7.78;;
76196;SDS011;64974;53.144;17.962;2023-10-19T12:58:55;13.85;;;8.70;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:01:22;13.88;;;7.57;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:03:53;13.48;;;7.60;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:06:20;19.60;;;10.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:08:49;16.10;;;8.52;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:11:16;13.90;;;8.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:13:44;16.48;;;8.73;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:16:13;13.32;;;9.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:18:41;23.88;;;15.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:21:09;20.23;;;10.70;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:23:42;17.00;;;10.48;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:26:11;28.10;;;17.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:28:43;18.75;;;11.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:31:25;17.90;;;12.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:33:52;15.95;;;9.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:36:22;17.55;;;8.75;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:38:49;12.38;;;7.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:41:18;18.88;;;10.98;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:43:47;17.25;;;10.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:46:14;17.13;;;8.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:48:44;13.38;;;6.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:51:15;13.20;;;7.75;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:53:44;13.00;;;6.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:56:12;13.02;;;6.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T13:58:40;12.77;;;7.72;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:01:09;36.47;;;15.05;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:03:36;60.88;;;19.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:06:10;37.78;;;14.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:08:43;69.93;;;26.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:11:12;105.65;;;37.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:13:40;27.42;;;11.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:16:08;42.83;;;17.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:18:38;47.78;;;18.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:26:13;16.73;;;9.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:28:45;18.30;;;9.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:31:13;10.90;;;7.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:41:35;9.65;;;5.90;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:44:03;8.80;;;5.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:46:53;9.70;;;5.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T14:55:13;10.80;;;4.72;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:06:01;8.82;;;5.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:08:29;11.77;;;6.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:10:58;11.20;;;5.60;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:13:25;10.95;;;6.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:15:53;10.88;;;5.07;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:25:59;11.30;;;6.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:34:19;10.00;;;5.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:37:21;12.15;;;6.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:40:00;9.45;;;5.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:42:37;10.35;;;6.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:45:07;12.75;;;6.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:47:35;13.60;;;5.97;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:50:03;10.50;;;6.05;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:52:33;10.52;;;5.97;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:55:01;7.75;;;4.78;;
76196;SDS011;64974;53.144;17.962;2023-10-19T15:57:30;10.75;;;5.80;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:00:00;9.88;;;5.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:02:27;11.15;;;5.47;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:04:55;9.52;;;5.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:07:48;8.60;;;4.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:10:16;11.05;;;5.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:12:45;11.80;;;4.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:15:20;8.18;;;4.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:18:09;8.93;;;4.43;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:20:36;8.90;;;5.28;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:23:04;12.30;;;6.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:25:32;14.77;;;6.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:28:04;9.85;;;5.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:30:44;9.95;;;5.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:33:10;12.10;;;6.60;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:35:38;17.25;;;7.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:38:12;10.88;;;7.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:40:40;14.07;;;8.73;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:43:07;19.63;;;9.77;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:45:35;18.85;;;12.90;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:48:15;22.20;;;15.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:55:56;17.50;;;8.93;;
76196;SDS011;64974;53.144;17.962;2023-10-19T16:58:29;25.05;;;13.07;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:01:10;19.55;;;11.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:03:42;24.98;;;13.98;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:06:10;30.75;;;15.02;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:08:37;17.90;;;9.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:11:06;26.55;;;11.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:13:34;28.23;;;12.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:16:01;31.70;;;9.60;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:18:31;25.67;;;11.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:21:02;21.58;;;11.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:23:30;21.80;;;11.57;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:26:00;18.77;;;10.15;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:28:27;20.15;;;11.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:30:55;22.38;;;12.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:33:23;16.52;;;9.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:35:52;19.92;;;10.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:38:22;26.08;;;12.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:40:49;21.77;;;11.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:43:18;26.42;;;13.70;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:45:45;17.33;;;9.02;;
76196;SDS011;64974;53.144;17.962;2023-10-19T17:48:13;16.98;;;8.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:01:59;14.27;;;7.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:25:27;27.20;;;11.85;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:45:28;12.90;;;6.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:48:09;11.88;;;7.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:50:39;12.25;;;6.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:53:06;16.27;;;7.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:56:14;13.65;;;6.60;;
76196;SDS011;64974;53.144;17.962;2023-10-19T18:58:46;15.80;;;7.47;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:01:14;14.15;;;7.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:03:43;13.27;;;6.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:06:19;17.15;;;7.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:08:51;12.65;;;7.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:11:37;11.77;;;6.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:14:10;12.90;;;6.47;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:16:37;13.85;;;6.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:19:05;12.02;;;6.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:21:32;13.10;;;6.93;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:26:34;13.25;;;6.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:29:17;12.35;;;6.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:31:59;12.63;;;6.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:34:28;12.32;;;6.28;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:36:59;12.77;;;6.53;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:42:07;12.60;;;6.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:44:36;11.50;;;6.30;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:47:04;12.27;;;6.05;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:49:32;13.52;;;6.22;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:51:59;12.95;;;6.05;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:54:26;11.13;;;5.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:56:55;10.07;;;5.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T19:59:24;10.75;;;5.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:01:53;11.68;;;6.22;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:04:20;10.63;;;6.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:06:50;12.23;;;5.72;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:09:21;11.23;;;5.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:11:51;13.35;;;4.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:14:18;10.80;;;5.57;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:16:48;11.77;;;5.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:19:17;10.25;;;5.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:21:45;9.65;;;5.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:24:12;9.00;;;4.90;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:26:41;13.20;;;5.65;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:29:08;11.82;;;5.75;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:31:38;12.57;;;4.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:34:07;13.15;;;5.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:36:37;11.43;;;5.53;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:39:06;15.20;;;6.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:41:38;8.75;;;4.57;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:44:07;11.30;;;5.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:46:35;11.45;;;4.97;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:49:04;12.02;;;5.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:51:32;12.52;;;5.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:54:02;10.93;;;5.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:56:32;11.63;;;4.85;;
76196;SDS011;64974;53.144;17.962;2023-10-19T20:59:00;11.20;;;6.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:01:28;14.80;;;6.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:03:55;11.63;;;5.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:06:23;11.45;;;5.78;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:08:53;11.32;;;5.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:11:23;11.52;;;5.68;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:13:51;9.25;;;5.07;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:16:18;9.18;;;5.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:18:45;9.50;;;4.78;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:21:12;7.68;;;4.70;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:23:40;10.10;;;4.90;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:26:08;9.57;;;4.88;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:28:38;9.65;;;4.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:31:05;7.88;;;4.53;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:33:34;11.07;;;4.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:36:01;9.82;;;5.03;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:38:29;8.10;;;4.35;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:40:57;9.32;;;4.80;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:43:24;9.98;;;4.82;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:45:53;7.93;;;4.25;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:48:21;9.45;;;4.43;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:50:49;7.95;;;4.53;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:53:22;8.35;;;4.03;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:55:51;8.90;;;4.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T21:58:18;9.00;;;4.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:00:47;8.95;;;4.47;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:03:23;7.90;;;4.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:05:51;10.57;;;4.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:08:19;9.80;;;4.38;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:10:48;8.45;;;4.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:13:15;8.98;;;4.13;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:15:41;7.85;;;4.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:18:09;8.52;;;4.45;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:20:39;7.80;;;5.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:23:06;7.78;;;4.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:25:35;9.55;;;4.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:28:02;8.25;;;4.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:30:29;6.90;;;3.72;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:32:57;8.77;;;4.57;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:35:25;8.68;;;3.95;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:37:54;11.40;;;4.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:40:21;9.20;;;4.28;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:42:48;7.10;;;3.80;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:45:18;7.97;;;4.10;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:47:46;6.95;;;3.63;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:50:13;11.02;;;4.50;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:52:41;8.73;;;4.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:55:11;8.63;;;4.40;;
76196;SDS011;64974;53.144;17.962;2023-10-19T22:57:41;8.88;;;4.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:00:11;7.75;;;3.80;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:02:40;8.10;;;4.18;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:05:10;8.82;;;3.85;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:07:38;8.20;;;4.03;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:10:06;7.43;;;4.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:12:37;7.63;;;3.85;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:15:05;7.43;;;4.22;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:17:37;7.93;;;4.05;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:20:07;7.85;;;3.83;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:22:45;10.02;;;4.47;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:25:13;7.40;;;4.20;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:27:42;8.55;;;4.55;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:30:10;10.70;;;4.53;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:32:38;6.68;;;4.00;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:35:06;8.40;;;3.92;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:37:33;8.75;;;3.97;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:40:05;8.48;;;4.47;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:42:37;11.77;;;4.32;;
76196;SDS011;64974;53.144;17.962;2023-10-19T23:45:06;8.45;;;4.53;;