sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2023-05-14T00:01:25;4.93;;;2.72;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:03:52;5.22;;;2.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:06:17;3.92;;;2.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:08:43;5.43;;;3.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:11:09;4.03;;;2.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:13:35;5.55;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:16:01;4.95;;;2.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:18:27;3.92;;;2.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:20:53;4.80;;;3.08;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:23:20;4.93;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:25:45;4.53;;;2.78;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:28:11;4.75;;;2.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:30:37;4.75;;;2.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:33:06;4.55;;;2.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:35:32;4.30;;;2.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:37:59;4.40;;;2.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:40:26;4.43;;;2.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:42:52;6.68;;;3.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:45:18;4.70;;;2.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:47:44;7.05;;;3.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:50:10;4.72;;;2.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:52:37;6.50;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:55:03;4.05;;;2.72;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:57:30;4.35;;;2.72;;
53654;SDS011;39558;52.028;8.536;2023-05-14T00:59:57;4.65;;;2.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:02:23;3.80;;;2.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:04:49;3.88;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:07:17;5.53;;;3.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:09:49;6.93;;;3.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:12:27;5.75;;;2.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:15:05;5.05;;;3.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:17:34;4.78;;;3.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:20:02;3.72;;;2.72;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:22:28;4.88;;;2.97;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:24:54;4.45;;;2.92;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:27:31;5.47;;;3.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:30:02;7.68;;;3.20;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:32:32;5.40;;;3.15;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:34:58;4.22;;;2.83;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:37:25;5.63;;;3.42;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:39:51;4.40;;;2.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:42:18;4.68;;;2.95;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:44:44;5.70;;;3.22;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:47:10;5.68;;;3.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:49:36;4.95;;;3.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:52:02;4.85;;;3.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:54:28;5.75;;;3.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:56:54;5.43;;;3.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T01:59:20;6.82;;;3.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:01:46;7.45;;;3.45;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:04:12;5.07;;;3.05;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:06:38;4.55;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:09:04;5.30;;;3.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:11:30;5.22;;;3.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:13:56;4.57;;;3.20;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:16:21;4.82;;;3.28;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:18:47;5.30;;;3.28;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:21:13;6.40;;;3.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:23:39;6.38;;;3.15;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:26:05;5.18;;;3.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:28:32;5.10;;;3.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:30:58;5.32;;;3.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:33:25;6.18;;;3.33;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:35:51;5.38;;;3.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:38:17;5.93;;;2.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:40:43;5.65;;;3.30;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:43:09;7.50;;;3.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:45:35;5.28;;;3.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:48:01;4.47;;;3.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:50:27;4.60;;;3.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:52:52;6.90;;;3.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:55:18;7.10;;;3.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T02:57:44;5.82;;;3.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:00:10;6.93;;;2.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:02:37;5.13;;;3.03;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:05:03;5.80;;;3.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:07:29;5.30;;;3.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:09:55;4.38;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:12:20;5.70;;;3.30;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:14:46;5.97;;;3.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:17:12;5.90;;;3.45;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:19:38;5.70;;;3.22;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:22:04;5.85;;;3.20;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:24:30;4.32;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:26:56;6.05;;;3.25;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:29:22;6.75;;;3.05;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:31:47;4.63;;;2.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:34:14;4.03;;;2.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:36:40;4.32;;;2.92;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:39:06;3.92;;;2.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:41:33;5.28;;;3.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:43:59;4.97;;;3.08;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:46:25;4.22;;;2.53;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:48:51;5.15;;;3.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:51:17;5.00;;;3.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:53:43;4.25;;;2.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:56:09;4.68;;;3.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T03:58:35;4.15;;;2.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:01:01;7.45;;;3.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:03:26;7.38;;;3.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:05:52;5.82;;;2.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:08:18;4.55;;;2.92;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:10:44;6.50;;;3.72;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:13:10;4.00;;;2.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:15:36;6.25;;;3.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:18:03;4.57;;;2.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:20:29;4.40;;;2.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:22:55;5.43;;;2.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:25:21;4.78;;;2.72;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:27:48;5.07;;;2.78;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:30:13;4.88;;;3.03;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:32:39;4.53;;;2.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:35:06;5.10;;;3.42;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:37:33;3.78;;;2.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:39:59;6.60;;;3.05;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:42:24;4.50;;;2.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:44:50;4.53;;;3.08;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:47:16;5.05;;;3.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:49:42;4.68;;;2.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:52:08;3.70;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:54:34;3.88;;;2.53;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:57:00;4.10;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T04:59:27;3.97;;;2.78;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:01:53;4.35;;;2.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:04:19;4.63;;;2.33;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:06:47;4.70;;;2.42;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:09:13;5.03;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:11:39;5.00;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:14:05;3.90;;;2.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:16:31;4.28;;;2.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:18:56;3.88;;;2.33;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:21:23;5.63;;;2.97;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:23:49;4.78;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:26:15;5.63;;;2.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:28:41;4.43;;;2.92;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:31:07;3.75;;;2.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:33:33;5.10;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:35:59;4.35;;;2.78;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:38:25;4.65;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:40:51;5.72;;;2.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:43:17;3.75;;;2.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:45:43;4.93;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:48:09;3.67;;;2.30;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:50:35;4.88;;;2.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:53:01;5.72;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:55:28;3.85;;;2.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T05:57:54;5.22;;;3.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:00:20;4.65;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:02:46;4.40;;;3.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:05:12;4.00;;;2.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:07:37;3.88;;;2.28;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:10:03;4.65;;;2.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:12:30;5.30;;;2.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:14:56;4.60;;;2.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:17:25;4.43;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:19:51;4.55;;;2.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:22:17;4.30;;;2.53;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:24:43;3.97;;;2.30;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:27:09;4.18;;;2.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:29:36;5.03;;;2.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:32:02;4.28;;;1.98;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:34:28;4.18;;;2.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:36:54;3.40;;;2.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:39:21;3.30;;;1.95;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:41:47;3.78;;;2.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:44:12;4.32;;;2.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:46:38;4.47;;;2.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:49:04;4.47;;;2.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:51:30;3.85;;;2.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:53:56;4.45;;;2.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:56:22;3.67;;;1.92;;
53654;SDS011;39558;52.028;8.536;2023-05-14T06:58:48;4.18;;;2.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:01:15;3.42;;;2.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:03:41;4.13;;;2.53;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:06:07;3.83;;;2.45;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:08:32;3.88;;;2.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:10:58;4.15;;;2.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:13:24;4.07;;;2.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:15:52;3.60;;;2.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:18:19;3.97;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:20:45;4.82;;;2.08;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:23:11;4.10;;;2.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:25:37;3.70;;;2.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:28:03;4.15;;;2.20;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:30:29;4.45;;;2.30;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:32:54;3.53;;;2.15;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:35:21;4.82;;;2.33;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:37:47;4.07;;;1.98;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:40:13;5.57;;;2.33;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:42:39;3.50;;;2.03;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:45:05;3.97;;;2.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:47:31;4.95;;;2.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:49:58;4.03;;;2.53;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:52:24;2.83;;;1.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:54:50;3.70;;;2.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:57:16;3.63;;;2.13;;
53654;SDS011;39558;52.028;8.536;2023-05-14T07:59:42;4.57;;;2.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:02:08;3.95;;;2.35;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:04:36;4.90;;;1.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:07:02;4.07;;;2.25;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:09:28;3.90;;;2.22;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:11:54;4.13;;;2.20;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:14:20;3.95;;;1.98;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:16:45;3.97;;;2.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:19:12;3.53;;;1.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:21:38;3.28;;;1.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:24:04;4.65;;;2.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:26:30;4.18;;;2.25;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:28:56;3.60;;;2.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:31:22;4.07;;;2.22;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:33:48;3.92;;;2.25;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:36:14;3.70;;;1.92;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:38:40;3.22;;;1.95;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:41:06;4.63;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:43:44;3.33;;;2.08;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:46:10;3.70;;;1.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:48:37;3.03;;;1.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:51:05;5.07;;;2.15;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:53:31;2.97;;;2.03;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:55:57;4.80;;;2.08;;
53654;SDS011;39558;52.028;8.536;2023-05-14T08:58:24;5.13;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:00:52;4.47;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:03:18;3.55;;;2.28;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:05:44;4.07;;;1.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:08:11;4.63;;;2.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:10:37;3.00;;;1.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:13:04;3.83;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:15:30;3.97;;;2.10;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:17:57;3.88;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:20:23;2.95;;;1.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:22:52;4.38;;;2.03;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:25:18;5.18;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:27:45;3.00;;;1.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:30:14;3.67;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:32:41;4.60;;;1.73;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:35:11;3.47;;;1.77;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:37:40;2.88;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:40:07;3.00;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:42:33;3.28;;;1.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:44:59;3.05;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:47:25;3.90;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:49:51;6.97;;;1.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:52:18;3.53;;;1.73;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:54:45;5.00;;;1.83;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:57:11;4.65;;;2.03;;
53654;SDS011;39558;52.028;8.536;2023-05-14T09:59:37;3.25;;;1.83;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:02:03;4.00;;;1.98;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:04:31;2.72;;;1.52;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:06:58;2.97;;;1.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:09:24;2.50;;;1.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:11:52;4.75;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:14:23;2.92;;;1.48;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:16:49;4.68;;;1.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:19:16;3.72;;;2.00;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:21:47;2.58;;;1.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:24:13;3.28;;;1.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:26:40;3.00;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:29:06;2.63;;;1.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:31:43;2.60;;;1.27;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:34:29;4.32;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:37:01;3.92;;;1.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:39:38;3.28;;;1.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:42:05;3.50;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:44:31;3.05;;;1.45;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:46:59;3.65;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:49:26;2.17;;;1.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:51:52;3.08;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:54:18;3.13;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:56:45;5.53;;;2.08;;
53654;SDS011;39558;52.028;8.536;2023-05-14T10:59:10;3.78;;;1.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:01:39;3.00;;;1.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:04:05;2.45;;;1.48;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:06:31;3.80;;;1.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:08:57;3.97;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:11:25;3.58;;;1.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:13:52;3.28;;;1.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:16:19;4.47;;;1.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:18:47;2.78;;;1.42;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:21:17;2.63;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:23:45;2.97;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:26:11;2.55;;;1.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:28:37;2.92;;;1.58;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:31:03;3.38;;;1.83;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:33:29;3.45;;;1.52;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:35:56;3.17;;;1.88;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:38:22;3.47;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:40:51;4.43;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:43:17;3.83;;;1.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:45:48;2.45;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:48:15;2.85;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:50:43;3.42;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:53:09;3.35;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:55:35;3.72;;;1.92;;
53654;SDS011;39558;52.028;8.536;2023-05-14T11:58:01;2.80;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:00:27;2.97;;;1.45;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:02:53;3.40;;;1.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:05:19;2.95;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:07:46;3.40;;;1.73;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:10:12;3.40;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:12:38;3.20;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:15:10;3.03;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:17:37;3.83;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:20:03;2.38;;;1.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:22:30;5.00;;;1.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:24:57;2.17;;;1.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:27:23;3.42;;;1.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:29:50;3.35;;;1.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:32:24;2.95;;;1.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:34:49;3.90;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:37:15;3.22;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:39:42;3.53;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:42:08;2.95;;;1.73;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:44:34;3.97;;;1.77;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:47:00;2.92;;;1.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:49:26;2.88;;;1.30;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:51:52;2.42;;;1.42;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:54:18;4.65;;;1.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:56:44;2.70;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T12:59:10;3.45;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:01:36;3.47;;;1.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:04:03;3.63;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:06:29;3.40;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:08:55;2.80;;;1.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:11:23;3.28;;;1.90;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:13:51;3.42;;;1.73;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:16:16;2.78;;;1.27;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:18:42;2.75;;;1.42;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:21:08;3.22;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:23:34;2.60;;;1.45;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:26:00;2.70;;;1.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:28:26;3.03;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:31:03;5.00;;;2.17;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:33:29;3.08;;;1.85;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:35:55;2.83;;;1.52;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:38:21;8.27;;;1.67;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:40:47;3.03;;;1.98;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:43:13;3.13;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:45:40;3.47;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:48:06;3.28;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:50:32;3.05;;;1.80;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:52:58;3.08;;;1.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:55:24;3.08;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T13:57:50;3.15;;;1.77;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:00:16;2.72;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:02:42;1.98;;;1.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:05:08;3.92;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:07:34;3.63;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:10:00;2.88;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:12:26;2.67;;;1.50;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:14:52;2.67;;;1.60;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:17:18;3.75;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:19:44;2.33;;;1.38;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:22:10;3.42;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:24:36;2.88;;;1.75;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:27:02;2.67;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:29:28;2.78;;;1.55;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:31:55;2.85;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:34:21;4.03;;;1.63;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:36:46;2.92;;;1.40;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:39:12;4.15;;;1.70;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:41:38;3.28;;;1.65;;
53654;SDS011;39558;52.028;8.536;2023-05-14T14:44:04;3.03;;;1.65;;