sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23418;SDS011;11882;42.522;27.458;2022-10-16T00:00:40;31.60;;;23.93;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:03:08;242.77;;;218.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:05:38;81.90;;;73.37;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:08:06;9.37;;;8.37;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:10:35;28.57;;;22.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:13:03;189.30;;;105.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:15:30;15.90;;;8.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:18:01;12.57;;;10.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:20:28;15.43;;;8.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:22:56;10.20;;;8.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:25:23;126.47;;;112.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:27:52;405.00;;;364.87;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:30:18;83.07;;;75.67;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:32:45;8.70;;;6.77;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:35:12;94.20;;;84.75;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:37:39;554.00;;;441.27;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:40:06;35.10;;;27.97;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:42:34;10.87;;;6.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:45:03;15.83;;;8.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:47:32;9.63;;;7.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:50:04;9.13;;;6.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:52:35;10.90;;;6.90;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:55:05;9.97;;;6.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T00:57:34;8.30;;;6.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:00:04;9.67;;;7.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:02:34;8.90;;;6.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:05:02;9.27;;;7.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:07:32;10.57;;;6.83;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:10:09;11.83;;;7.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:12:45;543.87;;;484.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:15:21;434.23;;;208.77;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:17:54;287.97;;;202.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:20:27;180.00;;;75.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:23:08;525.80;;;444.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:25:49;533.77;;;474.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:28:29;545.57;;;438.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:31:02;551.97;;;482.27;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:33:30;525.20;;;382.57;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:36:03;376.07;;;340.83;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:38:37;188.13;;;175.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:41:07;533.90;;;402.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:43:38;11.33;;;6.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:46:06;369.37;;;336.80;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:48:36;531.97;;;463.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:51:05;467.23;;;269.97;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:53:35;435.80;;;176.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:56:03;441.20;;;180.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T01:58:35;451.90;;;218.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:01:07;448.73;;;241.23;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:03:38;341.33;;;193.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:06:09;289.07;;;266.97;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:08:36;417.70;;;378.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:11:04;18.67;;;16.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:13:32;142.57;;;56.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:16:05;260.30;;;236.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:18:33;142.13;;;82.80;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:21:02;62.07;;;26.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:23:41;53.00;;;24.87;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:26:19;115.83;;;33.77;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:28:53;32.10;;;22.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:31:27;0.97;;;0.97;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:33:59;1.50;;;1.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:36:30;4.33;;;4.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:38:58;1.43;;;1.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:41:26;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:43:54;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:46:21;0.73;;;0.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:48:49;0.53;;;0.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:51:16;0.60;;;0.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:53:43;0.13;;;0.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:56:10;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T02:58:37;2.40;;;2.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:01:04;1.10;;;1.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:03:31;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:05:59;19.83;;;18.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:08:27;8.60;;;8.18;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:10:54;0.33;;;0.33;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:13:22;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:15:49;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:18:15;0.57;;;0.57;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:20:43;0.13;;;0.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:23:11;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:25:39;1.80;;;1.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:28:06;0.37;;;0.37;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:30:33;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:33:00;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:35:27;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:37:55;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:40:23;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:42:51;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:45:19;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:47:46;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:50:13;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:52:40;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:55:07;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T03:57:35;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:00:03;1.57;;;1.47;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:02:31;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:04:58;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:07:24;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:09:51;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:12:18;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:14:46;0.13;;;0.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:17:13;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:19:40;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:22:07;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:24:34;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:27:01;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:29:28;7.70;;;7.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:31:57;14.73;;;13.67;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:34:24;13.63;;;12.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:36:51;0.17;;;0.17;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:39:18;6.40;;;6.15;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:41:45;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:44:12;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:46:39;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:49:07;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:51:35;0.57;;;0.57;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:54:02;201.93;;;175.77;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:56:29;451.90;;;265.33;;
23418;SDS011;11882;42.522;27.458;2022-10-16T04:58:56;124.70;;;112.85;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:01:22;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:03:50;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:06:18;9.80;;;5.17;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:08:45;0.60;;;0.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:11:12;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:13:39;0.07;;;0.07;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:16:06;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:18:33;10.03;;;2.83;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:21:00;7.67;;;5.27;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:23:29;8.23;;;5.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:25:56;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:28:24;8.00;;;5.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:30:51;4.73;;;4.47;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:33:19;14.00;;;13.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:35:47;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:38:14;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:40:43;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:43:17;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:45:44;0.33;;;0.33;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:48:19;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:50:46;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:53:12;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:55:39;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T05:58:08;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:00:34;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:03:01;0.07;;;0.07;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:05:30;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:07:56;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:10:23;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:12:50;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:15:18;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:17:46;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:20:13;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:22:40;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:25:07;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:27:34;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:30:01;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:32:30;1.17;;;1.17;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:34:57;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:37:24;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:39:51;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:42:18;2.22;;;2.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:44:45;2.10;;;2.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:47:12;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:49:40;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:52:07;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:54:34;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T06:59:28;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:01:55;0.07;;;0.07;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:04:22;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:06:50;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:09:17;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:11:44;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:14:13;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:16:42;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:19:09;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:21:38;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:24:11;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:26:40;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:29:11;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:34:06;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:36:34;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:39:00;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:41:29;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:43:58;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:46:26;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:48:53;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:51:20;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:53:48;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:56:16;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T07:58:45;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:01:14;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:03:42;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:06:10;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:08:37;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:11:04;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:13:31;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:16:00;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:18:28;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:20:55;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:23:23;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:25:51;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:28:18;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:30:45;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:33:14;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:35:41;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:38:08;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:40:35;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:43:07;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:45:55;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:48:50;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:51:19;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:53:49;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:56:20;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T08:58:47;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:01:17;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:03:59;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:06:47;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:09:25;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:12:04;1.52;;;1.48;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:14:50;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:17:39;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:23:12;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:25:43;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:30:42;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:33:09;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:35:40;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:38:20;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:40:49;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:43:19;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:45:56;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:48:25;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:50:57;0.67;;;0.67;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:53:25;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:56:03;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T09:58:32;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:00:59;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:03:36;0.07;;;0.07;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:06:16;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:08:54;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:11:43;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:14:20;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:16:49;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:19:18;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:21:48;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:24:17;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:26:48;0.07;;;0.07;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:29:28;6.32;;;3.05;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:32:08;3.97;;;3.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:34:49;20.40;;;18.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T10:37:30;12.93;;;12.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T11:53:37;1.85;;;1.75;;
23418;SDS011;11882;42.522;27.458;2022-10-16T11:56:12;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T11:58:44;1.53;;;1.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:01:19;1.43;;;1.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:03:56;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:06:33;6.90;;;6.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:09:05;2.50;;;2.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:11:37;2.37;;;2.27;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:14:18;1.43;;;1.37;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:16:52;7.70;;;7.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:19:22;11.33;;;10.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:21:50;0.27;;;0.27;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:24:26;5.03;;;4.77;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:26:57;7.13;;;6.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:29:28;9.50;;;8.97;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:31:59;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:34:28;2.13;;;2.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:36:56;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:39:36;1.43;;;1.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:42:05;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:44:45;0.83;;;0.83;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:47:19;0.93;;;0.93;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:49:48;1.43;;;1.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:52:24;4.33;;;4.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:54:57;0.93;;;0.93;;
23418;SDS011;11882;42.522;27.458;2022-10-16T12:57:34;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:00:12;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:05:51;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:08:30;0.83;;;0.83;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:11:12;0.23;;;0.23;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:14:02;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:16:45;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:19:23;3.77;;;3.57;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:21:56;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:24:35;2.10;;;2.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:27:16;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:29:53;0.60;;;0.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:32:26;0.33;;;0.33;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:34:54;0.27;;;0.27;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:37:22;2.42;;;2.30;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:39:50;8.43;;;7.93;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:42:20;11.57;;;10.80;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:44:52;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:47:21;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:49:58;0.27;;;0.27;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:52:26;1.00;;;1.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:54:53;0.47;;;0.47;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:57:23;5.93;;;5.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T13:59:52;5.93;;;5.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:02:21;3.87;;;3.67;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:04:51;6.23;;;5.87;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:07:22;1.93;;;1.83;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:09:52;6.00;;;5.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:12:19;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:14:50;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:17:20;0.63;;;0.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:19:50;10.17;;;9.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:22:29;8.03;;;7.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:24:58;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:27:28;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:30:12;241.77;;;217.67;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:32:42;261.20;;;235.33;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:35:28;40.47;;;34.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:37:57;57.63;;;49.03;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:40:26;664.25;;;606.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:42:56;325.00;;;297.57;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:45:24;471.13;;;432.60;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:47:55;215.33;;;199.53;;
23418;SDS011;11882;42.522;27.458;2022-10-16T14:50:24;409.10;;;369.17;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:02:44;511.98;;;465.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:05:13;18.45;;;16.85;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:07:42;24.83;;;23.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:10:09;0.77;;;0.77;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:12:36;0.23;;;0.23;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:15:10;6.40;;;2.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:17:50;8.13;;;3.97;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:20:20;8.27;;;3.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:22:48;20.87;;;17.20;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:25:17;6.97;;;3.87;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:27:56;8.93;;;5.33;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:30:24;7.53;;;2.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:32:51;6.27;;;3.10;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:35:18;7.60;;;2.87;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:37:45;3.80;;;2.37;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:40:14;36.07;;;22.40;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:42:41;5.50;;;2.80;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:45:08;7.63;;;2.73;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:47:37;4.37;;;2.43;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:50:05;5.03;;;2.67;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:52:33;10.63;;;3.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:54:59;7.13;;;3.00;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:57:27;8.57;;;3.17;;
23418;SDS011;11882;42.522;27.458;2022-10-16T15:59:54;6.40;;;2.90;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:02:21;6.80;;;3.70;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:04:49;9.13;;;7.47;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:07:17;9.47;;;3.50;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:09:44;7.73;;;4.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:12:11;7.47;;;2.57;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:14:38;9.40;;;3.13;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:17:05;9.17;;;2.63;;
23418;SDS011;11882;42.522;27.458;2022-10-16T16:19:32;8.33;;;2.80;;