sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3401;SDS011;1714;49.756;8.610;2023-03-03T04:33:57;39.72;;;17.70;;
3401;SDS011;1714;49.756;8.610;2023-03-03T04:55:35;33.42;;;17.23;;
3401;SDS011;1714;49.756;8.610;2023-03-03T05:16:49;39.65;;;18.83;;
3401;SDS011;1714;49.756;8.610;2023-03-03T05:27:25;37.95;;;18.60;;
3401;SDS011;1714;49.756;8.610;2023-03-03T05:38:01;43.40;;;20.38;;
3401;SDS011;1714;49.756;8.610;2023-03-03T05:48:39;43.72;;;19.10;;
3401;SDS011;1714;49.756;8.610;2023-03-03T05:59:15;45.03;;;20.45;;
3401;SDS011;1714;49.756;8.610;2023-03-03T06:09:51;42.03;;;21.15;;
3401;SDS011;1714;49.756;8.610;2023-03-03T06:20:27;40.38;;;21.42;;
3401;SDS011;1714;49.756;8.610;2023-03-03T06:31:03;41.45;;;21.92;;
3401;SDS011;1714;49.756;8.610;2023-03-03T06:41:39;45.60;;;20.92;;
3401;SDS011;1714;49.756;8.610;2023-03-03T06:52:22;47.30;;;22.08;;
3401;SDS011;1714;49.756;8.610;2023-03-03T07:03:03;38.85;;;19.67;;
3401;SDS011;1714;49.756;8.610;2023-03-03T07:13:49;41.27;;;20.53;;
3401;SDS011;1714;49.756;8.610;2023-03-03T07:24:27;44.13;;;19.58;;
3401;SDS011;1714;49.756;8.610;2023-03-03T07:35:16;35.65;;;19.00;;
3401;SDS011;1714;49.756;8.610;2023-03-03T07:56:56;38.88;;;21.83;;
3401;SDS011;1714;49.756;8.610;2023-03-03T08:07:40;39.70;;;21.30;;
3401;SDS011;1714;49.756;8.610;2023-03-03T08:18:18;40.92;;;22.52;;
3401;SDS011;1714;49.756;8.610;2023-03-03T08:28:58;46.30;;;24.65;;
3401;SDS011;1714;49.756;8.610;2023-03-03T08:39:35;45.08;;;25.15;;
3401;SDS011;1714;49.756;8.610;2023-03-03T08:50:10;60.50;;;31.40;;
3401;SDS011;1714;49.756;8.610;2023-03-03T09:00:47;44.38;;;25.77;;
3401;SDS011;1714;49.756;8.610;2023-03-03T09:11:27;51.17;;;29.20;;
3401;SDS011;1714;49.756;8.610;2023-03-03T09:22:20;63.75;;;32.22;;
3401;SDS011;1714;49.756;8.610;2023-03-03T09:32:57;39.90;;;24.10;;
3401;SDS011;1714;49.756;8.610;2023-03-03T09:43:40;42.08;;;26.25;;
3401;SDS011;1714;49.756;8.610;2023-03-03T09:54:29;42.30;;;24.80;;
3401;SDS011;1714;49.756;8.610;2023-03-03T10:16:28;39.65;;;24.80;;
3401;SDS011;1714;49.756;8.610;2023-03-03T10:38:31;38.22;;;22.40;;
3401;SDS011;1714;49.756;8.610;2023-03-03T10:49:32;41.75;;;23.20;;
3401;SDS011;1714;49.756;8.610;2023-03-03T11:00:48;34.67;;;22.08;;
3401;SDS011;1714;49.756;8.610;2023-03-03T11:11:35;33.25;;;20.08;;
3401;SDS011;1714;49.756;8.610;2023-03-03T11:33:16;35.55;;;20.25;;
3401;SDS011;1714;49.756;8.610;2023-03-03T11:44:02;37.83;;;20.42;;
3401;SDS011;1714;49.756;8.610;2023-03-03T11:54:51;33.13;;;19.60;;
3401;SDS011;1714;49.756;8.610;2023-03-03T12:05:54;34.33;;;18.48;;
3401;SDS011;1714;49.756;8.610;2023-03-03T12:16:54;33.67;;;18.08;;
3401;SDS011;1714;49.756;8.610;2023-03-03T12:27:44;35.13;;;19.63;;
3401;SDS011;1714;49.756;8.610;2023-03-03T12:38:41;32.75;;;17.92;;
3401;SDS011;1714;49.756;8.610;2023-03-03T12:49:43;31.75;;;18.10;;
3401;SDS011;1714;49.756;8.610;2023-03-03T13:00:53;33.92;;;17.63;;
3401;SDS011;1714;49.756;8.610;2023-03-03T13:11:41;36.35;;;17.13;;
3401;SDS011;1714;49.756;8.610;2023-03-03T13:22:30;29.95;;;16.73;;
3401;SDS011;1714;49.756;8.610;2023-03-03T13:33:08;29.30;;;15.98;;
3401;SDS011;1714;49.756;8.610;2023-03-03T13:43:48;21.88;;;13.60;;
3401;SDS011;1714;49.756;8.610;2023-03-03T13:54:51;26.52;;;14.77;;
3401;SDS011;1714;49.756;8.610;2023-03-03T14:16:33;27.70;;;12.57;;
3401;SDS011;1714;49.756;8.610;2023-03-03T14:27:20;23.77;;;13.18;;
3401;SDS011;1714;49.756;8.610;2023-03-03T14:38:16;27.07;;;11.43;;
3401;SDS011;1714;49.756;8.610;2023-03-03T14:48:54;21.00;;;11.50;;
3401;SDS011;1714;49.756;8.610;2023-03-03T14:59:32;20.43;;;12.23;;
3401;SDS011;1714;49.756;8.610;2023-03-03T15:10:08;23.25;;;11.48;;
3401;SDS011;1714;49.756;8.610;2023-03-03T15:20:47;22.75;;;11.63;;
3401;SDS011;1714;49.756;8.610;2023-03-03T15:31:51;18.92;;;11.07;;
3401;SDS011;1714;49.756;8.610;2023-03-03T15:42:34;19.15;;;9.77;;
3401;SDS011;1714;49.756;8.610;2023-03-03T16:04:52;24.13;;;12.57;;
3401;SDS011;1714;49.756;8.610;2023-03-03T16:15:47;28.45;;;14.95;;
3401;SDS011;1714;49.756;8.610;2023-03-03T16:37:31;17.38;;;8.45;;
3401;SDS011;1714;49.756;8.610;2023-03-03T17:10:32;11.57;;;5.70;;
3401;SDS011;1714;49.756;8.610;2023-03-03T17:21:24;12.82;;;7.20;;
3401;SDS011;1714;49.756;8.610;2023-03-03T17:32:40;14.30;;;6.10;;
3401;SDS011;1714;49.756;8.610;2023-03-03T17:43:36;14.25;;;7.20;;
3401;SDS011;1714;49.756;8.610;2023-03-03T17:54:20;15.10;;;8.63;;
3401;SDS011;1714;49.756;8.610;2023-03-03T18:05:26;34.03;;;13.43;;
3401;SDS011;1714;49.756;8.610;2023-03-03T19:21:05;16.38;;;7.75;;
3401;SDS011;1714;49.756;8.610;2023-03-03T19:32:10;14.52;;;7.05;;
3401;SDS011;1714;49.756;8.610;2023-03-03T19:43:19;14.45;;;6.80;;
3401;SDS011;1714;49.756;8.610;2023-03-03T19:54:04;10.45;;;6.22;;
3401;SDS011;1714;49.756;8.610;2023-03-03T20:15:53;14.13;;;6.65;;
3401;SDS011;1714;49.756;8.610;2023-03-03T20:26:49;18.08;;;6.97;;
3401;SDS011;1714;49.756;8.610;2023-03-03T20:59:26;21.83;;;9.57;;
3401;SDS011;1714;49.756;8.610;2023-03-03T21:10:10;15.88;;;8.10;;
3401;SDS011;1714;49.756;8.610;2023-03-03T21:20:50;19.20;;;9.68;;
3401;SDS011;1714;49.756;8.610;2023-03-03T21:31:26;28.60;;;8.95;;
3401;SDS011;1714;49.756;8.610;2023-03-03T21:42:03;15.32;;;6.88;;
3401;SDS011;1714;49.756;8.610;2023-03-03T21:52:42;15.60;;;7.07;;
3401;SDS011;1714;49.756;8.610;2023-03-03T22:03:18;15.35;;;6.80;;
3401;SDS011;1714;49.756;8.610;2023-03-03T22:13:55;14.35;;;6.97;;
3401;SDS011;1714;49.756;8.610;2023-03-03T22:24:31;18.15;;;9.38;;
