sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35943;SDS011;22029;54.774;9.434;2023-02-28T00:00:10;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:02:42;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:05:12;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:07:42;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:10:13;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:12:43;0.35;;;0.35;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:15:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:17:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:20:14;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:22:45;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:25:15;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:27:45;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:30:15;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:32:47;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:35:16;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:37:47;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:40:17;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:43:07;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:45:37;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:48:08;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:53:37;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:56:06;0.27;;;0.27;;
35943;SDS011;22029;54.774;9.434;2023-02-28T00:58:52;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:07:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:17:07;0.35;;;0.35;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:19:37;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:24:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:27:14;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:29:44;0.35;;;0.35;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:32:28;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:35:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:38:00;0.35;;;0.35;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:43:28;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:45:58;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:48:29;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:51:00;0.25;;;0.25;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:54:03;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:56:47;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T01:59:47;0.31;;;0.31;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:02:18;0.35;;;0.35;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:07:24;0.32;;;0.32;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:09:59;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:16:02;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:19:04;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:28:18;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:31:31;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:40:58;0.38;;;0.38;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:44:10;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:47:32;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T02:55:54;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:01:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:21:20;0.44;;;0.44;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:25:01;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:28:30;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:31:44;0.25;;;0.25;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:42:32;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:49:06;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:53:46;0.42;;;0.42;;
35943;SDS011;22029;54.774;9.434;2023-02-28T03:56:24;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T04:32:22;0.45;;;0.45;;
35943;SDS011;22029;54.774;9.434;2023-02-28T04:36:20;0.32;;;0.32;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:06:18;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:21:05;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:30:07;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:42:21;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:44:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:47:23;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:49:52;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:52:22;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:54:51;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:57:27;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T06:59:58;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:02:29;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:04:59;0.47;;;0.47;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:07:28;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:09:58;0.50;;;0.50;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:12:28;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:14:57;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:17:27;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:19:58;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:22:27;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:24:57;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:30:14;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:33:08;0.44;;;0.44;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:36:01;0.43;;;0.43;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:38:52;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:41:26;0.35;;;0.35;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:44:27;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:46:57;0.44;;;0.44;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:49:27;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:51:57;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:54:30;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:57:10;0.39;;;0.39;;
35943;SDS011;22029;54.774;9.434;2023-02-28T07:59:47;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:10:28;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:12:58;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:23:04;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:28:39;0.32;;;0.32;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:31:18;0.32;;;0.32;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:34:15;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:39:17;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:41:47;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:47:03;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:49:33;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:52:02;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:54:35;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:57:04;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T08:59:34;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:02:08;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:04:37;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:07:07;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:09:37;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:12:21;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:14:50;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:17:21;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:19:57;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:24:56;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:27:26;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:29:55;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:32:28;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:35:18;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:37:48;0.15;;;0.15;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:40:19;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:42:50;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:45:22;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:48:21;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:50:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:56:01;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T09:58:33;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:06:18;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:08:50;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:11:21;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:13:54;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:16:29;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:19:02;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:21:35;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:24:11;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:26:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:29:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:31:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:34:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:36:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:42:01;0.28;;;0.28;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:44:31;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:47:00;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:49:30;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:52:07;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:54:38;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:57:09;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T10:59:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:02:29;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:05:00;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:07:33;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:10:19;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:12:49;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:15:21;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:17:53;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:20:23;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:22:55;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:25:26;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:27:58;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:30:31;0.13;;;0.13;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:33:14;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:35:48;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:38:19;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:40:51;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:43:28;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:46:02;0.17;;;0.17;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:48:38;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:51:14;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:53:55;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:56:31;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T11:59:05;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:01:41;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:04:17;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:06:49;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:09:28;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:12:01;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:14:43;0.13;;;0.13;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:17:25;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:20:00;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:22:34;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:25:18;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:27:50;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:30:22;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:32:54;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:35:26;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:37:58;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:40:32;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:43:05;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:45:39;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:48:11;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:50:42;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:53:15;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:55:48;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T12:58:23;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:01:08;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:03:44;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:06:19;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:08:59;0.13;;;0.13;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:11:31;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:14:03;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:19:34;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:22:05;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:24:42;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:30:01;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:32:32;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:35:14;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:37:44;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:40:29;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:43:07;0.03;;;0.03;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:45:38;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:48:17;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:50:47;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:56:19;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T13:58:53;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:01:28;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:06:48;0.15;;;0.15;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:09:19;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:11:51;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:17:14;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:19:45;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:22:19;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:24:59;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:27:35;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:30:32;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:33:22;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:35:57;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:38:30;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:41:02;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:43:34;0.10;;;0.10;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:46:04;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:48:36;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:51:07;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:53:38;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:56:16;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T14:58:50;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:01:22;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:04:01;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:06:31;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:09:16;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:11:47;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:14:18;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:16:49;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:19:23;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:21:55;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:24:29;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:27:07;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:29:42;0.27;;;0.27;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:32:21;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:34:54;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:37:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:39:56;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:42:27;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:44:58;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:47:29;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:50:01;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:52:54;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:55:24;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T15:58:08;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:00:40;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:03:23;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:08:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:11:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:13:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:16:26;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:18:57;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:21:27;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:23:59;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:26:28;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:28:58;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:31:27;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:33:57;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:36:28;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:39:24;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:41:53;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:44:24;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:46:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:49:25;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:51:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:54:26;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:56:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T16:59:25;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:01:56;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:04:26;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:06:55;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:09:27;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:12:08;0.29;;;0.29;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:14:38;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:17:09;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:19:40;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:22:11;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:24:42;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:27:12;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:29:42;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:32:12;0.20;;;0.20;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:34:45;0.23;;;0.23;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:37:14;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:39:45;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:42:15;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:44:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:47:14;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:49:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:52:12;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:54:42;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:57:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T17:59:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:02:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:04:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:07:13;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:09:43;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:12:14;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:14:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:17:15;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:19:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:22:14;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:24:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:27:14;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:29:44;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:32:15;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:34:45;0.33;;;0.33;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:37:15;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:39:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:42:16;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:44:45;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:47:15;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:49:46;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:52:15;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:54:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:57:16;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T18:59:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:02:15;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:04:44;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:07:14;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:09:43;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:12:13;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:14:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:17:14;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:19:44;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:22:13;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:24:43;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:27:12;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:29:46;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:32:15;0.37;;;0.37;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:34:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:37:15;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:39:45;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:42:16;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:44:47;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:47:17;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:49:47;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:52:20;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:54:50;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:57:20;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T19:59:50;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T20:02:20;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T20:04:50;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T20:07:20;0.30;;;0.30;;
35943;SDS011;22029;54.774;9.434;2023-02-28T20:10:08;0.45;;;0.45;;
35943;SDS011;22029;54.774;9.434;2023-02-28T20:12:37;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T20:15:13;0.40;;;0.40;;
35943;SDS011;22029;54.774;9.434;2023-02-28T20:18:40;0.40;;;0.40;;