sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22114;DHT22;11223;49.968;9.062;2023-11-19T00:02:14;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:04:39;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:07:05;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:09:32;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:11:58;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:14:25;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:16:51;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:19:16;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:21:42;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:24:07;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:26:33;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:28:59;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:31:25;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:33:53;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:36:18;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:38:44;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:41:10;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:43:35;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:46:01;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:48:28;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:50:53;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:53:19;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:55:44;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T00:58:10;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:00:35;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:03:01;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:05:26;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:07:53;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:10:19;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:12:45;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:15:11;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:17:37;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:20:02;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:22:31;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:24:57;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:27:23;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:29:49;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:32:14;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:34:40;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:37:06;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:39:31;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:41:57;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:44:22;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:46:48;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:49:14;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:51:40;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:54:06;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:56:32;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T01:58:59;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:01:24;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:03:50;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:06:16;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:08:42;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:11:08;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:13:34;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:16:02;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:18:27;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:20:57;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:23:22;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:25:55;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:28:23;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:30:48;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:33:14;7.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:35:40;7.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:38:06;7.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:40:32;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:42:58;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:45:23;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:47:49;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:50:15;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:52:43;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:55:09;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T02:57:41;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:00:16;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:02:42;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:05:12;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:07:37;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:10:03;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:12:31;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:14:57;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:17:22;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:19:49;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:22:15;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:24:40;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:27:06;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:29:31;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:31:57;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:34:22;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:36:47;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:39:14;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:41:39;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:44:05;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:46:30;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:48:56;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:51:21;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:53:47;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:56:12;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T03:58:38;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:01:04;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:03:30;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:05:55;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:08:21;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:10:47;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:13:13;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:15:38;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:18:04;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:20:29;8.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:22:57;8.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:25:22;8.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:27:49;8.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:30:15;8.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:32:40;8.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:35:06;8.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:37:32;8.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:39:57;8.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:42:23;8.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:44:49;8.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:47:15;8.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:49:40;8.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:52:09;8.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:54:34;8.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:57:00;8.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T04:59:25;8.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:01:52;8.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:04:18;8.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:06:44;8.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:09:09;8.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:11:37;8.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:14:04;8.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:16:29;9.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:18:55;9.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:21:20;9.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:23:46;9.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:26:18;9.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:28:44;9.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:31:09;9.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:33:35;9.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:36:00;9.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:38:28;9.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:40:54;9.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:43:20;9.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:45:46;9.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:48:12;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:50:38;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:53:04;9.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:55:33;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T05:57:59;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:00:25;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:02:52;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:05:17;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:07:43;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:10:09;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:12:35;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:15:04;9.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:17:30;9.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:19:55;9.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:22:21;9.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:24:46;9.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:27:13;9.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:29:38;9.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:32:06;9.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:34:31;9.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:36:58;9.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:39:23;9.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:41:49;9.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:44:14;9.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:46:40;9.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:49:05;9.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:51:33;9.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:53:58;9.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:56:25;9.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T06:58:50;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:01:16;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:03:46;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:06:12;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:08:43;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:11:10;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:13:37;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:16:02;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:18:29;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:20:54;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:23:20;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:25:46;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:28:12;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:30:38;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:33:04;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:35:29;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:37:56;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:40:21;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:42:47;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:45:12;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:47:38;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:50:04;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:52:29;10.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:54:55;10.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:57:20;10.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T07:59:46;10.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:02:12;10.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:04:37;10.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:07:05;10.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:09:30;10.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:11:56;10.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:14:21;10.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:16:47;11.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:19:12;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:21:38;11.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:24:04;11.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:26:29;11.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:28:55;11.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:31:20;11.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:33:46;11.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:36:17;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:38:43;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:41:08;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:43:34;11.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:45:59;11.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:48:25;12.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:50:51;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:53:16;13.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:55:42;14.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T08:58:07;14.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:00:33;15.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:02:58;15.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:05:24;14.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:07:50;14.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:10:15;14.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:12:41;13.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:15:07;13.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:17:32;13.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:19:58;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:22:23;13.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:24:48;13.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:27:14;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:29:39;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:32:05;13.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:34:31;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:36:57;13.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:39:22;14.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:41:48;14.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:44:14;14.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:46:43;14.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:49:09;15.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:51:35;15.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:54:01;15.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:56:28;16.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T09:58:54;16.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:01:20;17.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:03:46;16.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:06:12;16.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:08:38;16.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:11:07;16.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:13:35;16.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:16:07;15.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:18:33;15.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:21:03;15.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:23:29;15.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:25:56;14.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:28:27;14.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:30:55;14.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:33:21;14.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:35:53;14.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:38:19;14.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:40:44;14.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:43:10;13.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:45:36;13.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:48:03;13.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:50:32;13.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:52:58;13.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:55:26;13.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T10:57:52;13.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:00:18;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:02:45;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:05:12;13.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:07:39;13.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:10:07;13.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:12:35;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:15:01;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:17:28;13.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:19:54;13.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:22:19;13.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:25:05;13.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:33:24;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:38:34;13.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:41:16;13.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:43:47;13.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:48:57;13.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:56:43;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T11:59:25;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:02:00;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:04:26;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:09:33;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:20:02;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:22:27;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:24:56;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:27:22;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:29:48;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:32:13;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:34:39;12.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:37:05;12.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:39:30;12.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:41:56;12.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:44:24;12.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:47:08;12.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:49:36;12.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:52:02;12.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:54:35;12.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:57:01;12.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T12:59:27;12.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:01:53;12.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:04:19;12.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:06:45;12.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:09:21;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:11:46;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:14:12;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:16:38;12.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:19:04;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:21:30;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:23:56;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:26:21;11.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:28:47;11.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:31:12;11.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:33:38;11.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:36:04;11.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:38:33;11.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:40:59;11.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:43:25;11.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:45:50;11.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:48:18;11.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:50:43;11.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:53:09;11.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:55:34;11.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T13:58:00;11.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:00:26;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:02:51;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:05:17;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:07:43;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:10:09;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:12:36;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:15:05;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:17:32;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:19:57;11.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:22:23;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:24:48;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:27:14;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:29:39;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:32:05;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:34:31;11.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:36:58;11.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:39:23;11.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:41:49;11.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:44:15;11.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:46:40;11.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:49:07;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:51:35;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:54:01;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:56:28;11.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T14:58:53;11.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:01:19;11.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:03:44;11.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:06:10;11.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:08:36;11.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:11:02;11.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:13:30;11.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:15:55;10.90;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:18:21;10.80;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:20:47;10.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:23:13;10.70;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:25:38;10.60;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:28:04;10.50;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:30:29;10.40;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:32:55;10.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:35:20;10.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:37:46;10.30;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:40:11;10.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:42:38;10.20;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:45:05;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:47:32;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:49:57;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:52:23;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:54:48;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:57:14;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-11-19T15:59:40;10.00;99.90