sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65329;BME280;51941;52.210;5.158;2023-05-25T00:01:36;102588.06;;;11.10;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:04:03;102564.69;;;10.92;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:06:30;102566.00;;;10.82;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:08:57;102593.00;;;10.92;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:11:25;102594.00;;;10.91;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:13:52;102597.47;;;10.91;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:16:19;102601.13;;;10.90;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:18:46;102604.78;;;10.89;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:21:13;102598.88;;;10.87;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:23:40;102598.06;;;10.87;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:26:07;102608.66;;;10.87;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:28:35;102609.84;;;10.84;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:31:02;102602.06;;;10.83;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:33:28;102598.38;;;10.77;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:35:55;102595.41;;;10.72;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:38:23;102594.16;;;10.68;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:40:53;102593.72;;;10.64;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:43:21;102599.59;;;10.60;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:45:49;102601.31;;;10.53;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:48:16;102609.66;;;10.50;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:50:43;102608.38;;;10.46;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:53:12;102607.94;;;10.42;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:55:40;102601.19;;;10.40;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T00:58:10;102590.88;;;10.30;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:00:40;102600.91;;;10.35;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:03:11;102603.13;;;10.31;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:05:39;102609.41;;;10.30;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:08:10;102612.41;;;10.27;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:10:39;102617.91;;;10.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:13:08;102619.09;;;10.23;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:15:36;102615.81;;;10.21;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:18:04;102610.06;;;10.17;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:20:32;102611.91;;;10.17;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:23:04;102618.38;;;10.14;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:25:39;102622.22;;;10.12;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:28:11;102616.44;;;10.08;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:30:42;102618.66;;;10.05;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:33:09;102612.53;;;10.04;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:35:37;102617.38;;;10.01;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:38:05;102622.88;;;9.99;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:40:32;102617.94;;;9.96;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:43:00;102610.44;;;9.85;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:45:27;102628.88;;;9.93;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:48:02;102621.50;;;9.88;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:50:35;102628.22;;;9.91;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:53:09;102630.44;;;9.87;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:55:43;102627.31;;;9.84;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T01:58:13;102612.09;;;9.71;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:00:41;102627.22;;;9.77;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:03:09;102626.13;;;9.72;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:05:37;102636.72;;;9.72;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:08:08;102628.13;;;9.70;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:10:35;102598.56;;;9.51;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:13:01;102632.78;;;9.68;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:15:30;102632.78;;;9.68;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:17:57;102620.38;;;9.53;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:20:27;102636.81;;;9.64;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:22:54;102639.44;;;9.64;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:25:22;102641.44;;;9.62;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:27:49;102638.16;;;9.60;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:30:16;102637.50;;;9.57;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:32:42;102635.59;;;9.51;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:35:09;102637.69;;;9.56;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:37:37;102643.16;;;9.54;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:40:05;102643.34;;;9.53;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:42:33;102644.69;;;9.49;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:45:00;102646.88;;;9.45;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:47:28;102643.75;;;9.42;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:49:54;102656.16;;;9.41;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:52:21;102640.66;;;9.38;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:54:50;102654.06;;;9.37;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:57:23;102654.41;;;9.34;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T02:59:51;102662.50;;;9.32;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:02:18;102660.41;;;9.28;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:04:45;102653.66;;;9.25;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:07:14;102657.63;;;9.21;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:09:41;102633.44;;;9.09;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:12:07;102654.84;;;9.14;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:14:34;102659.03;;;9.09;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:17:05;102660.84;;;9.08;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:19:31;102655.75;;;9.07;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:21:58;102659.38;;;9.06;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:24:25;102659.53;;;9.04;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:26:56;102654.25;;;9.04;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:29:23;102652.44;;;9.05;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:31:51;102657.06;;;9.03;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:34:21;102662.56;;;9.01;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:36:49;102658.59;;;8.97;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:39:16;102637.41;;;8.82;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:41:43;102655.53;;;8.86;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:44:10;102661.53;;;8.79;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:46:38;102659.09;;;8.70;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:49:05;102666.06;;;8.63;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:51:33;102644.72;;;8.50;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:54:00;102664.97;;;8.57;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:56:29;102664.97;;;8.57;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T03:58:56;102661.31;;;8.58;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:01:24;102664.59;;;8.60;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:03:54;102677.47;;;8.63;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:06:21;102676.13;;;8.67;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:08:51;102682.84;;;8.70;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:11:18;102687.97;;;8.71;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:13:45;102673.13;;;8.70;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:16:13;102682.19;;;8.68;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:18:40;102680.75;;;8.65;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:21:07;102679.75;;;8.66;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:23:34;102689.97;;;8.69;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:26:02;102689.28;;;8.75;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:28:31;102681.88;;;8.71;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:31:06;102695.97;;;8.86;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:33:40;102701.41;;;8.93;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:36:23;102709.28;;;9.01;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:38:50;102705.59;;;9.10;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:41:20;102697.31;;;9.59;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:43:52;102697.91;;;10.57;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:46:19;102701.88;;;11.61;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:48:46;102697.59;;;12.56;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:51:13;102701.25;;;13.36;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:53:40;102705.94;;;14.06;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:56:08;102710.09;;;14.67;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T04:58:36;102709.22;;;15.17;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:01:04;102716.34;;;15.24;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:03:31;102720.00;;;15.54;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:05:57;102717.44;;;15.90;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:08:27;102723.06;;;16.44;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:10:55;102729.22;;;16.81;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:13:22;102710.34;;;17.05;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:15:51;102721.78;;;17.24;93.09
65329;BME280;51941;52.210;5.158;2023-05-25T05:18:18;102725.25;;;17.13;93.33
65329;BME280;51941;52.210;5.158;2023-05-25T05:20:45;102724.84;;;17.39;90.67
65329;BME280;51941;52.210;5.158;2023-05-25T05:23:12;102720.69;;;17.55;94.52
65329;BME280;51941;52.210;5.158;2023-05-25T05:25:38;102721.72;;;17.01;97.19
65329;BME280;51941;52.210;5.158;2023-05-25T05:28:05;102720.88;;;16.52;99.78
65329;BME280;51941;52.210;5.158;2023-05-25T05:30:38;102706.28;;;16.37;98.98
65329;BME280;51941;52.210;5.158;2023-05-25T05:33:07;102721.25;;;16.92;95.86
65329;BME280;51941;52.210;5.158;2023-05-25T05:35:42;102733.75;;;17.10;92.22
65329;BME280;51941;52.210;5.158;2023-05-25T05:38:13;102735.78;;;16.66;93.41
65329;BME280;51941;52.210;5.158;2023-05-25T05:40:41;102739.09;;;16.25;95.34
65329;BME280;51941;52.210;5.158;2023-05-25T05:43:09;102741.97;;;15.81;95.90
65329;BME280;51941;52.210;5.158;2023-05-25T05:45:35;102741.13;;;15.31;98.74
65329;BME280;51941;52.210;5.158;2023-05-25T05:48:02;102745.88;;;14.91;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:50:32;102748.03;;;14.49;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:52:59;102756.47;;;14.46;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:55:25;102757.34;;;14.27;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T05:57:52;102754.28;;;14.17;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T06:00:19;102759.50;;;14.69;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T06:02:46;102766.28;;;15.73;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T06:05:18;102767.16;;;16.53;100.00
65329;BME280;51941;52.210;5.158;2023-05-25T06:07:47;102765.88;;;17.22;93.84
65329;BME280;51941;52.210;5.158;2023-05-25T06:10:15;102758.09;;;17.62;88.71
65329;BME280;51941;52.210;5.158;2023-05-25T06:12:42;102758.38;;;18.07;86.35
65329;BME280;51941;52.210;5.158;2023-05-25T06:15:10;102770.78;;;18.60;80.18
65329;BME280;51941;52.210;5.158;2023-05-25T06:17:38;102771.72;;;18.94;77.55
65329;BME280;51941;52.210;5.158;2023-05-25T06:20:09;102770.16;;;19.38;74.25
65329;BME280;51941;52.210;5.158;2023-05-25T06:22:36;102780.09;;;19.71;70.88
65329;BME280;51941;52.210;5.158;2023-05-25T06:25:05;102787.56;;;19.69;67.24
65329;BME280;51941;52.210;5.158;2023-05-25T06:27:35;102771.44;;;19.35;65.95
65329;BME280;51941;52.210;5.158;2023-05-25T06:30:02;102778.63;;;19.18;68.19
65329;BME280;51941;52.210;5.158;2023-05-25T06:32:29;102775.50;;;18.81;69.24
65329;BME280;51941;52.210;5.158;2023-05-25T06:34:56;102774.94;;;18.79;71.30
65329;BME280;51941;52.210;5.158;2023-05-25T06:37:23;102781.78;;;19.43;69.08
65329;BME280;51941;52.210;5.158;2023-05-25T06:39:50;102784.81;;;19.47;63.21
65329;BME280;51941;52.210;5.158;2023-05-25T06:42:18;102790.25;;;19.85;62.69
65329;BME280;51941;52.210;5.158;2023-05-25T06:44:54;102795.13;;;20.22;60.02
65329;BME280;51941;52.210;5.158;2023-05-25T06:47:20;102790.97;;;20.74;59.10
65329;BME280;51941;52.210;5.158;2023-05-25T06:49:48;102795.22;;;21.14;54.57
65329;BME280;51941;52.210;5.158;2023-05-25T06:52:15;102795.81;;;21.21;52.42
65329;BME280;51941;52.210;5.158;2023-05-25T06:54:41;102792.06;;;21.54;50.93
65329;BME280;51941;52.210;5.158;2023-05-25T06:57:08;102786.72;;;21.86;50.40
65329;BME280;51941;52.210;5.158;2023-05-25T06:59:36;102786.63;;;22.18;48.70
65329;BME280;51941;52.210;5.158;2023-05-25T07:02:03;102792.75;;;22.03;46.56
65329;BME280;51941;52.210;5.158;2023-05-25T07:04:30;102793.50;;;21.94;46.41
65329;BME280;51941;52.210;5.158;2023-05-25T07:06:57;102798.47;;;22.12;46.72
65329;BME280;51941;52.210;5.158;2023-05-25T07:09:24;102806.88;;;22.20;46.25
65329;BME280;51941;52.210;5.158;2023-05-25T07:11:50;102803.75;;;22.39;45.13
65329;BME280;51941;52.210;5.158;2023-05-25T07:14:17;102811.09;;;22.48;45.65
65329;BME280;51941;52.210;5.158;2023-05-25T07:16:45;102805.78;;;22.63;45.29
65329;BME280;51941;52.210;5.158;2023-05-25T07:19:12;102810.13;;;22.70;44.92
65329;BME280;51941;52.210;5.158;2023-05-25T07:21:39;102813.53;;;22.08;45.36
65329;BME280;51941;52.210;5.158;2023-05-25T07:24:06;102814.47;;;21.28;45.69
65329;BME280;51941;52.210;5.158;2023-05-25T07:26:33;102826.09;;;20.63;47.76
65329;BME280;51941;52.210;5.158;2023-05-25T07:29:01;102826.28;;;20.01;50.21
65329;BME280;51941;52.210;5.158;2023-05-25T07:31:27;102827.31;;;19.67;52.16
65329;BME280;51941;52.210;5.158;2023-05-25T07:33:55;102831.59;;;19.51;54.34
65329;BME280;51941;52.210;5.158;2023-05-25T07:36:22;102830.47;;;19.47;55.48
65329;BME280;51941;52.210;5.158;2023-05-25T07:38:49;102841.38;;;19.28;56.38
65329;BME280;51941;52.210;5.158;2023-05-25T07:41:17;102828.38;;;19.09;55.92
65329;BME280;51941;52.210;5.158;2023-05-25T07:43:43;102832.78;;;18.75;56.93
65329;BME280;51941;52.210;5.158;2023-05-25T07:46:10;102831.53;;;18.66;58.65
65329;BME280;51941;52.210;5.158;2023-05-25T07:48:37;102835.97;;;18.60;59.44
65329;BME280;51941;52.210;5.158;2023-05-25T07:51:05;102833.63;;;18.40;60.69
65329;BME280;51941;52.210;5.158;2023-05-25T07:53:32;102839.34;;;18.56;62.36
65329;BME280;51941;52.210;5.158;2023-05-25T07:55:59;102847.84;;;18.64;61.16
65329;BME280;51941;52.210;5.158;2023-05-25T07:58:26;102842.63;;;18.34;63.08
65329;BME280;51941;52.210;5.158;2023-05-25T08:00:53;102851.69;;;18.22;64.89
65329;BME280;51941;52.210;5.158;2023-05-25T08:03:19;102850.31;;;18.07;65.82
65329;BME280;51941;52.210;5.158;2023-05-25T08:05:47;102831.97;;;17.93;66.82
65329;BME280;51941;52.210;5.158;2023-05-25T08:08:15;102841.50;;;17.77;69.78
65329;BME280;51941;52.210;5.158;2023-05-25T08:10:43;102825.34;;;17.54;70.85
65329;BME280;51941;52.210;5.158;2023-05-25T08:13:10;102860.16;;;17.54;73.19
65329;BME280;51941;52.210;5.158;2023-05-25T08:15:36;102859.94;;;17.55;73.15
65329;BME280;51941;52.210;5.158;2023-05-25T08:18:03;102869.59;;;17.56;74.67
65329;BME280;51941;52.210;5.158;2023-05-25T08:20:30;102848.72;;;17.47;74.84
65329;BME280;51941;52.210;5.158;2023-05-25T08:22:57;102860.84;;;17.79;74.85
65329;BME280;51941;52.210;5.158;2023-05-25T08:25:25;102845.38;;;17.93;74.14
65329;BME280;51941;52.210;5.158;2023-05-25T08:27:52;102866.97;;;18.33;70.86
65329;BME280;51941;52.210;5.158;2023-05-25T08:30:19;102875.84;;;18.33;68.44
65329;BME280;51941;52.210;5.158;2023-05-25T08:32:45;102877.69;;;18.21;68.49
65329;BME280;51941;52.210;5.158;2023-05-25T08:35:12;102878.84;;;18.13;68.15
65329;BME280;51941;52.210;5.158;2023-05-25T08:37:39;102879.69;;;18.26;67.59
65329;BME280;51941;52.210;5.158;2023-05-25T08:40:14;102875.47;;;18.30;63.83
65329;BME280;51941;52.210;5.158;2023-05-25T08:42:43;102871.41;;;18.39;62.71
65329;BME280;51941;52.210;5.158;2023-05-25T08:45:10;102871.63;;;18.37;58.06
65329;BME280;51941;52.210;5.158;2023-05-25T08:47:40;102871.16;;;18.29;60.52
65329;BME280;51941;52.210;5.158;2023-05-25T08:50:09;102865.00;;;18.16;60.23
65329;BME280;51941;52.210;5.158;2023-05-25T08:52:37;102877.44;;;17.99;61.30
65329;BME280;51941;52.210;5.158;2023-05-25T08:55:06;102874.69;;;17.76;64.23
65329;BME280;51941;52.210;5.158;2023-05-25T08:57:44;102862.25;;;17.52;65.61
65329;BME280;51941;52.210;5.158;2023-05-25T09:00:13;102873.06;;;17.45;66.54
65329;BME280;51941;52.210;5.158;2023-05-25T09:02:45;102869.16;;;17.29;66.56
65329;BME280;51941;52.210;5.158;2023-05-25T09:05:15;102875.25;;;17.18;67.95
65329;BME280;51941;52.210;5.158;2023-05-25T09:07:42;102877.94;;;17.00;72.28
65329;BME280;51941;52.210;5.158;2023-05-25T09:10:10;102882.38;;;16.70;77.14
65329;BME280;51941;52.210;5.158;2023-05-25T09:12:38;102887.16;;;16.61;78.36
65329;BME280;51941;52.210;5.158;2023-05-25T09:15:09;102870.34;;;16.36;80.91
65329;BME280;51941;52.210;5.158;2023-05-25T09:17:36;102880.16;;;16.42;81.23
65329;BME280;51941;52.210;5.158;2023-05-25T09:20:04;102881.50;;;16.51;80.64
65329;BME280;51941;52.210;5.158;2023-05-25T09:22:31;102878.19;;;16.55;80.15
65329;BME280;51941;52.210;5.158;2023-05-25T09:24:58;102882.31;;;16.51;80.51
65329;BME280;51941;52.210;5.158;2023-05-25T09:27:25;102861.66;;;16.22;79.34
65329;BME280;51941;52.210;5.158;2023-05-25T09:29:52;102873.50;;;16.26;78.86
65329;BME280;51941;52.210;5.158;2023-05-25T09:32:26;102850.97;;;15.97;79.28
65329;BME280;51941;52.210;5.158;2023-05-25T09:34:52;102871.25;;;16.05;80.49
65329;BME280;51941;52.210;5.158;2023-05-25T09:37:20;102865.69;;;16.06;82.28
65329;BME280;51941;52.210;5.158;2023-05-25T09:39:49;102862.34;;;16.11;81.08
65329;BME280;51941;52.210;5.158;2023-05-25T09:42:16;102891.41;;;16.25;78.15
65329;BME280;51941;52.210;5.158;2023-05-25T09:44:43;102874.94;;;16.28;77.43
65329;BME280;51941;52.210;5.158;2023-05-25T09:47:10;102898.72;;;16.37;77.41
65329;BME280;51941;52.210;5.158;2023-05-25T09:49:39;102872.91;;;16.49;78.52
65329;BME280;51941;52.210;5.158;2023-05-25T09:52:08;102884.97;;;16.58;79.96
65329;BME280;51941;52.210;5.158;2023-05-25T09:54:37;102882.03;;;16.66;79.73
65329;BME280;51941;52.210;5.158;2023-05-25T09:57:04;102887.09;;;16.74;80.11
65329;BME280;51941;52.210;5.158;2023-05-25T09:59:31;102886.78;;;16.82;79.80
65329;BME280;51941;52.210;5.158;2023-05-25T10:01:58;102897.56;;;16.76;81.00
65329;BME280;51941;52.210;5.158;2023-05-25T10:04:25;102895.94;;;16.50;83.66
65329;BME280;51941;52.210;5.158;2023-05-25T10:06:53;102894.94;;;16.44;85.92
65329;BME280;51941;52.210;5.158;2023-05-25T10:09:21;102883.81;;;16.47;87.19
65329;BME280;51941;52.210;5.158;2023-05-25T10:11:50;102888.06;;;16.55;83.66
65329;BME280;51941;52.210;5.158;2023-05-25T10:14:22;102883.91;;;16.59;83.93
65329;BME280;51941;52.210;5.158;2023-05-25T10:16:52;102878.75;;;16.64;82.01
65329;BME280;51941;52.210;5.158;2023-05-25T10:19:25;102895.84;;;16.81;80.46
65329;BME280;51941;52.210;5.158;2023-05-25T10:22:03;102886.50;;;16.90;79.00
65329;BME280;51941;52.210;5.158;2023-05-25T10:24:33;102888.34;;;17.08;78.51
65329;BME280;51941;52.210;5.158;2023-05-25T10:27:05;102884.97;;;17.13;76.38
65329;BME280;51941;52.210;5.158;2023-05-25T10:29:36;102880.31;;;17.26;75.68
65329;BME280;51941;52.210;5.158;2023-05-25T10:32:05;102885.72;;;17.38;74.70
65329;BME280;51941;52.210;5.158;2023-05-25T10:34:33;102885.78;;;17.31;73.82
65329;BME280;51941;52.210;5.158;2023-05-25T10:37:02;102891.63;;;17.10;72.75
65329;BME280;51941;52.210;5.158;2023-05-25T10:39:30;102896.06;;;17.16;72.74
65329;BME280;51941;52.210;5.158;2023-05-25T10:41:57;102890.34;;;17.13;73.04
65329;BME280;51941;52.210;5.158;2023-05-25T10:44:26;102893.38;;;17.16;72.12
65329;BME280;51941;52.210;5.158;2023-05-25T10:46:54;102897.28;;;17.02;71.10
65329;BME280;51941;52.210;5.158;2023-05-25T10:49:30;102907.16;;;16.83;73.19
65329;BME280;51941;52.210;5.158;2023-05-25T10:51:59;102879.34;;;16.66;75.79
65329;BME280;51941;52.210;5.158;2023-05-25T10:54:30;102899.97;;;16.59;77.70
65329;BME280;51941;52.210;5.158;2023-05-25T10:57:07;102906.78;;;16.55;78.52
65329;BME280;51941;52.210;5.158;2023-05-25T10:59:33;102903.50;;;16.53;79.13
65329;BME280;51941;52.210;5.158;2023-05-25T11:02:04;102896.59;;;16.45;79.14
65329;BME280;51941;52.210;5.158;2023-05-25T11:04:31;102905.13;;;16.54;78.16
65329;BME280;51941;52.210;5.158;2023-05-25T11:07:06;102902.69;;;16.52;78.22
65329;BME280;51941;52.210;5.158;2023-05-25T11:09:42;102905.69;;;16.62;76.22
65329;BME280;51941;52.210;5.158;2023-05-25T11:12:17;102916.78;;;16.66;75.22
65329;BME280;51941;52.210;5.158;2023-05-25T11:15:07;102907.13;;;16.65;76.29
65329;BME280;51941;52.210;5.158;2023-05-25T11:17:43;102905.97;;;16.54;77.83
65329;BME280;51941;52.210;5.158;2023-05-25T11:20:20;102906.22;;;16.71;77.49
65329;BME280;51941;52.210;5.158;2023-05-25T11:22:49;102907.50;;;16.87;76.17
65329;BME280;51941;52.210;5.158;2023-05-25T11:25:38;102895.34;;;16.91;72.74
65329;BME280;51941;52.210;5.158;2023-05-25T11:28:06;102908.72;;;16.91;72.84
65329;BME280;51941;52.210;5.158;2023-05-25T11:30:37;102903.44;;;16.84;73.49
65329;BME280;51941;52.210;5.158;2023-05-25T11:33:03;102910.34;;;16.92;72.88
65329;BME280;51941;52.210;5.158;2023-05-25T11:35:32;102907.75;;;16.85;72.72
65329;BME280;51941;52.210;5.158;2023-05-25T11:38:04;102904.91;;;16.80;73.34
65329;BME280;51941;52.210;5.158;2023-05-25T11:40:31;102906.97;;;16.78;74.27
65329;BME280;51941;52.210;5.158;2023-05-25T11:42:59;102893.97;;;16.63;74.28
65329;BME280;51941;52.210;5.158;2023-05-25T11:45:28;102880.16;;;16.66;75.82
65329;BME280;51941;52.210;5.158;2023-05-25T11:47:56;102901.50;;;16.73;75.90
65329;BME280;51941;52.210;5.158;2023-05-25T11:50:23;102895.25;;;16.54;72.52
65329;BME280;51941;52.210;5.158;2023-05-25T11:52:50;102889.97;;;16.48;70.08
65329;BME280;51941;52.210;5.158;2023-05-25T11:55:18;102888.41;;;16.15;70.94
65329;BME280;51941;52.210;5.158;2023-05-25T11:57:45;102879.53;;;16.21;70.78
65329;BME280;51941;52.210;5.158;2023-05-25T12:00:23;102888.44;;;16.34;69.27
65329;BME280;51941;52.210;5.158;2023-05-25T12:02:50;102889.22;;;16.41;69.28
65329;BME280;51941;52.210;5.158;2023-05-25T12:05:17;102879.63;;;16.58;69.04
65329;BME280;51941;52.210;5.158;2023-05-25T12:07:44;102880.31;;;16.72;69.08
65329;BME280;51941;52.210;5.158;2023-05-25T12:10:12;102858.09;;;16.71;69.31
65329;BME280;51941;52.210;5.158;2023-05-25T12:12:40;102872.91;;;16.92;69.63
65329;BME280;51941;52.210;5.158;2023-05-25T12:15:09;102872.50;;;17.07;68.34
65329;BME280;51941;52.210;5.158;2023-05-25T12:17:39;102883.72;;;17.15;67.45
65329;BME280;51941;52.210;5.158;2023-05-25T12:20:08;102863.50;;;17.19;66.47
65329;BME280;51941;52.210;5.158;2023-05-25T12:22:36;102871.28;;;17.21;65.96
65329;BME280;51941;52.210;5.158;2023-05-25T12:25:04;102869.44;;;17.03;67.43
65329;BME280;51941;52.210;5.158;2023-05-25T12:27:31;102859.66;;;16.97;68.33
65329;BME280;51941;52.210;5.158;2023-05-25T12:29:58;102870.53;;;17.02;66.85
65329;BME280;51941;52.210;5.158;2023-05-25T12:32:25;102884.84;;;16.89;65.78
65329;BME280;51941;52.210;5.158;2023-05-25T12:35:02;102877.78;;;16.77;66.83
65329;BME280;51941;52.210;5.158;2023-05-25T12:37:29;102872.16;;;16.60;68.17
65329;BME280;51941;52.210;5.158;2023-05-25T12:39:55;102872.63;;;16.57;67.63
65329;BME280;51941;52.210;5.158;2023-05-25T12:42:23;102853.53;;;16.53;68.00
65329;BME280;51941;52.210;5.158;2023-05-25T12:44:55;102878.25;;;16.74;68.13
65329;BME280;51941;52.210;5.158;2023-05-25T12:47:25;102875.66;;;16.85;66.48
65329;BME280;51941;52.210;5.158;2023-05-25T12:50:11;102873.50;;;16.94;61.77
65329;BME280;51941;52.210;5.158;2023-05-25T12:52:39;102875.63;;;17.03;61.03
65329;BME280;51941;52.210;5.158;2023-05-25T12:55:23;102880.75;;;17.05;60.20