sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-08-08T00:00:52;98164.00;;;22.82;64.55
9740;BME280;4909;42.680;26.324;2023-08-08T00:03:19;98153.84;;;22.66;65.17
9740;BME280;4909;42.680;26.324;2023-08-08T00:05:46;98160.38;;;22.73;66.10
9740;BME280;4909;42.680;26.324;2023-08-08T00:08:13;98159.66;;;22.71;66.93
9740;BME280;4909;42.680;26.324;2023-08-08T00:10:39;98155.03;;;22.81;66.62
9740;BME280;4909;42.680;26.324;2023-08-08T00:13:08;98116.13;;;22.47;67.66
9740;BME280;4909;42.680;26.324;2023-08-08T00:15:34;98136.03;;;22.73;67.90
9740;BME280;4909;42.680;26.324;2023-08-08T00:18:01;98138.00;;;22.53;68.98
9740;BME280;4909;42.680;26.324;2023-08-08T00:20:28;98145.75;;;22.48;69.46
9740;BME280;4909;42.680;26.324;2023-08-08T00:22:55;98139.88;;;22.35;69.88
9740;BME280;4909;42.680;26.324;2023-08-08T00:25:22;98135.72;;;22.41;69.87
9740;BME280;4909;42.680;26.324;2023-08-08T00:27:50;98133.47;;;22.36;70.00
9740;BME280;4909;42.680;26.324;2023-08-08T00:30:18;98150.84;;;22.34;70.38
9740;BME280;4909;42.680;26.324;2023-08-08T00:32:45;98128.81;;;22.29;70.90
9740;BME280;4909;42.680;26.324;2023-08-08T00:35:12;98140.81;;;22.26;70.94
9740;BME280;4909;42.680;26.324;2023-08-08T00:37:38;98137.91;;;22.28;71.02
9740;BME280;4909;42.680;26.324;2023-08-08T00:40:06;98136.84;;;22.21;70.92
9740;BME280;4909;42.680;26.324;2023-08-08T00:42:33;98131.19;;;22.32;70.59
9740;BME280;4909;42.680;26.324;2023-08-08T00:45:00;98135.06;;;22.29;71.04
9740;BME280;4909;42.680;26.324;2023-08-08T00:47:31;98144.91;;;22.30;70.70
9740;BME280;4909;42.680;26.324;2023-08-08T00:49:58;98144.03;;;22.30;70.43
9740;BME280;4909;42.680;26.324;2023-08-08T00:52:26;98154.13;;;22.28;70.89
9740;BME280;4909;42.680;26.324;2023-08-08T00:54:53;98149.97;;;22.33;71.23
9740;BME280;4909;42.680;26.324;2023-08-08T00:57:19;98153.28;;;22.27;72.02
9740;BME280;4909;42.680;26.324;2023-08-08T00:59:46;98155.72;;;22.30;72.67
9740;BME280;4909;42.680;26.324;2023-08-08T01:02:13;98118.06;;;22.01;73.45
9740;BME280;4909;42.680;26.324;2023-08-08T01:04:41;98155.78;;;22.21;74.06
9740;BME280;4909;42.680;26.324;2023-08-08T01:07:13;98157.16;;;22.25;74.47
9740;BME280;4909;42.680;26.324;2023-08-08T01:09:47;98167.66;;;22.28;74.72
9740;BME280;4909;42.680;26.324;2023-08-08T01:12:15;98158.47;;;22.21;75.17
9740;BME280;4909;42.680;26.324;2023-08-08T01:14:43;98157.41;;;22.31;74.92
9740;BME280;4909;42.680;26.324;2023-08-08T01:17:10;98160.94;;;22.14;76.25
9740;BME280;4909;42.680;26.324;2023-08-08T01:19:38;98165.19;;;22.17;76.24
9740;BME280;4909;42.680;26.324;2023-08-08T01:22:12;98159.41;;;22.12;76.05
9740;BME280;4909;42.680;26.324;2023-08-08T01:24:42;98164.41;;;22.06;76.34
9740;BME280;4909;42.680;26.324;2023-08-08T01:27:10;98163.44;;;21.98;76.41
9740;BME280;4909;42.680;26.324;2023-08-08T01:29:37;98151.38;;;21.92;76.72
9740;BME280;4909;42.680;26.324;2023-08-08T01:32:04;98158.47;;;21.93;76.77
9740;BME280;4909;42.680;26.324;2023-08-08T01:34:32;98140.13;;;21.97;76.48
9740;BME280;4909;42.680;26.324;2023-08-08T01:37:04;98143.13;;;21.94;76.05
9740;BME280;4909;42.680;26.324;2023-08-08T01:39:34;98146.56;;;21.86;76.29
9740;BME280;4909;42.680;26.324;2023-08-08T01:42:03;98145.97;;;21.92;75.92
9740;BME280;4909;42.680;26.324;2023-08-08T01:44:33;98145.69;;;21.95;75.27
9740;BME280;4909;42.680;26.324;2023-08-08T01:47:17;98156.19;;;21.98;75.42
9740;BME280;4909;42.680;26.324;2023-08-08T01:49:44;98140.13;;;21.97;75.50
9740;BME280;4909;42.680;26.324;2023-08-08T01:52:11;98146.41;;;21.97;75.03
9740;BME280;4909;42.680;26.324;2023-08-08T01:54:37;98146.53;;;21.96;75.30
9740;BME280;4909;42.680;26.324;2023-08-08T01:57:06;98166.59;;;21.93;75.67
9740;BME280;4909;42.680;26.324;2023-08-08T01:59:33;98168.41;;;22.02;75.48
9740;BME280;4909;42.680;26.324;2023-08-08T02:01:59;98155.97;;;22.09;75.06
9740;BME280;4909;42.680;26.324;2023-08-08T02:04:26;98163.72;;;22.22;74.61
9740;BME280;4909;42.680;26.324;2023-08-08T02:06:53;98157.16;;;22.07;75.32
9740;BME280;4909;42.680;26.324;2023-08-08T02:09:21;98155.22;;;21.90;75.96
9740;BME280;4909;42.680;26.324;2023-08-08T02:11:48;98167.31;;;21.95;76.38
9740;BME280;4909;42.680;26.324;2023-08-08T02:14:16;98173.59;;;21.86;76.80
9740;BME280;4909;42.680;26.324;2023-08-08T02:16:43;98185.50;;;21.93;76.60
9740;BME280;4909;42.680;26.324;2023-08-08T02:19:10;98182.34;;;21.98;75.50
9740;BME280;4909;42.680;26.324;2023-08-08T02:21:37;98176.69;;;21.91;75.78
9740;BME280;4909;42.680;26.324;2023-08-08T02:24:04;98166.31;;;21.96;75.24
9740;BME280;4909;42.680;26.324;2023-08-08T02:26:31;98169.75;;;21.79;75.63
9740;BME280;4909;42.680;26.324;2023-08-08T02:28:58;98178.13;;;21.86;76.03
9740;BME280;4909;42.680;26.324;2023-08-08T02:31:26;98173.00;;;21.92;74.93
9740;BME280;4909;42.680;26.324;2023-08-08T02:33:53;98177.13;;;21.96;75.34
9740;BME280;4909;42.680;26.324;2023-08-08T02:36:20;98183.28;;;21.79;75.57
9740;BME280;4909;42.680;26.324;2023-08-08T02:38:47;98190.81;;;21.76;76.18
9740;BME280;4909;42.680;26.324;2023-08-08T02:41:15;98197.53;;;21.72;76.58
9740;BME280;4909;42.680;26.324;2023-08-08T02:43:41;98200.75;;;21.85;76.12
9740;BME280;4909;42.680;26.324;2023-08-08T02:46:08;98202.13;;;21.89;76.10
9740;BME280;4909;42.680;26.324;2023-08-08T02:48:36;98204.41;;;21.93;75.62
9740;BME280;4909;42.680;26.324;2023-08-08T02:51:03;98203.81;;;21.99;75.95
9740;BME280;4909;42.680;26.324;2023-08-08T02:53:30;98193.03;;;21.90;75.18
9740;BME280;4909;42.680;26.324;2023-08-08T02:55:56;98194.47;;;21.84;75.66
9740;BME280;4909;42.680;26.324;2023-08-08T02:58:23;98208.56;;;21.97;76.10
9740;BME280;4909;42.680;26.324;2023-08-08T03:00:50;98204.44;;;21.84;76.51
9740;BME280;4909;42.680;26.324;2023-08-08T03:03:18;98224.41;;;21.73;77.28
9740;BME280;4909;42.680;26.324;2023-08-08T03:05:46;98219.00;;;21.73;77.09
9740;BME280;4909;42.680;26.324;2023-08-08T03:08:13;98222.53;;;21.74;77.87
9740;BME280;4909;42.680;26.324;2023-08-08T03:10:39;98239.34;;;21.67;78.44
9740;BME280;4909;42.680;26.324;2023-08-08T03:13:06;98229.88;;;21.54;78.04
9740;BME280;4909;42.680;26.324;2023-08-08T03:15:33;98232.41;;;21.55;78.28
9740;BME280;4909;42.680;26.324;2023-08-08T03:18:00;98236.53;;;21.50;78.19
9740;BME280;4909;42.680;26.324;2023-08-08T03:20:27;98234.25;;;21.55;77.65
9740;BME280;4909;42.680;26.324;2023-08-08T03:22:55;98229.25;;;21.60;77.35
9740;BME280;4909;42.680;26.324;2023-08-08T03:25:22;98221.56;;;21.65;77.07
9740;BME280;4909;42.680;26.324;2023-08-08T03:27:49;98227.56;;;21.68;76.11
9740;BME280;4909;42.680;26.324;2023-08-08T03:30:16;98225.50;;;21.80;75.46
9740;BME280;4909;42.680;26.324;2023-08-08T03:32:42;98218.09;;;21.82;74.63
9740;BME280;4909;42.680;26.324;2023-08-08T03:35:09;98217.28;;;21.72;75.12
9740;BME280;4909;42.680;26.324;2023-08-08T03:37:36;98227.47;;;21.88;74.41
9740;BME280;4909;42.680;26.324;2023-08-08T03:40:06;98236.13;;;21.91;73.28
9740;BME280;4909;42.680;26.324;2023-08-08T03:42:33;98233.97;;;22.04;71.75
9740;BME280;4909;42.680;26.324;2023-08-08T03:45:00;98198.56;;;21.88;72.64
9740;BME280;4909;42.680;26.324;2023-08-08T03:47:27;98238.78;;;22.10;72.65
9740;BME280;4909;42.680;26.324;2023-08-08T03:49:54;98237.47;;;22.15;72.12
9740;BME280;4909;42.680;26.324;2023-08-08T03:52:22;98223.34;;;22.21;72.25
9740;BME280;4909;42.680;26.324;2023-08-08T03:54:49;98227.19;;;22.18;71.58
9740;BME280;4909;42.680;26.324;2023-08-08T03:57:17;98225.88;;;22.22;72.66
9740;BME280;4909;42.680;26.324;2023-08-08T03:59:44;98250.84;;;22.16;73.51
9740;BME280;4909;42.680;26.324;2023-08-08T04:02:11;98251.75;;;22.07;74.29
9740;BME280;4909;42.680;26.324;2023-08-08T04:04:37;98240.47;;;22.12;73.71
9740;BME280;4909;42.680;26.324;2023-08-08T04:07:05;98248.63;;;22.02;73.67
9740;BME280;4909;42.680;26.324;2023-08-08T04:09:32;98224.81;;;21.78;74.75
9740;BME280;4909;42.680;26.324;2023-08-08T04:11:59;98241.66;;;21.90;74.51
9740;BME280;4909;42.680;26.324;2023-08-08T04:14:27;98234.00;;;21.85;74.85
9740;BME280;4909;42.680;26.324;2023-08-08T04:16:54;98235.72;;;21.86;75.75
9740;BME280;4909;42.680;26.324;2023-08-08T04:19:21;98237.97;;;21.91;74.23
9740;BME280;4909;42.680;26.324;2023-08-08T04:21:48;98250.34;;;21.84;74.32
9740;BME280;4909;42.680;26.324;2023-08-08T04:24:15;98259.63;;;21.81;74.53
9740;BME280;4909;42.680;26.324;2023-08-08T04:26:42;98257.78;;;21.82;74.39
9740;BME280;4909;42.680;26.324;2023-08-08T04:29:08;98259.94;;;21.78;75.03
9740;BME280;4909;42.680;26.324;2023-08-08T04:31:37;98265.75;;;21.74;75.61
9740;BME280;4909;42.680;26.324;2023-08-08T04:34:03;98264.94;;;21.73;75.61
9740;BME280;4909;42.680;26.324;2023-08-08T04:36:30;98291.69;;;21.57;77.09
9740;BME280;4909;42.680;26.324;2023-08-08T04:38:57;98295.38;;;21.56;78.22
9740;BME280;4909;42.680;26.324;2023-08-08T04:41:24;98299.91;;;21.55;78.84
9740;BME280;4909;42.680;26.324;2023-08-08T04:43:51;98300.63;;;21.57;78.92
9740;BME280;4909;42.680;26.324;2023-08-08T04:46:17;98303.03;;;21.60;78.92
9740;BME280;4909;42.680;26.324;2023-08-08T04:48:46;98290.41;;;21.51;80.10
9740;BME280;4909;42.680;26.324;2023-08-08T04:51:12;98294.94;;;21.51;80.77
9740;BME280;4909;42.680;26.324;2023-08-08T04:53:39;98292.25;;;21.51;83.17
9740;BME280;4909;42.680;26.324;2023-08-08T04:56:06;98297.66;;;21.41;84.48
9740;BME280;4909;42.680;26.324;2023-08-08T04:58:32;98298.53;;;21.32;87.96
9740;BME280;4909;42.680;26.324;2023-08-08T05:00:59;98308.44;;;21.12;88.14
9740;BME280;4909;42.680;26.324;2023-08-08T05:03:26;98309.59;;;21.10;87.41
9740;BME280;4909;42.680;26.324;2023-08-08T05:05:54;98304.91;;;21.02;87.83
9740;BME280;4909;42.680;26.324;2023-08-08T05:08:21;98307.16;;;20.97;87.62
9740;BME280;4909;42.680;26.324;2023-08-08T05:10:47;98301.06;;;20.95;86.44
9740;BME280;4909;42.680;26.324;2023-08-08T05:13:14;98309.31;;;20.94;84.87
9740;BME280;4909;42.680;26.324;2023-08-08T05:15:41;98309.44;;;20.92;84.77
9740;BME280;4909;42.680;26.324;2023-08-08T05:18:08;98316.41;;;20.85;84.81
9740;BME280;4909;42.680;26.324;2023-08-08T05:20:34;98323.78;;;20.93;83.04
9740;BME280;4909;42.680;26.324;2023-08-08T05:23:03;98340.28;;;20.99;83.87
9740;BME280;4909;42.680;26.324;2023-08-08T05:25:30;98345.66;;;20.90;83.60
9740;BME280;4909;42.680;26.324;2023-08-08T05:27:56;98352.16;;;20.77;83.74
9740;BME280;4909;42.680;26.324;2023-08-08T05:30:23;98369.19;;;20.78;83.73
9740;BME280;4909;42.680;26.324;2023-08-08T05:32:50;98366.31;;;20.60;84.13
9740;BME280;4909;42.680;26.324;2023-08-08T05:35:17;98386.72;;;20.53;85.20
9740;BME280;4909;42.680;26.324;2023-08-08T05:37:44;98366.25;;;20.41;85.41
9740;BME280;4909;42.680;26.324;2023-08-08T05:40:12;98402.28;;;20.40;86.26
9740;BME280;4909;42.680;26.324;2023-08-08T05:42:39;98394.00;;;20.32;90.85
9740;BME280;4909;42.680;26.324;2023-08-08T05:45:07;98397.69;;;20.10;94.21
9740;BME280;4909;42.680;26.324;2023-08-08T05:47:34;98382.88;;;19.74;95.42
9740;BME280;4909;42.680;26.324;2023-08-08T05:50:01;98398.56;;;19.69;95.90
9740;BME280;4909;42.680;26.324;2023-08-08T05:52:27;98418.00;;;19.73;98.93
9740;BME280;4909;42.680;26.324;2023-08-08T05:54:54;98423.13;;;19.76;100.00
9740;BME280;4909;42.680;26.324;2023-08-08T05:57:22;98412.09;;;19.58;98.86
9740;BME280;4909;42.680;26.324;2023-08-08T05:59:49;98415.44;;;19.50;100.00
9740;BME280;4909;42.680;26.324;2023-08-08T06:02:16;98423.16;;;19.44;100.00
9740;BME280;4909;42.680;26.324;2023-08-08T06:04:42;98427.09;;;19.29;100.00
9740;BME280;4909;42.680;26.324;2023-08-08T06:07:10;98434.56;;;19.36;100.00
9740;BME280;4909;42.680;26.324;2023-08-08T06:09:37;98439.38;;;19.22;98.93
9740;BME280;4909;42.680;26.324;2023-08-08T06:12:04;98454.28;;;19.26;100.00
9740;BME280;4909;42.680;26.324;2023-08-08T06:14:33;98452.69;;;19.23;99.70
9740;BME280;4909;42.680;26.324;2023-08-08T06:16:59;98445.19;;;19.27;99.73
9740;BME280;4909;42.680;26.324;2023-08-08T06:19:26;98458.03;;;19.34;97.61
9740;BME280;4909;42.680;26.324;2023-08-08T06:21:53;98460.72;;;19.34;96.08
9740;BME280;4909;42.680;26.324;2023-08-08T06:24:19;98463.28;;;19.36;95.42
9740;BME280;4909;42.680;26.324;2023-08-08T06:26:46;98459.00;;;19.33;93.94
9740;BME280;4909;42.680;26.324;2023-08-08T06:29:13;98464.38;;;19.33;94.27
9740;BME280;4909;42.680;26.324;2023-08-08T06:31:41;98461.50;;;19.25;92.79
9740;BME280;4909;42.680;26.324;2023-08-08T06:34:08;98476.78;;;19.25;95.14
9740;BME280;4909;42.680;26.324;2023-08-08T06:36:35;98471.88;;;19.30;94.29
9740;BME280;4909;42.680;26.324;2023-08-08T06:39:02;98468.44;;;19.28;93.92
9740;BME280;4909;42.680;26.324;2023-08-08T06:41:29;98493.41;;;19.30;92.68
9740;BME280;4909;42.680;26.324;2023-08-08T06:43:58;98493.50;;;19.28;92.87
9740;BME280;4909;42.680;26.324;2023-08-08T06:46:24;98495.13;;;19.31;93.48
9740;BME280;4909;42.680;26.324;2023-08-08T06:48:52;98498.28;;;19.36;94.78
9740;BME280;4909;42.680;26.324;2023-08-08T06:51:23;98457.97;;;19.14;96.17
9740;BME280;4909;42.680;26.324;2023-08-08T06:53:49;98489.28;;;19.15;94.04
9740;BME280;4909;42.680;26.324;2023-08-08T06:56:16;98489.16;;;19.05;94.97
9740;BME280;4909;42.680;26.324;2023-08-08T06:58:43;98487.69;;;19.12;94.52
9740;BME280;4909;42.680;26.324;2023-08-08T07:01:10;98499.38;;;19.22;93.32
9740;BME280;4909;42.680;26.324;2023-08-08T07:03:37;98514.06;;;19.18;91.24
9740;BME280;4909;42.680;26.324;2023-08-08T07:06:05;98509.91;;;19.25;91.39
9740;BME280;4909;42.680;26.324;2023-08-08T07:08:32;98493.41;;;19.30;90.29
9740;BME280;4909;42.680;26.324;2023-08-08T07:10:59;98493.03;;;19.34;90.21
9740;BME280;4909;42.680;26.324;2023-08-08T07:13:25;98511.75;;;19.36;87.68
9740;BME280;4909;42.680;26.324;2023-08-08T07:15:52;98513.31;;;19.27;88.76
9740;BME280;4909;42.680;26.324;2023-08-08T07:18:19;98504.78;;;19.22;89.65
9740;BME280;4909;42.680;26.324;2023-08-08T07:20:46;98519.06;;;19.34;88.50
9740;BME280;4909;42.680;26.324;2023-08-08T07:23:14;98523.09;;;19.39;87.32
9740;BME280;4909;42.680;26.324;2023-08-08T07:25:41;98509.16;;;19.34;87.46
9740;BME280;4909;42.680;26.324;2023-08-08T07:28:08;98507.94;;;19.38;85.28
9740;BME280;4909;42.680;26.324;2023-08-08T07:30:35;98504.75;;;19.33;86.21
9740;BME280;4909;42.680;26.324;2023-08-08T07:33:02;98523.38;;;19.36;85.39
9740;BME280;4909;42.680;26.324;2023-08-08T07:35:29;98504.16;;;19.41;85.90
9740;BME280;4909;42.680;26.324;2023-08-08T07:37:56;98531.28;;;19.38;83.94
9740;BME280;4909;42.680;26.324;2023-08-08T07:40:24;98516.50;;;19.32;84.35
9740;BME280;4909;42.680;26.324;2023-08-08T07:42:50;98528.50;;;19.50;83.62
9740;BME280;4909;42.680;26.324;2023-08-08T07:45:18;98547.06;;;19.42;82.93
9740;BME280;4909;42.680;26.324;2023-08-08T07:47:45;98541.81;;;19.41;82.85
9740;BME280;4909;42.680;26.324;2023-08-08T07:50:11;98545.84;;;19.58;81.69
9740;BME280;4909;42.680;26.324;2023-08-08T07:52:40;98538.00;;;19.43;82.48
9740;BME280;4909;42.680;26.324;2023-08-08T07:55:08;98552.97;;;19.47;82.42
9740;BME280;4909;42.680;26.324;2023-08-08T07:57:36;98539.00;;;19.53;81.07
9740;BME280;4909;42.680;26.324;2023-08-08T08:00:04;98539.97;;;19.52;81.36
9740;BME280;4909;42.680;26.324;2023-08-08T08:02:36;98556.38;;;19.38;85.53
9740;BME280;4909;42.680;26.324;2023-08-08T08:05:03;98552.59;;;19.30;84.09
9740;BME280;4909;42.680;26.324;2023-08-08T08:07:33;98539.53;;;19.25;84.31
9740;BME280;4909;42.680;26.324;2023-08-08T08:10:00;98548.22;;;19.06;84.65
9740;BME280;4909;42.680;26.324;2023-08-08T08:12:27;98566.66;;;18.89;86.20
9740;BME280;4909;42.680;26.324;2023-08-08T08:14:55;98568.66;;;18.87;86.74
9740;BME280;4909;42.680;26.324;2023-08-08T08:17:22;98560.94;;;18.82;87.82
9740;BME280;4909;42.680;26.324;2023-08-08T08:19:49;98558.00;;;18.85;87.15
9740;BME280;4909;42.680;26.324;2023-08-08T08:22:16;98559.59;;;18.88;91.03
9740;BME280;4909;42.680;26.324;2023-08-08T08:24:43;98568.38;;;18.90;93.38
9740;BME280;4909;42.680;26.324;2023-08-08T08:27:11;98577.19;;;18.92;94.50
9740;BME280;4909;42.680;26.324;2023-08-08T08:29:38;98577.19;;;18.81;93.55
9740;BME280;4909;42.680;26.324;2023-08-08T08:32:06;98573.50;;;18.71;94.83
9740;BME280;4909;42.680;26.324;2023-08-08T08:34:33;98579.50;;;18.63;96.47
9740;BME280;4909;42.680;26.324;2023-08-08T08:37:00;98571.28;;;18.64;93.58
9740;BME280;4909;42.680;26.324;2023-08-08T08:39:26;98555.44;;;18.73;95.53
9740;BME280;4909;42.680;26.324;2023-08-08T08:41:58;98562.28;;;18.77;93.58
9740;BME280;4909;42.680;26.324;2023-08-08T08:44:45;98567.28;;;18.81;94.54
9740;BME280;4909;42.680;26.324;2023-08-08T08:47:14;98574.16;;;18.96;94.71
9740;BME280;4909;42.680;26.324;2023-08-08T08:49:42;98573.91;;;19.10;94.31
9740;BME280;4909;42.680;26.324;2023-08-08T08:52:12;98577.19;;;19.03;93.99
9740;BME280;4909;42.680;26.324;2023-08-08T08:54:39;98576.59;;;19.10;94.30
9740;BME280;4909;42.680;26.324;2023-08-08T08:57:06;98569.63;;;18.97;94.29
9740;BME280;4909;42.680;26.324;2023-08-08T08:59:34;98576.69;;;19.09;94.54
9740;BME280;4909;42.680;26.324;2023-08-08T09:02:01;98578.41;;;19.10;93.35
9740;BME280;4909;42.680;26.324;2023-08-08T09:04:30;98565.59;;;18.91;93.30
9740;BME280;4909;42.680;26.324;2023-08-08T09:06:58;98563.75;;;18.81;95.27
9740;BME280;4909;42.680;26.324;2023-08-08T09:09:25;98559.34;;;18.80;95.30
9740;BME280;4909;42.680;26.324;2023-08-08T09:11:53;98565.69;;;18.90;95.53
9740;BME280;4909;42.680;26.324;2023-08-08T09:14:21;98574.88;;;18.87;93.46
9740;BME280;4909;42.680;26.324;2023-08-08T09:16:49;98582.06;;;18.98;94.68
9740;BME280;4909;42.680;26.324;2023-08-08T09:19:17;98576.59;;;19.10;95.25
9740;BME280;4909;42.680;26.324;2023-08-08T09:21:45;98576.59;;;19.10;94.08
9740;BME280;4909;42.680;26.324;2023-08-08T09:24:12;98564.00;;;19.11;95.25
9740;BME280;4909;42.680;26.324;2023-08-08T09:26:39;98576.00;;;19.07;96.07
9740;BME280;4909;42.680;26.324;2023-08-08T09:29:06;98576.22;;;19.15;93.70
9740;BME280;4909;42.680;26.324;2023-08-08T09:31:34;98579.28;;;19.22;92.70
9740;BME280;4909;42.680;26.324;2023-08-08T09:34:03;98571.22;;;19.10;92.91
9740;BME280;4909;42.680;26.324;2023-08-08T09:36:30;98571.69;;;19.04;92.71
9740;BME280;4909;42.680;26.324;2023-08-08T09:38:58;98584.41;;;19.14;89.63
9740;BME280;4909;42.680;26.324;2023-08-08T09:41:26;98585.25;;;19.14;85.88
9740;BME280;4909;42.680;26.324;2023-08-08T09:43:53;98598.97;;;19.11;84.82
9740;BME280;4909;42.680;26.324;2023-08-08T09:46:20;98595.66;;;19.07;84.17
9740;BME280;4909;42.680;26.324;2023-08-08T09:48:48;98593.22;;;19.16;84.45
9740;BME280;4909;42.680;26.324;2023-08-08T09:51:15;98601.16;;;19.28;82.62
9740;BME280;4909;42.680;26.324;2023-08-08T09:53:42;98600.44;;;19.48;83.87
9740;BME280;4909;42.680;26.324;2023-08-08T09:56:11;98606.78;;;19.70;82.68
9740;BME280;4909;42.680;26.324;2023-08-08T09:58:40;98610.16;;;19.83;80.50
9740;BME280;4909;42.680;26.324;2023-08-08T10:01:08;98598.81;;;20.00;81.47
9740;BME280;4909;42.680;26.324;2023-08-08T10:03:36;98599.63;;;20.23;79.77
9740;BME280;4909;42.680;26.324;2023-08-08T10:06:03;98602.97;;;20.47;79.57
9740;BME280;4909;42.680;26.324;2023-08-08T10:08:30;98611.03;;;20.68;77.42
9740;BME280;4909;42.680;26.324;2023-08-08T10:10:58;98597.28;;;20.71;76.00
9740;BME280;4909;42.680;26.324;2023-08-08T10:13:27;98603.41;;;20.73;75.53
9740;BME280;4909;42.680;26.324;2023-08-08T10:15:54;98606.03;;;20.84;74.29
9740;BME280;4909;42.680;26.324;2023-08-08T10:18:21;98613.44;;;20.92;73.19
9740;BME280;4909;42.680;26.324;2023-08-08T10:20:49;98603.56;;;21.02;74.20
9740;BME280;4909;42.680;26.324;2023-08-08T10:23:19;98606.19;;;21.13;71.63
9740;BME280;4909;42.680;26.324;2023-08-08T10:25:47;98606.59;;;21.08;73.25
9740;BME280;4909;42.680;26.324;2023-08-08T10:28:15;98609.00;;;21.11;73.53
9740;BME280;4909;42.680;26.324;2023-08-08T10:30:46;98605.44;;;21.32;74.68
9740;BME280;4909;42.680;26.324;2023-08-08T10:33:17;98606.00;;;21.35;70.74
9740;BME280;4909;42.680;26.324;2023-08-08T10:35:54;98608.94;;;21.53;71.97
9740;BME280;4909;42.680;26.324;2023-08-08T10:38:21;98613.94;;;21.67;69.55
9740;BME280;4909;42.680;26.324;2023-08-08T10:40:55;98612.13;;;21.77;68.63
9740;BME280;4909;42.680;26.324;2023-08-08T10:43:25;98608.44;;;21.78;66.83
9740;BME280;4909;42.680;26.324;2023-08-08T10:45:57;98610.88;;;21.91;67.08
9740;BME280;4909;42.680;26.324;2023-08-08T10:48:23;98621.28;;;21.95;64.95
9740;BME280;4909;42.680;26.324;2023-08-08T10:50:54;98612.34;;;22.04;63.19
9740;BME280;4909;42.680;26.324;2023-08-08T10:53:22;98610.63;;;22.23;64.28
9740;BME280;4909;42.680;26.324;2023-08-08T10:55:57;98602.94;;;22.28;60.09
9740;BME280;4909;42.680;26.324;2023-08-08T10:58:35;98592.00;;;22.29;63.79
9740;BME280;4909;42.680;26.324;2023-08-08T11:01:03;98598.28;;;22.20;61.71
9740;BME280;4909;42.680;26.324;2023-08-08T11:03:34;98598.56;;;22.27;62.17
9740;BME280;4909;42.680;26.324;2023-08-08T11:06:01;98592.00;;;22.29;61.50
9740;BME280;4909;42.680;26.324;2023-08-08T11:08:29;98598.69;;;22.35;60.71
9740;BME280;4909;42.680;26.324;2023-08-08T11:10:57;98591.69;;;22.42;62.83
9740;BME280;4909;42.680;26.324;2023-08-08T11:13:24;98596.13;;;22.52;62.88
9740;BME280;4909;42.680;26.324;2023-08-08T11:15:51;98589.13;;;22.69;63.35
9740;BME280;4909;42.680;26.324;2023-08-08T11:18:19;98586.69;;;22.85;61.90
9740;BME280;4909;42.680;26.324;2023-08-08T11:20:47;98569.22;;;22.70;62.56
9740;BME280;4909;42.680;26.324;2023-08-08T11:23:15;98596.50;;;22.86;61.52
9740;BME280;4909;42.680;26.324;2023-08-08T11:25:44;98593.25;;;22.83;61.67
9740;BME280;4909;42.680;26.324;2023-08-08T11:28:12;98592.41;;;22.82;62.46
9740;BME280;4909;42.680;26.324;2023-08-08T11:30:41;98581.25;;;22.95;63.97
9740;BME280;4909;42.680;26.324;2023-08-08T11:33:09;98587.78;;;23.02;63.33
9740;BME280;4909;42.680;26.324;2023-08-08T11:35:37;98588.06;;;23.09;62.57
9740;BME280;4909;42.680;26.324;2023-08-08T11:38:06;98574.97;;;23.04;62.46
9740;BME280;4909;42.680;26.324;2023-08-08T11:40:33;98581.34;;;23.13;62.76
9740;BME280;4909;42.680;26.324;2023-08-08T11:43:00;98585.88;;;23.22;63.52
9740;BME280;4909;42.680;26.324;2023-08-08T11:45:27;98581.13;;;23.24;63.13
9740;BME280;4909;42.680;26.324;2023-08-08T11:47:55;98580.00;;;23.26;63.96
9740;BME280;4909;42.680;26.324;2023-08-08T11:50:23;98574.44;;;23.28;64.78
9740;BME280;4909;42.680;26.324;2023-08-08T11:52:53;98584.38;;;23.37;61.74
9740;BME280;4909;42.680;26.324;2023-08-08T11:55:20;98578.38;;;23.33;62.15
9740;BME280;4909;42.680;26.324;2023-08-08T11:57:48;98561.44;;;23.31;63.74
9740;BME280;4909;42.680;26.324;2023-08-08T12:00:16;98567.94;;;23.38;61.89
9740;BME280;4909;42.680;26.324;2023-08-08T12:02:43;98565.94;;;23.50;62.88
9740;BME280;4909;42.680;26.324;2023-08-08T12:05:11;98550.00;;;23.47;61.71
9740;BME280;4909;42.680;26.324;2023-08-08T12:07:38;98558.22;;;23.55;60.01
9740;BME280;4909;42.680;26.324;2023-08-08T12:10:14;98559.16;;;23.64;62.41
9740;BME280;4909;42.680;26.324;2023-08-08T12:12:41;98558.00;;;23.66;61.97
9740;BME280;4909;42.680;26.324;2023-08-08T12:15:09;98529.66;;;23.61;62.13
9740;BME280;4909;42.680;26.324;2023-08-08T12:17:36;98556.16;;;23.85;62.06
9740;BME280;4909;42.680;26.324;2023-08-08T12:20:22;98551.00;;;23.91;61.95
9740;BME280;4909;42.680;26.324;2023-08-08T12:22:49;98548.69;;;23.96;61.58
9740;BME280;4909;42.680;26.324;2023-08-08T12:25:17;98538.75;;;24.05;60.93
9740;BME280;4909;42.680;26.324;2023-08-08T12:27:44;98538.03;;;24.03;60.93
9740;BME280;4909;42.680;26.324;2023-08-08T12:30:11;98523.56;;;23.94;60.50
9740;BME280;4909;42.680;26.324;2023-08-08T12:32:38;98541.59;;;24.03;60.53
9740;BME280;4909;42.680;26.324;2023-08-08T12:35:05;98530.75;;;24.03;58.08
9740;BME280;4909;42.680;26.324;2023-08-08T12:37:32;98528.59;;;24.07;58.50
9740;BME280;4909;42.680;26.324;2023-08-08T12:39:59;98534.19;;;24.05;58.69
9740;BME280;4909;42.680;26.324;2023-08-08T12:42:29;98540.47;;;24.06;59.31
9740;BME280;4909;42.680;26.324;2023-08-08T12:44:56;98538.09;;;24.11;56.74
9740;BME280;4909;42.680;26.324;2023-08-08T12:47:23;98532.00;;;24.09;56.84
9740;BME280;4909;42.680;26.324;2023-08-08T12:49:49;98533.41;;;24.13;56.24
9740;BME280;4909;42.680;26.324;2023-08-08T12:52:16;98523.72;;;24.10;58.98
9740;BME280;4909;42.680;26.324;2023-08-08T12:54:43;98528.06;;;24.03;57.36
9740;BME280;4909;42.680;26.324;2023-08-08T12:57:10;98524.34;;;24.04;56.74
9740;BME280;4909;42.680;26.324;2023-08-08T12:59:38;98535.66;;;24.17;57.49
9740;BME280;4909;42.680;26.324;2023-08-08T13:02:05;98516.75;;;24.25;57.88
9740;BME280;4909;42.680;26.324;2023-08-08T13:04:32;98522.41;;;24.32;58.66
9740;BME280;4909;42.680;26.324;2023-08-08T13:06:59;98509.38;;;24.36;58.44
9740;BME280;4909;42.680;26.324;2023-08-08T13:09:25;98514.50;;;24.39;58.41
9740;BME280;4909;42.680;26.324;2023-08-08T13:11:52;98515.34;;;24.39;56.65