sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2023-11-22T00:03:14;99179.56;;;7.18;99.43
5455;BME280;2750;49.050;9.250;2023-11-22T00:08:17;99182.09;;;7.19;98.49
5455;BME280;2750;49.050;9.250;2023-11-22T00:13:19;99183.56;;;6.97;97.90
5455;BME280;2750;49.050;9.250;2023-11-22T00:18:20;99194.97;;;6.87;99.68
5455;BME280;2750;49.050;9.250;2023-11-22T00:23:24;99203.97;;;6.71;99.55
5455;BME280;2750;49.050;9.250;2023-11-22T00:28:29;99195.03;;;6.50;98.47
5455;BME280;2750;49.050;9.250;2023-11-22T00:33:30;99204.59;;;6.07;99.62
5455;BME280;2750;49.050;9.250;2023-11-22T00:38:33;99213.88;;;5.72;96.80
5455;BME280;2750;49.050;9.250;2023-11-22T00:43:36;99219.47;;;5.50;95.46
5455;BME280;2750;49.050;9.250;2023-11-22T00:48:38;99220.31;;;5.52;94.81
5455;BME280;2750;49.050;9.250;2023-11-22T00:53:40;99229.28;;;5.74;95.77
5455;BME280;2750;49.050;9.250;2023-11-22T00:58:42;99244.00;;;6.10;93.89
5455;BME280;2750;49.050;9.250;2023-11-22T01:03:44;99240.38;;;6.59;93.75
5455;BME280;2750;49.050;9.250;2023-11-22T01:08:47;99247.97;;;6.63;92.39
5455;BME280;2750;49.050;9.250;2023-11-22T01:13:49;99249.84;;;6.57;91.75
5455;BME280;2750;49.050;9.250;2023-11-22T01:18:50;99260.63;;;6.74;91.23
5455;BME280;2750;49.050;9.250;2023-11-22T01:23:54;99269.91;;;6.81;89.67
5455;BME280;2750;49.050;9.250;2023-11-22T01:28:55;99263.38;;;6.66;90.16
5455;BME280;2750;49.050;9.250;2023-11-22T01:33:57;99278.94;;;6.99;89.83
5455;BME280;2750;49.050;9.250;2023-11-22T01:39:00;99282.44;;;6.96;87.89
5455;BME280;2750;49.050;9.250;2023-11-22T01:44:03;99275.09;;;6.80;87.19
5455;BME280;2750;49.050;9.250;2023-11-22T01:49:05;99300.00;;;6.42;87.26
5455;BME280;2750;49.050;9.250;2023-11-22T01:54:08;99301.31;;;6.61;87.65
5455;BME280;2750;49.050;9.250;2023-11-22T01:59:11;99320.06;;;6.28;86.62
5455;BME280;2750;49.050;9.250;2023-11-22T02:04:14;99322.19;;;6.09;87.58
5455;BME280;2750;49.050;9.250;2023-11-22T02:09:16;99325.69;;;6.05;87.51
5455;BME280;2750;49.050;9.250;2023-11-22T02:14:18;99336.41;;;6.25;88.66
5455;BME280;2750;49.050;9.250;2023-11-22T02:19:20;99339.38;;;6.07;88.27
5455;BME280;2750;49.050;9.250;2023-11-22T02:24:23;99330.00;;;6.05;89.15
5455;BME280;2750;49.050;9.250;2023-11-22T02:29:24;99331.19;;;6.30;88.17
5455;BME280;2750;49.050;9.250;2023-11-22T02:34:26;99336.41;;;6.25;86.86
5455;BME280;2750;49.050;9.250;2023-11-22T02:39:35;99332.47;;;6.09;88.02
5455;BME280;2750;49.050;9.250;2023-11-22T02:44:42;99349.94;;;5.94;88.62
5455;BME280;2750;49.050;9.250;2023-11-22T02:49:43;99348.56;;;6.20;87.87
5455;BME280;2750;49.050;9.250;2023-11-22T02:54:46;99355.91;;;6.39;87.09
5455;BME280;2750;49.050;9.250;2023-11-22T02:59:48;99373.41;;;6.64;86.03
5455;BME280;2750;49.050;9.250;2023-11-22T03:04:50;99376.94;;;6.99;85.57
5455;BME280;2750;49.050;9.250;2023-11-22T03:09:53;99390.03;;;6.91;86.74
5455;BME280;2750;49.050;9.250;2023-11-22T03:14:54;99396.19;;;5.98;88.02
5455;BME280;2750;49.050;9.250;2023-11-22T03:20:00;99391.22;;;6.35;88.04
5455;BME280;2750;49.050;9.250;2023-11-22T03:25:04;99403.91;;;5.98;88.51
5455;BME280;2750;49.050;9.250;2023-11-22T03:30:06;99405.63;;;5.99;88.38
5455;BME280;2750;49.050;9.250;2023-11-22T03:35:11;99407.16;;;5.59;87.67
5455;BME280;2750;49.050;9.250;2023-11-22T03:40:14;99418.28;;;5.61;88.10
5455;BME280;2750;49.050;9.250;2023-11-22T03:45:16;99443.25;;;5.54;87.80
5455;BME280;2750;49.050;9.250;2023-11-22T03:50:18;99439.59;;;5.69;87.23
5455;BME280;2750;49.050;9.250;2023-11-22T03:55:20;99447.75;;;5.95;86.84
5455;BME280;2750;49.050;9.250;2023-11-22T04:00:23;99447.53;;;6.07;87.06
5455;BME280;2750;49.050;9.250;2023-11-22T04:05:25;99454.06;;;6.28;86.43
5455;BME280;2750;49.050;9.250;2023-11-22T04:10:28;99451.69;;;6.16;86.28
5455;BME280;2750;49.050;9.250;2023-11-22T04:15:30;99454.19;;;6.20;87.65
5455;BME280;2750;49.050;9.250;2023-11-22T04:20:32;99452.84;;;6.44;87.54
5455;BME280;2750;49.050;9.250;2023-11-22T04:25:35;99453.31;;;6.66;86.58
5455;BME280;2750;49.050;9.250;2023-11-22T04:30:36;99459.34;;;7.06;85.25
5455;BME280;2750;49.050;9.250;2023-11-22T04:35:38;99471.53;;;6.98;84.93
5455;BME280;2750;49.050;9.250;2023-11-22T04:40:41;99490.38;;;6.60;84.04
5455;BME280;2750;49.050;9.250;2023-11-22T04:45:43;99503.16;;;6.65;85.72
5455;BME280;2750;49.050;9.250;2023-11-22T04:50:44;99504.09;;;6.61;84.82
5455;BME280;2750;49.050;9.250;2023-11-22T04:55:47;99512.56;;;7.10;83.54
5455;BME280;2750;49.050;9.250;2023-11-22T05:00:49;99527.84;;;6.78;83.02
5455;BME280;2750;49.050;9.250;2023-11-22T05:05:51;99532.00;;;6.85;83.01
5455;BME280;2750;49.050;9.250;2023-11-22T05:10:53;99529.00;;;6.62;83.08
5455;BME280;2750;49.050;9.250;2023-11-22T05:15:55;99549.41;;;6.74;82.71
5455;BME280;2750;49.050;9.250;2023-11-22T05:20:56;99555.09;;;6.45;82.94
5455;BME280;2750;49.050;9.250;2023-11-22T05:25:59;99558.78;;;6.31;83.15
5455;BME280;2750;49.050;9.250;2023-11-22T05:31:01;99551.84;;;6.36;82.02
5455;BME280;2750;49.050;9.250;2023-11-22T05:36:03;99542.19;;;6.45;81.43
5455;BME280;2750;49.050;9.250;2023-11-22T05:41:06;99543.91;;;6.46;82.51
5455;BME280;2750;49.050;9.250;2023-11-22T05:46:09;99559.25;;;6.52;81.57
5455;BME280;2750;49.050;9.250;2023-11-22T05:51:13;99565.66;;;6.29;82.49
5455;BME280;2750;49.050;9.250;2023-11-22T05:56:15;99577.72;;;6.28;81.56
5455;BME280;2750;49.050;9.250;2023-11-22T06:01:17;99597.63;;;5.59;82.60
5455;BME280;2750;49.050;9.250;2023-11-22T06:06:18;99608.13;;;5.41;82.22
5455;BME280;2750;49.050;9.250;2023-11-22T06:11:24;99609.41;;;5.05;81.67
5455;BME280;2750;49.050;9.250;2023-11-22T06:16:26;99627.41;;;5.05;82.07
5455;BME280;2750;49.050;9.250;2023-11-22T06:21:28;99624.97;;;4.91;81.77
5455;BME280;2750;49.050;9.250;2023-11-22T06:26:31;99655.66;;;5.08;82.19
5455;BME280;2750;49.050;9.250;2023-11-22T06:31:33;99647.06;;;5.10;82.55
5455;BME280;2750;49.050;9.250;2023-11-22T06:36:34;99647.97;;;5.06;82.85
5455;BME280;2750;49.050;9.250;2023-11-22T06:41:37;99656.44;;;5.16;81.71
5455;BME280;2750;49.050;9.250;2023-11-22T06:46:39;99670.59;;;4.68;83.39
5455;BME280;2750;49.050;9.250;2023-11-22T06:51:40;99679.00;;;4.90;82.72
5455;BME280;2750;49.050;9.250;2023-11-22T06:56:43;99666.81;;;5.08;82.46
5455;BME280;2750;49.050;9.250;2023-11-22T07:01:46;99696.16;;;4.86;81.94
5455;BME280;2750;49.050;9.250;2023-11-22T07:06:47;99689.28;;;4.90;82.31
5455;BME280;2750;49.050;9.250;2023-11-22T07:11:50;99692.97;;;4.58;82.77
5455;BME280;2750;49.050;9.250;2023-11-22T07:16:52;99706.09;;;4.16;81.52
5455;BME280;2750;49.050;9.250;2023-11-22T07:21:54;99717.16;;;4.27;82.77
5455;BME280;2750;49.050;9.250;2023-11-22T07:26:57;99723.34;;;3.94;82.02
5455;BME280;2750;49.050;9.250;2023-11-22T07:31:58;99757.66;;;3.63;81.62
5455;BME280;2750;49.050;9.250;2023-11-22T07:37:00;99761.09;;;3.54;81.92
5455;BME280;2750;49.050;9.250;2023-11-22T07:42:03;99758.53;;;3.62;82.00
5455;BME280;2750;49.050;9.250;2023-11-22T07:47:08;99761.91;;;3.79;82.49
5455;BME280;2750;49.050;9.250;2023-11-22T07:52:11;99755.94;;;3.75;82.08
5455;BME280;2750;49.050;9.250;2023-11-22T07:57:15;99750.84;;;3.59;81.35
5455;BME280;2750;49.050;9.250;2023-11-22T08:02:17;99751.63;;;3.73;81.56
5455;BME280;2750;49.050;9.250;2023-11-22T08:07:19;99753.34;;;3.77;81.39
5455;BME280;2750;49.050;9.250;2023-11-22T08:12:23;99761.94;;;3.71;81.89
5455;BME280;2750;49.050;9.250;2023-11-22T08:17:24;99761.88;;;3.76;80.98
5455;BME280;2750;49.050;9.250;2023-11-22T08:22:27;99758.31;;;4.16;79.97
5455;BME280;2750;49.050;9.250;2023-11-22T08:27:31;99757.19;;;4.57;78.71
5455;BME280;2750;49.050;9.250;2023-11-22T08:32:32;99758.88;;;4.67;77.28
5455;BME280;2750;49.050;9.250;2023-11-22T08:37:34;99762.97;;;4.89;77.97
5455;BME280;2750;49.050;9.250;2023-11-22T08:42:39;99767.06;;;5.13;76.15
5455;BME280;2750;49.050;9.250;2023-11-22T08:47:41;99773.94;;;5.12;76.21
5455;BME280;2750;49.050;9.250;2023-11-22T08:52:43;99778.28;;;5.06;75.84
5455;BME280;2750;49.050;9.250;2023-11-22T08:57:48;99768.06;;;4.95;76.90
5455;BME280;2750;49.050;9.250;2023-11-22T09:02:51;99766.44;;;4.85;77.48
5455;BME280;2750;49.050;9.250;2023-11-22T09:07:52;99765.78;;;5.56;75.81
5455;BME280;2750;49.050;9.250;2023-11-22T09:12:57;99763.28;;;6.23;73.76
5455;BME280;2750;49.050;9.250;2023-11-22T09:18:00;99769.34;;;5.42;75.60
5455;BME280;2750;49.050;9.250;2023-11-22T09:23:02;99780.66;;;5.25;76.94
5455;BME280;2750;49.050;9.250;2023-11-22T09:28:06;99776.88;;;5.63;75.21
5455;BME280;2750;49.050;9.250;2023-11-22T09:33:10;99778.66;;;5.55;75.45
5455;BME280;2750;49.050;9.250;2023-11-22T09:38:13;99779.97;;;5.08;77.35
5455;BME280;2750;49.050;9.250;2023-11-22T09:43:19;99788.53;;;5.07;76.21
5455;BME280;2750;49.050;9.250;2023-11-22T09:48:21;99790.25;;;5.08;77.25
5455;BME280;2750;49.050;9.250;2023-11-22T09:53:31;99808.88;;;5.35;76.03
5455;BME280;2750;49.050;9.250;2023-11-22T09:58:35;99822.69;;;5.24;75.94
5455;BME280;2750;49.050;9.250;2023-11-22T10:03:37;99822.91;;;4.96;76.98
5455;BME280;2750;49.050;9.250;2023-11-22T10:08:39;99828.06;;;4.94;76.42
5455;BME280;2750;49.050;9.250;2023-11-22T10:13:43;99826.22;;;5.10;76.71
5455;BME280;2750;49.050;9.250;2023-11-22T10:18:47;99826.19;;;5.16;77.23
5455;BME280;2750;49.050;9.250;2023-11-22T10:23:49;99832.19;;;5.15;76.73
5455;BME280;2750;49.050;9.250;2023-11-22T10:28:54;99828.28;;;5.70;76.87
5455;BME280;2750;49.050;9.250;2023-11-22T10:33:56;99817.31;;;5.49;75.82
5455;BME280;2750;49.050;9.250;2023-11-22T10:38:59;99820.47;;;5.78;76.01
5455;BME280;2750;49.050;9.250;2023-11-22T10:44:02;99813.56;;;6.55;74.00
5455;BME280;2750;49.050;9.250;2023-11-22T10:49:05;99819.59;;;6.54;73.61
5455;BME280;2750;49.050;9.250;2023-11-22T10:54:07;99826.34;;;6.62;74.03
5455;BME280;2750;49.050;9.250;2023-11-22T10:59:13;99840.59;;;6.22;74.59
5455;BME280;2750;49.050;9.250;2023-11-22T11:04:19;99850.03;;;6.23;74.36
5455;BME280;2750;49.050;9.250;2023-11-22T11:09:23;99851.75;;;6.24;74.23
5455;BME280;2750;49.050;9.250;2023-11-22T11:14:33;99866.75;;;5.90;75.87
5455;BME280;2750;49.050;9.250;2023-11-22T11:19:35;99858.50;;;5.52;75.49
5455;BME280;2750;49.050;9.250;2023-11-22T11:24:40;99857.84;;;5.22;76.25
5455;BME280;2750;49.050;9.250;2023-11-22T11:29:46;99873.03;;;5.53;75.47
5455;BME280;2750;49.050;9.250;2023-11-22T11:34:47;99861.25;;;6.17;75.55
5455;BME280;2750;49.050;9.250;2023-11-22T11:39:49;99874.94;;;6.22;74.58
5455;BME280;2750;49.050;9.250;2023-11-22T11:45:05;99876.19;;;5.90;74.78
5455;BME280;2750;49.050;9.250;2023-11-22T11:50:07;99888.69;;;6.21;73.53
5455;BME280;2750;49.050;9.250;2023-11-22T11:55:08;99881.97;;;6.80;73.97
5455;BME280;2750;49.050;9.250;2023-11-22T12:00:14;99888.41;;;7.65;72.43
5455;BME280;2750;49.050;9.250;2023-11-22T12:05:18;99899.84;;;6.92;72.48
5455;BME280;2750;49.050;9.250;2023-11-22T12:10:20;99901.78;;;6.77;72.59
5455;BME280;2750;49.050;9.250;2023-11-22T12:15:23;99903.84;;;6.49;73.38
5455;BME280;2750;49.050;9.250;2023-11-22T12:20:25;99921.50;;;6.79;73.67
5455;BME280;2750;49.050;9.250;2023-11-22T12:25:31;99924.84;;;6.87;72.95
5455;BME280;2750;49.050;9.250;2023-11-22T12:30:35;99925.63;;;6.23;73.67
5455;BME280;2750;49.050;9.250;2023-11-22T12:35:37;99903.34;;;6.87;73.12
5455;BME280;2750;49.050;9.250;2023-11-22T12:40:43;99912.69;;;6.97;71.86
5455;BME280;2750;49.050;9.250;2023-11-22T12:45:46;99912.91;;;6.82;72.65
5455;BME280;2750;49.050;9.250;2023-11-22T12:50:51;99893.56;;;7.11;72.38
5455;BME280;2750;49.050;9.250;2023-11-22T12:55:55;99894.31;;;6.57;72.30
5455;BME280;2750;49.050;9.250;2023-11-22T13:00:58;99891.47;;;6.78;73.04
5455;BME280;2750;49.050;9.250;2023-11-22T13:06:01;99889.34;;;6.42;72.89
5455;BME280;2750;49.050;9.250;2023-11-22T13:11:03;99892.78;;;6.42;73.69
5455;BME280;2750;49.050;9.250;2023-11-22T13:16:06;99898.69;;;6.50;73.99
5455;BME280;2750;49.050;9.250;2023-11-22T13:21:10;99914.09;;;5.69;76.17
5455;BME280;2750;49.050;9.250;2023-11-22T13:26:12;99923.00;;;6.27;75.40
5455;BME280;2750;49.050;9.250;2023-11-22T13:31:15;99923.41;;;5.83;75.39
5455;BME280;2750;49.050;9.250;2023-11-22T13:36:17;99889.88;;;5.92;74.78
5455;BME280;2750;49.050;9.250;2023-11-22T13:41:18;99888.47;;;6.43;74.86
5455;BME280;2750;49.050;9.250;2023-11-22T13:46:21;99872.72;;;5.94;73.92
5455;BME280;2750;49.050;9.250;2023-11-22T13:51:23;99895.81;;;6.01;73.87
5455;BME280;2750;49.050;9.250;2023-11-22T13:56:25;99881.19;;;6.02;74.70
5455;BME280;2750;49.050;9.250;2023-11-22T14:01:28;99882.03;;;6.02;74.35
5455;BME280;2750;49.050;9.250;2023-11-22T14:06:29;99905.66;;;6.44;74.90
5455;BME280;2750;49.050;9.250;2023-11-22T14:11:31;99894.84;;;6.10;74.14
5455;BME280;2750;49.050;9.250;2023-11-22T14:16:35;99904.41;;;6.73;72.59
5455;BME280;2750;49.050;9.250;2023-11-22T14:21:39;99922.16;;;6.28;73.49
5455;BME280;2750;49.050;9.250;2023-11-22T14:26:40;99942.88;;;6.15;74.12
5455;BME280;2750;49.050;9.250;2023-11-22T14:31:43;99935.44;;;6.66;74.82
5455;BME280;2750;49.050;9.250;2023-11-22T14:36:45;99937.31;;;6.52;73.15
5455;BME280;2750;49.050;9.250;2023-11-22T14:41:46;99907.50;;;7.00;71.56
5455;BME280;2750;49.050;9.250;2023-11-22T14:46:49;99896.22;;;7.05;71.30
5455;BME280;2750;49.050;9.250;2023-11-22T14:51:51;99902.63;;;7.37;71.12
5455;BME280;2750;49.050;9.250;2023-11-22T14:56:53;99914.00;;;7.25;70.39
5455;BME280;2750;49.050;9.250;2023-11-22T15:01:57;99909.22;;;6.98;70.91
5455;BME280;2750;49.050;9.250;2023-11-22T15:07:00;99905.84;;;7.52;70.25
5455;BME280;2750;49.050;9.250;2023-11-22T15:12:02;99904.28;;;7.41;69.20
5455;BME280;2750;49.050;9.250;2023-11-22T15:17:05;99913.91;;;7.31;68.83
5455;BME280;2750;49.050;9.250;2023-11-22T15:22:07;99917.53;;;7.18;69.39
5455;BME280;2750;49.050;9.250;2023-11-22T15:27:09;99921.31;;;7.54;69.89
5455;BME280;2750;49.050;9.250;2023-11-22T15:32:12;99936.22;;;6.72;69.38
5455;BME280;2750;49.050;9.250;2023-11-22T15:37:14;99925.31;;;7.16;70.30
5455;BME280;2750;49.050;9.250;2023-11-22T15:42:16;99939.81;;;7.25;69.13
5455;BME280;2750;49.050;9.250;2023-11-22T15:47:19;99949.94;;;6.76;71.48
5455;BME280;2750;49.050;9.250;2023-11-22T15:52:20;99967.22;;;6.69;71.91
5455;BME280;2750;49.050;9.250;2023-11-22T15:57:22;99968.50;;;7.02;71.82
5455;BME280;2750;49.050;9.250;2023-11-22T16:02:25;99977.75;;;6.48;72.65
5455;BME280;2750;49.050;9.250;2023-11-22T16:07:27;99974.31;;;6.48;73.35
5455;BME280;2750;49.050;9.250;2023-11-22T16:12:29;99974.19;;;6.60;72.81
5455;BME280;2750;49.050;9.250;2023-11-22T16:17:33;99963.44;;;6.20;74.05
5455;BME280;2750;49.050;9.250;2023-11-22T16:22:36;99953.03;;;6.32;73.00
5455;BME280;2750;49.050;9.250;2023-11-22T16:27:40;99963.69;;;6.78;71.57
5455;BME280;2750;49.050;9.250;2023-11-22T16:32:43;99985.59;;;7.12;71.42
5455;BME280;2750;49.050;9.250;2023-11-22T16:37:44;100009.06;;;6.93;71.06
5455;BME280;2750;49.050;9.250;2023-11-22T16:42:46;100007.34;;;6.90;70.94
5455;BME280;2750;49.050;9.250;2023-11-22T16:47:49;99997.13;;;6.86;71.26
5455;BME280;2750;49.050;9.250;2023-11-22T16:52:50;100002.09;;;6.98;70.02
5455;BME280;2750;49.050;9.250;2023-11-22T16:57:52;100001.09;;;7.11;69.47
5455;BME280;2750;49.050;9.250;2023-11-22T17:02:55;100001.41;;;6.85;71.41
5455;BME280;2750;49.050;9.250;2023-11-22T17:07:59;100000.56;;;6.85;72.07
5455;BME280;2750;49.050;9.250;2023-11-22T17:13:04;100008.25;;;6.89;71.52
5455;BME280;2750;49.050;9.250;2023-11-22T17:18:08;100016.56;;;7.12;71.79
5455;BME280;2750;49.050;9.250;2023-11-22T17:23:09;100015.59;;;7.19;71.66
5455;BME280;2750;49.050;9.250;2023-11-22T17:28:11;100023.41;;;7.13;70.70
5455;BME280;2750;49.050;9.250;2023-11-22T17:33:15;100020.38;;;6.81;72.70
5455;BME280;2750;49.050;9.250;2023-11-22T17:38:16;100052.97;;;6.88;71.51
5455;BME280;2750;49.050;9.250;2023-11-22T17:43:18;100041.59;;;7.03;73.11
5455;BME280;2750;49.050;9.250;2023-11-22T17:48:21;100048.38;;;7.11;73.98
5455;BME280;2750;49.050;9.250;2023-11-22T17:53:22;100049.94;;;7.25;74.45
5455;BME280;2750;49.050;9.250;2023-11-22T17:58:26;100051.59;;;7.32;75.91
5455;BME280;2750;49.050;9.250;2023-11-22T18:03:30;100059.56;;;7.10;76.11
5455;BME280;2750;49.050;9.250;2023-11-22T18:08:31;100043.19;;;7.13;75.91
5455;BME280;2750;49.050;9.250;2023-11-22T18:13:33;100035.00;;;7.48;73.88
5455;BME280;2750;49.050;9.250;2023-11-22T18:18:36;100023.78;;;7.49;73.97
5455;BME280;2750;49.050;9.250;2023-11-22T18:23:37;100040.25;;;7.42;75.31
5455;BME280;2750;49.050;9.250;2023-11-22T18:28:39;100032.41;;;7.48;74.90
5455;BME280;2750;49.050;9.250;2023-11-22T18:33:42;100009.47;;;7.27;73.63
5455;BME280;2750;49.050;9.250;2023-11-22T18:38:43;100009.16;;;6.85;77.53
5455;BME280;2750;49.050;9.250;2023-11-22T18:43:47;99996.13;;;6.94;77.50
5455;BME280;2750;49.050;9.250;2023-11-22T18:48:50;100016.47;;;7.18;75.41
5455;BME280;2750;49.050;9.250;2023-11-22T18:53:51;100007.06;;;7.16;76.08
5455;BME280;2750;49.050;9.250;2023-11-22T18:58:53;100013.41;;;6.86;78.09
5455;BME280;2750;49.050;9.250;2023-11-22T19:03:56;100029.66;;;6.97;78.32
5455;BME280;2750;49.050;9.250;2023-11-22T19:08:57;100039.03;;;7.04;77.24
5455;BME280;2750;49.050;9.250;2023-11-22T19:13:59;100039.25;;;6.83;77.05
5455;BME280;2750;49.050;9.250;2023-11-22T19:19:02;100035.06;;;6.71;76.97
5455;BME280;2750;49.050;9.250;2023-11-22T19:24:04;100035.94;;;6.72;75.59
5455;BME280;2750;49.050;9.250;2023-11-22T19:29:05;100019.69;;;6.65;76.68
5455;BME280;2750;49.050;9.250;2023-11-22T19:34:08;100011.94;;;6.64;76.93
5455;BME280;2750;49.050;9.250;2023-11-22T19:39:11;100014.59;;;6.56;76.73
5455;BME280;2750;49.050;9.250;2023-11-22T19:44:12;100016.41;;;6.48;76.05
5455;BME280;2750;49.050;9.250;2023-11-22T19:49:16;100032.56;;;6.64;75.90
5455;BME280;2750;49.050;9.250;2023-11-22T19:54:18;100039.59;;;6.50;77.12
5455;BME280;2750;49.050;9.250;2023-11-22T19:59:21;100033.47;;;6.61;76.81
5455;BME280;2750;49.050;9.250;2023-11-22T20:04:24;100030.94;;;6.58;77.53
5455;BME280;2750;49.050;9.250;2023-11-22T20:09:25;100015.63;;;6.42;76.82
5455;BME280;2750;49.050;9.250;2023-11-22T20:14:27;100003.78;;;6.22;76.64
5455;BME280;2750;49.050;9.250;2023-11-22T20:19:29;100004.91;;;5.91;78.37
5455;BME280;2750;49.050;9.250;2023-11-22T20:24:31;100001.44;;;5.95;76.78
5455;BME280;2750;49.050;9.250;2023-11-22T20:29:32;100006.69;;;5.86;77.82
5455;BME280;2750;49.050;9.250;2023-11-22T20:34:35;99999.00;;;5.77;77.16
5455;BME280;2750;49.050;9.250;2023-11-22T20:39:37;100012.72;;;5.76;78.78
5455;BME280;2750;49.050;9.250;2023-11-22T20:44:38;100007.69;;;5.61;78.07
5455;BME280;2750;49.050;9.250;2023-11-22T20:49:41;100010.38;;;5.41;80.27
5455;BME280;2750;49.050;9.250;2023-11-22T20:54:43;100006.22;;;5.14;81.65
5455;BME280;2750;49.050;9.250;2023-11-22T20:59:44;100004.53;;;5.12;81.40
5455;BME280;2750;49.050;9.250;2023-11-22T21:04:50;99990.13;;;4.77;82.95
5455;BME280;2750;49.050;9.250;2023-11-22T21:09:52;99988.47;;;4.60;82.34
5455;BME280;2750;49.050;9.250;2023-11-22T21:14:54;99991.91;;;4.51;82.01
5455;BME280;2750;49.050;9.250;2023-11-22T21:19:57;99999.66;;;4.34;82.02
5455;BME280;2750;49.050;9.250;2023-11-22T21:24:59;99997.13;;;3.97;83.79
5455;BME280;2750;49.050;9.250;2023-11-22T21:30:00;99990.28;;;3.62;85.57
5455;BME280;2750;49.050;9.250;2023-11-22T21:35:04;99991.97;;;3.54;85.65
5455;BME280;2750;49.050;9.250;2023-11-22T21:40:07;100002.22;;;3.54;85.30
5455;BME280;2750;49.050;9.250;2023-11-22T21:45:13;99991.09;;;3.32;86.46
5455;BME280;2750;49.050;9.250;2023-11-22T21:50:17;99985.94;;;3.20;86.69
5455;BME280;2750;49.050;9.250;2023-11-22T21:55:18;99977.34;;;3.12;88.06
5455;BME280;2750;49.050;9.250;2023-11-22T22:00:20;99969.66;;;3.09;87.59
5455;BME280;2750;49.050;9.250;2023-11-22T22:05:23;99967.94;;;3.04;87.60
5455;BME280;2750;49.050;9.250;2023-11-22T22:10:25;99973.94;;;3.16;87.49
5455;BME280;2750;49.050;9.250;2023-11-22T22:15:27;99967.97;;;3.23;87.27
5455;BME280;2750;49.050;9.250;2023-11-22T22:20:30;99956.06;;;3.60;86.74
5455;BME280;2750;49.050;9.250;2023-11-22T22:25:31;99963.78;;;3.86;86.47
5455;BME280;2750;49.050;9.250;2023-11-22T22:30:33;99972.25;;;4.33;85.37
5455;BME280;2750;49.050;9.250;2023-11-22T22:35:36;99973.97;;;4.31;84.31
5455;BME280;2750;49.050;9.250;2023-11-22T22:40:38;99964.59;;;4.21;85.27
5455;BME280;2750;49.050;9.250;2023-11-22T22:45:40;99967.88;;;4.66;83.94
5455;BME280;2750;49.050;9.250;2023-11-22T22:50:43;99949.78;;;4.87;83.19
5455;BME280;2750;49.050;9.250;2023-11-22T22:55:44;99947.13;;;5.07;82.22
5455;BME280;2750;49.050;9.250;2023-11-22T23:00:46;99936.75;;;5.25;82.51
5455;BME280;2750;49.050;9.250;2023-11-22T23:05:49;99943.53;;;5.29;82.37
5455;BME280;2750;49.050;9.250;2023-11-22T23:10:50;99968.75;;;4.62;82.54
5455;BME280;2750;49.050;9.250;2023-11-22T23:15:52;99963.66;;;4.50;83.31
5455;BME280;2750;49.050;9.250;2023-11-22T23:20:55;99967.88;;;4.67;82.78
5455;BME280;2750;49.050;9.250;2023-11-22T23:25:57;99977.34;;;4.52;82.06
5455;BME280;2750;49.050;9.250;2023-11-22T23:30:58;99973.06;;;4.45;82.75
5455;BME280;2750;49.050;9.250;2023-11-22T23:36:01;99984.22;;;4.38;83.37
5455;BME280;2750;49.050;9.250;2023-11-22T23:41:05;99975.66;;;4.39;83.44
5455;BME280;2750;49.050;9.250;2023-11-22T23:46:07;99963.69;;;4.25;83.97
5455;BME280;2750;49.050;9.250;2023-11-22T23:51:12;99976.56;;;4.03;85.19
5455;BME280;2750;49.050;9.250;2023-11-22T23:56:13;100006.53;;;4.20;85.15
