sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2023-08-17T00:00:06;99523.00;;;24.92;58.80
65175;BME280;51761;42.126;24.752;2023-08-17T00:02:35;99543.25;;;25.00;60.12
65175;BME280;51761;42.126;24.752;2023-08-17T00:05:01;99543.25;;;25.00;59.24
65175;BME280;51761;42.126;24.752;2023-08-17T00:07:26;99544.53;;;24.93;59.93
65175;BME280;51761;42.126;24.752;2023-08-17T00:09:52;99542.47;;;24.88;63.16
65175;BME280;51761;42.126;24.752;2023-08-17T00:12:17;99547.44;;;24.88;60.25
65175;BME280;51761;42.126;24.752;2023-08-17T00:14:43;99538.38;;;24.67;58.45
65175;BME280;51761;42.126;24.752;2023-08-17T00:17:08;99548.22;;;24.66;60.42
65175;BME280;51761;42.126;24.752;2023-08-17T00:19:34;99548.22;;;24.55;58.93
65175;BME280;51761;42.126;24.752;2023-08-17T00:21:59;99532.38;;;24.43;58.69
65175;BME280;51761;42.126;24.752;2023-08-17T00:24:24;99545.63;;;24.52;59.76
65175;BME280;51761;42.126;24.752;2023-08-17T00:26:50;99546.19;;;24.56;60.26
65175;BME280;51761;42.126;24.752;2023-08-17T00:29:16;99545.38;;;24.61;59.84
65175;BME280;51761;42.126;24.752;2023-08-17T00:31:42;99528.75;;;24.48;59.49
65175;BME280;51761;42.126;24.752;2023-08-17T00:34:07;99546.44;;;24.52;62.22
65175;BME280;51761;42.126;24.752;2023-08-17T00:36:33;99535.50;;;24.45;63.92
65175;BME280;51761;42.126;24.752;2023-08-17T00:38:58;99516.81;;;24.23;59.34
65175;BME280;51761;42.126;24.752;2023-08-17T00:41:24;99539.66;;;24.39;64.28
65175;BME280;51761;42.126;24.752;2023-08-17T00:43:50;99537.59;;;24.39;60.59
65175;BME280;51761;42.126;24.752;2023-08-17T00:46:15;99542.50;;;24.44;65.15
65175;BME280;51761;42.126;24.752;2023-08-17T00:48:42;99540.97;;;24.43;66.74
65175;BME280;51761;42.126;24.752;2023-08-17T00:51:08;99526.41;;;24.30;64.18
65175;BME280;51761;42.126;24.752;2023-08-17T00:53:33;99530.81;;;24.31;63.48
65175;BME280;51761;42.126;24.752;2023-08-17T00:56:00;99527.97;;;24.31;68.12
65175;BME280;51761;42.126;24.752;2023-08-17T00:58:27;99555.72;;;24.36;61.73
65175;BME280;51761;42.126;24.752;2023-08-17T01:00:53;99533.91;;;24.17;61.18
65175;BME280;51761;42.126;24.752;2023-08-17T01:03:18;99532.09;;;24.09;61.75
65175;BME280;51761;42.126;24.752;2023-08-17T01:05:46;99557.53;;;24.23;61.43
65175;BME280;51761;42.126;24.752;2023-08-17T01:08:11;99550.28;;;24.17;65.26
65175;BME280;51761;42.126;24.752;2023-08-17T01:13:34;99543.25;;;24.07;60.13
65175;BME280;51761;42.126;24.752;2023-08-17T01:16:02;99548.97;;;24.18;67.50
65175;BME280;51761;42.126;24.752;2023-08-17T01:18:34;99544.84;;;24.35;64.49
65175;BME280;51761;42.126;24.752;2023-08-17T01:21:00;99537.84;;;24.41;65.51
65175;BME280;51761;42.126;24.752;2023-08-17T01:23:26;99541.72;;;24.38;61.15
65175;BME280;51761;42.126;24.752;2023-08-17T01:25:52;99523.03;;;24.21;64.09
65175;BME280;51761;42.126;24.752;2023-08-17T01:28:19;99544.31;;;24.36;64.43
65175;BME280;51761;42.126;24.752;2023-08-17T01:33:20;99527.72;;;24.19;66.00
65175;BME280;51761;42.126;24.752;2023-08-17T01:35:50;99547.97;;;24.26;61.74
65175;BME280;51761;42.126;24.752;2023-08-17T01:38:20;99552.38;;;24.38;67.95
65175;BME280;51761;42.126;24.752;2023-08-17T01:40:48;99555.72;;;24.36;66.64
65175;BME280;51761;42.126;24.752;2023-08-17T01:43:16;99530.84;;;24.26;66.23
65175;BME280;51761;42.126;24.752;2023-08-17T01:45:42;99548.47;;;24.41;62.54
65175;BME280;51761;42.126;24.752;2023-08-17T01:48:07;99547.72;;;24.40;62.61
65175;BME280;51761;42.126;24.752;2023-08-17T01:50:33;99541.97;;;24.29;61.39
65175;BME280;51761;42.126;24.752;2023-08-17T01:52:58;99533.66;;;24.10;60.83
65175;BME280;51761;42.126;24.752;2023-08-17T01:55:24;99544.03;;;24.07;61.25
65175;BME280;51761;42.126;24.752;2023-08-17T01:57:49;99530.78;;;23.88;66.04
65175;BME280;51761;42.126;24.752;2023-08-17T02:00:15;99549.19;;;23.98;64.00
65175;BME280;51761;42.126;24.752;2023-08-17T02:02:41;99546.09;;;24.01;67.86
65175;BME280;51761;42.126;24.752;2023-08-17T02:05:07;99542.47;;;24.06;67.57
65175;BME280;51761;42.126;24.752;2023-08-17T02:07:33;99537.81;;;24.03;62.61
65175;BME280;51761;42.126;24.752;2023-08-17T02:09:58;99511.56;;;23.88;63.09
65175;BME280;51761;42.126;24.752;2023-08-17T02:12:24;99529.97;;;23.82;62.49
65175;BME280;51761;42.126;24.752;2023-08-17T02:14:49;99539.75;;;23.59;64.66
65175;BME280;51761;42.126;24.752;2023-08-17T02:17:15;99515.81;;;23.40;64.97
65175;BME280;51761;42.126;24.752;2023-08-17T02:19:44;99520.69;;;23.28;66.44
65175;BME280;51761;42.126;24.752;2023-08-17T02:22:10;99505.34;;;23.15;66.99
65175;BME280;51761;42.126;24.752;2023-08-17T02:24:35;99531.78;;;23.15;67.88
65175;BME280;51761;42.126;24.752;2023-08-17T02:27:01;99507.66;;;23.11;68.42
65175;BME280;51761;42.126;24.752;2023-08-17T02:29:26;99524.59;;;23.31;68.83
65175;BME280;51761;42.126;24.752;2023-08-17T02:31:52;99533.16;;;23.36;67.31
65175;BME280;51761;42.126;24.752;2023-08-17T02:34:17;99537.56;;;23.37;70.47
65175;BME280;51761;42.126;24.752;2023-08-17T02:36:43;99528.78;;;23.41;71.13
65175;BME280;51761;42.126;24.752;2023-08-17T02:39:08;99524.88;;;23.33;70.06
65175;BME280;51761;42.126;24.752;2023-08-17T02:41:33;99529.28;;;23.34;73.46
65175;BME280;51761;42.126;24.752;2023-08-17T02:44:00;99511.88;;;23.26;70.69
65175;BME280;51761;42.126;24.752;2023-08-17T02:46:25;99539.13;;;23.33;68.14
65175;BME280;51761;42.126;24.752;2023-08-17T02:48:51;99516.25;;;23.22;66.94
65175;BME280;51761;42.126;24.752;2023-08-17T02:51:16;99537.97;;;23.14;68.60
65175;BME280;51761;42.126;24.752;2023-08-17T02:53:42;99532.03;;;23.12;70.85
65175;BME280;51761;42.126;24.752;2023-08-17T02:56:07;99527.81;;;23.07;71.29
65175;BME280;51761;42.126;24.752;2023-08-17T02:58:37;99509.13;;;22.95;69.43
65175;BME280;51761;42.126;24.752;2023-08-17T03:01:05;99545.69;;;23.08;69.64
65175;BME280;51761;42.126;24.752;2023-08-17T03:03:30;99533.63;;;23.18;72.93
65175;BME280;51761;42.126;24.752;2023-08-17T03:05:56;99539.84;;;23.22;69.07
65175;BME280;51761;42.126;24.752;2023-08-17T03:08:21;99517.81;;;23.23;68.10
65175;BME280;51761;42.126;24.752;2023-08-17T03:10:47;99536.00;;;23.31;66.75
65175;BME280;51761;42.126;24.752;2023-08-17T03:13:12;99535.47;;;23.27;67.51
65175;BME280;51761;42.126;24.752;2023-08-17T03:15:38;99514.94;;;23.12;68.50
65175;BME280;51761;42.126;24.752;2023-08-17T03:18:05;99533.50;;;23.07;63.79
65175;BME280;51761;42.126;24.752;2023-08-17T03:20:31;99507.59;;;23.00;69.52
65175;BME280;51761;42.126;24.752;2023-08-17T03:22:56;99542.66;;;23.17;63.58
65175;BME280;51761;42.126;24.752;2023-08-17T03:25:22;99528.16;;;23.15;66.09
65175;BME280;51761;42.126;24.752;2023-08-17T03:27:47;99539.34;;;23.29;66.47
65175;BME280;51761;42.126;24.752;2023-08-17T03:30:13;99522.19;;;23.13;66.31
65175;BME280;51761;42.126;24.752;2023-08-17T03:32:38;99522.63;;;23.06;68.83
65175;BME280;51761;42.126;24.752;2023-08-17T03:35:04;99530.16;;;23.09;68.02
65175;BME280;51761;42.126;24.752;2023-08-17T03:37:30;99533.00;;;23.09;68.78
65175;BME280;51761;42.126;24.752;2023-08-17T03:39:55;99535.41;;;23.16;67.47
65175;BME280;51761;42.126;24.752;2023-08-17T03:42:21;99550.66;;;23.13;67.25
65175;BME280;51761;42.126;24.752;2023-08-17T03:44:46;99551.97;;;23.12;70.72
65175;BME280;51761;42.126;24.752;2023-08-17T03:47:12;99536.31;;;22.96;68.47
65175;BME280;51761;42.126;24.752;2023-08-17T03:49:37;99543.72;;;22.83;69.07
65175;BME280;51761;42.126;24.752;2023-08-17T03:52:03;99556.88;;;22.75;65.92
65175;BME280;51761;42.126;24.752;2023-08-17T03:54:28;99562.00;;;22.65;67.59
65175;BME280;51761;42.126;24.752;2023-08-17T03:56:54;99552.31;;;22.52;67.32
65175;BME280;51761;42.126;24.752;2023-08-17T03:59:19;99548.91;;;22.48;67.63
65175;BME280;51761;42.126;24.752;2023-08-17T04:01:45;99540.66;;;22.50;72.94
65175;BME280;51761;42.126;24.752;2023-08-17T04:04:10;99548.94;;;22.53;71.48
65175;BME280;51761;42.126;24.752;2023-08-17T04:06:35;99559.16;;;22.65;71.07
65175;BME280;51761;42.126;24.752;2023-08-17T04:09:01;99556.84;;;22.69;65.66
65175;BME280;51761;42.126;24.752;2023-08-17T04:11:27;99558.44;;;22.76;69.25
65175;BME280;51761;42.126;24.752;2023-08-17T04:13:52;99542.38;;;22.73;69.62
65175;BME280;51761;42.126;24.752;2023-08-17T04:16:18;99562.00;;;23.02;65.24
65175;BME280;51761;42.126;24.752;2023-08-17T04:18:43;99554.25;;;23.08;70.46
65175;BME280;51761;42.126;24.752;2023-08-17T04:21:09;99556.94;;;23.22;70.34
65175;BME280;51761;42.126;24.752;2023-08-17T04:23:34;99548.63;;;23.13;67.27
65175;BME280;51761;42.126;24.752;2023-08-17T04:26:00;99536.44;;;23.13;65.29
65175;BME280;51761;42.126;24.752;2023-08-17T04:28:25;99572.22;;;23.25;63.79
65175;BME280;51761;42.126;24.752;2023-08-17T04:30:51;99561.38;;;23.29;63.93
65175;BME280;51761;42.126;24.752;2023-08-17T04:33:16;99571.22;;;23.28;62.82
65175;BME280;51761;42.126;24.752;2023-08-17T04:35:42;99559.84;;;23.33;63.71
65175;BME280;51761;42.126;24.752;2023-08-17T04:38:07;99546.31;;;23.17;63.25
65175;BME280;51761;42.126;24.752;2023-08-17T04:40:33;99571.03;;;23.42;64.51
65175;BME280;51761;42.126;24.752;2023-08-17T04:42:58;99571.31;;;23.50;64.31
65175;BME280;51761;42.126;24.752;2023-08-17T04:45:24;99552.13;;;23.45;63.91
65175;BME280;51761;42.126;24.752;2023-08-17T04:47:49;99566.44;;;23.56;63.30
65175;BME280;51761;42.126;24.752;2023-08-17T04:50:15;99569.56;;;23.58;61.73
65175;BME280;51761;42.126;24.752;2023-08-17T04:52:44;99567.19;;;23.56;61.67
65175;BME280;51761;42.126;24.752;2023-08-17T04:55:11;99562.03;;;23.55;61.82
65175;BME280;51761;42.126;24.752;2023-08-17T04:57:36;99550.09;;;23.56;61.17
65175;BME280;51761;42.126;24.752;2023-08-17T05:00:02;99567.78;;;23.71;61.46
65175;BME280;51761;42.126;24.752;2023-08-17T05:02:28;99572.19;;;23.72;63.36
65175;BME280;51761;42.126;24.752;2023-08-17T05:04:53;99575.03;;;23.78;61.79
65175;BME280;51761;42.126;24.752;2023-08-17T05:07:19;99570.41;;;23.80;61.79
65175;BME280;51761;42.126;24.752;2023-08-17T05:09:44;99573.03;;;23.89;63.04
65175;BME280;51761;42.126;24.752;2023-08-17T05:12:10;99561.66;;;23.95;61.23
65175;BME280;51761;42.126;24.752;2023-08-17T05:14:35;99574.13;;;24.08;60.55
65175;BME280;51761;42.126;24.752;2023-08-17T05:17:01;99578.03;;;24.11;60.32
65175;BME280;51761;42.126;24.752;2023-08-17T05:19:26;99578.81;;;24.22;59.78
65175;BME280;51761;42.126;24.752;2023-08-17T05:21:52;99550.28;;;24.17;59.80
65175;BME280;51761;42.126;24.752;2023-08-17T05:24:18;99570.53;;;24.40;59.71
65175;BME280;51761;42.126;24.752;2023-08-17T05:26:45;99546.66;;;24.43;59.63
65175;BME280;51761;42.126;24.752;2023-08-17T05:29:11;99574.47;;;24.65;60.04
65175;BME280;51761;42.126;24.752;2023-08-17T05:31:37;99564.06;;;24.78;60.28
65175;BME280;51761;42.126;24.752;2023-08-17T05:34:02;99571.84;;;24.83;59.18
65175;BME280;51761;42.126;24.752;2023-08-17T05:36:28;99549.00;;;24.72;58.82
65175;BME280;51761;42.126;24.752;2023-08-17T05:38:53;99557.03;;;24.90;59.42
65175;BME280;51761;42.126;24.752;2023-08-17T05:41:19;99561.41;;;25.08;58.64
65175;BME280;51761;42.126;24.752;2023-08-17T05:43:45;99569.44;;;25.20;58.64
65175;BME280;51761;42.126;24.752;2023-08-17T05:46:10;99572.50;;;25.44;57.69
65175;BME280;51761;42.126;24.752;2023-08-17T05:48:36;99575.09;;;25.53;58.44
65175;BME280;51761;42.126;24.752;2023-08-17T05:51:01;99563.78;;;25.77;58.51
65175;BME280;51761;42.126;24.752;2023-08-17T05:53:27;99571.19;;;26.02;57.62
65175;BME280;51761;42.126;24.752;2023-08-17T05:55:52;99566.66;;;26.23;55.44
65175;BME280;51761;42.126;24.752;2023-08-17T05:58:18;99564.69;;;26.42;54.44
65175;BME280;51761;42.126;24.752;2023-08-17T06:00:43;99562.59;;;26.48;55.22
65175;BME280;51761;42.126;24.752;2023-08-17T06:03:09;99567.66;;;26.66;54.41
65175;BME280;51761;42.126;24.752;2023-08-17T06:05:34;99547.25;;;26.75;53.71
65175;BME280;51761;42.126;24.752;2023-08-17T06:08:00;99572.72;;;27.08;52.92
65175;BME280;51761;42.126;24.752;2023-08-17T06:10:25;99558.50;;;27.21;52.20
65175;BME280;51761;42.126;24.752;2023-08-17T06:12:52;99566.41;;;27.39;51.63
65175;BME280;51761;42.126;24.752;2023-08-17T06:15:18;99545.66;;;27.51;50.88
65175;BME280;51761;42.126;24.752;2023-08-17T06:17:43;99560.00;;;27.69;51.06
65175;BME280;51761;42.126;24.752;2023-08-17T06:20:10;99554.88;;;27.86;49.71
65175;BME280;51761;42.126;24.752;2023-08-17T06:22:35;99563.25;;;28.03;49.58
65175;BME280;51761;42.126;24.752;2023-08-17T06:25:01;99568.75;;;28.19;49.42
65175;BME280;51761;42.126;24.752;2023-08-17T06:27:26;99564.00;;;28.40;48.38
65175;BME280;51761;42.126;24.752;2023-08-17T06:29:52;99564.88;;;28.67;48.53
65175;BME280;51761;42.126;24.752;2023-08-17T06:32:17;99551.69;;;29.03;47.42
65175;BME280;51761;42.126;24.752;2023-08-17T06:34:43;99563.88;;;29.34;46.04
65175;BME280;51761;42.126;24.752;2023-08-17T06:37:08;99560.56;;;29.82;45.55
65175;BME280;51761;42.126;24.752;2023-08-17T06:39:34;99559.41;;;30.11;44.37
65175;BME280;51761;42.126;24.752;2023-08-17T06:41:59;99570.81;;;30.50;43.95
65175;BME280;51761;42.126;24.752;2023-08-17T06:44:24;99565.16;;;30.78;43.04
65175;BME280;51761;42.126;24.752;2023-08-17T06:46:50;99573.75;;;31.67;41.11
65175;BME280;51761;42.126;24.752;2023-08-17T06:49:15;99561.41;;;32.10;39.43
65175;BME280;51761;42.126;24.752;2023-08-17T06:51:41;99565.63;;;32.67;38.96
65175;BME280;51761;42.126;24.752;2023-08-17T06:54:07;99563.94;;;32.86;38.49
65175;BME280;51761;42.126;24.752;2023-08-17T06:56:33;99555.75;;;32.40;39.17
65175;BME280;51761;42.126;24.752;2023-08-17T06:58:59;99552.78;;;32.90;38.65
65175;BME280;51761;42.126;24.752;2023-08-17T07:01:24;99565.75;;;33.96;36.07
65175;BME280;51761;42.126;24.752;2023-08-17T07:03:49;99550.06;;;33.99;35.74
65175;BME280;51761;42.126;24.752;2023-08-17T07:06:15;99567.81;;;34.50;34.80
65175;BME280;51761;42.126;24.752;2023-08-17T07:08:40;99554.94;;;33.96;35.85
65175;BME280;51761;42.126;24.752;2023-08-17T07:11:06;99561.09;;;34.00;35.98
65175;BME280;51761;42.126;24.752;2023-08-17T07:13:33;99567.81;;;34.10;36.38
65175;BME280;51761;42.126;24.752;2023-08-17T07:15:59;99564.66;;;34.63;35.30
65175;BME280;51761;42.126;24.752;2023-08-17T07:18:24;99557.59;;;34.02;35.63
65175;BME280;51761;42.126;24.752;2023-08-17T07:20:50;99562.34;;;34.29;35.24
65175;BME280;51761;42.126;24.752;2023-08-17T07:23:15;99560.50;;;35.46;32.70
65175;BME280;51761;42.126;24.752;2023-08-17T07:25:41;99554.41;;;35.35;33.15
65175;BME280;51761;42.126;24.752;2023-08-17T07:28:06;99565.69;;;35.06;33.72
65175;BME280;51761;42.126;24.752;2023-08-17T07:30:32;99565.03;;;35.15;32.61
65175;BME280;51761;42.126;24.752;2023-08-17T07:32:57;99565.66;;;35.72;31.90
65175;BME280;51761;42.126;24.752;2023-08-17T07:35:23;99561.63;;;36.19;31.66
65175;BME280;51761;42.126;24.752;2023-08-17T07:37:48;99569.41;;;36.59;30.83
65175;BME280;51761;42.126;24.752;2023-08-17T07:40:14;99559.22;;;36.51;30.66
65175;BME280;51761;42.126;24.752;2023-08-17T07:42:39;99572.91;;;35.98;32.55
65175;BME280;51761;42.126;24.752;2023-08-17T07:45:05;99555.97;;;36.21;31.55
65175;BME280;51761;42.126;24.752;2023-08-17T07:47:34;99555.75;;;36.36;31.35
65175;BME280;51761;42.126;24.752;2023-08-17T07:50:00;99566.75;;;36.54;30.73
65175;BME280;51761;42.126;24.752;2023-08-17T07:52:26;99567.75;;;36.66;30.17
65175;BME280;51761;42.126;24.752;2023-08-17T07:54:51;99558.19;;;36.82;31.12
65175;BME280;51761;42.126;24.752;2023-08-17T07:57:17;99561.22;;;36.75;30.55
65175;BME280;51761;42.126;24.752;2023-08-17T07:59:42;99567.50;;;36.81;29.52
65175;BME280;51761;42.126;24.752;2023-08-17T08:02:08;99561.97;;;36.49;30.01
65175;BME280;51761;42.126;24.752;2023-08-17T08:04:34;99542.38;;;36.76;29.43
65175;BME280;51761;42.126;24.752;2023-08-17T08:06:59;99560.81;;;37.24;28.43
65175;BME280;51761;42.126;24.752;2023-08-17T08:09:25;99553.41;;;36.77;29.59
65175;BME280;51761;42.126;24.752;2023-08-17T08:11:50;99549.06;;;35.82;31.05
65175;BME280;51761;42.126;24.752;2023-08-17T08:14:16;99540.16;;;35.97;29.97
65175;BME280;51761;42.126;24.752;2023-08-17T08:16:42;99539.66;;;35.91;30.36
65175;BME280;51761;42.126;24.752;2023-08-17T08:19:07;99531.19;;;35.86;30.29
65175;BME280;51761;42.126;24.752;2023-08-17T08:21:33;99551.47;;;35.76;31.17
65175;BME280;51761;42.126;24.752;2023-08-17T08:23:58;99540.63;;;36.37;30.26
65175;BME280;51761;42.126;24.752;2023-08-17T08:26:24;99555.25;;;36.30;30.07
65175;BME280;51761;42.126;24.752;2023-08-17T08:28:49;99549.50;;;36.92;28.85
65175;BME280;51761;42.126;24.752;2023-08-17T08:31:15;99544.97;;;36.72;29.12
65175;BME280;51761;42.126;24.752;2023-08-17T08:33:40;99551.63;;;36.38;29.41
65175;BME280;51761;42.126;24.752;2023-08-17T08:36:06;99543.50;;;36.90;29.21
65175;BME280;51761;42.126;24.752;2023-08-17T08:38:31;99547.06;;;36.98;29.09
65175;BME280;51761;42.126;24.752;2023-08-17T08:40:58;99542.63;;;36.97;28.82
65175;BME280;51761;42.126;24.752;2023-08-17T08:43:24;99523.50;;;36.41;29.67
65175;BME280;51761;42.126;24.752;2023-08-17T08:45:51;99528.03;;;36.35;29.19
65175;BME280;51761;42.126;24.752;2023-08-17T08:48:18;99528.81;;;36.61;29.22
65175;BME280;51761;42.126;24.752;2023-08-17T08:50:45;99524.28;;;36.51;29.76
65175;BME280;51761;42.126;24.752;2023-08-17T08:53:14;99524.91;;;36.49;29.65
65175;BME280;51761;42.126;24.752;2023-08-17T08:55:58;99525.69;;;36.76;29.94
65175;BME280;51761;42.126;24.752;2023-08-17T08:58:25;99501.63;;;37.21;28.35
65175;BME280;51761;42.126;24.752;2023-08-17T09:00:52;99521.75;;;37.36;28.48
65175;BME280;51761;42.126;24.752;2023-08-17T09:03:18;99518.56;;;37.51;28.08
65175;BME280;51761;42.126;24.752;2023-08-17T09:05:49;99513.59;;;37.35;28.25
65175;BME280;51761;42.126;24.752;2023-08-17T09:08:17;99499.16;;;37.27;29.01
65175;BME280;51761;42.126;24.752;2023-08-17T09:10:44;99510.66;;;37.06;28.42
65175;BME280;51761;42.126;24.752;2023-08-17T09:13:10;99506.63;;;37.02;28.68
65175;BME280;51761;42.126;24.752;2023-08-17T09:15:35;99480.88;;;36.98;28.87
65175;BME280;51761;42.126;24.752;2023-08-17T09:18:00;99509.78;;;36.87;29.09
65175;BME280;51761;42.126;24.752;2023-08-17T09:20:40;99484.78;;;36.74;28.73
65175;BME280;51761;42.126;24.752;2023-08-17T09:23:15;99498.06;;;37.04;28.93
65175;BME280;51761;42.126;24.752;2023-08-17T09:25:42;99497.53;;;37.72;27.69
65175;BME280;51761;42.126;24.752;2023-08-17T09:28:14;99504.41;;;38.14;27.63
65175;BME280;51761;42.126;24.752;2023-08-17T09:33:21;99507.69;;;37.52;27.52
65175;BME280;51761;42.126;24.752;2023-08-17T09:35:52;99486.34;;;37.59;27.58
65175;BME280;51761;42.126;24.752;2023-08-17T09:38:19;99494.81;;;37.74;27.40
65175;BME280;51761;42.126;24.752;2023-08-17T09:40:45;99501.81;;;38.18;27.45
65175;BME280;51761;42.126;24.752;2023-08-17T09:43:11;99494.25;;;38.43;27.34
65175;BME280;51761;42.126;24.752;2023-08-17T09:45:37;99484.59;;;38.71;27.07
65175;BME280;51761;42.126;24.752;2023-08-17T09:48:04;99485.72;;;38.66;26.68
65175;BME280;51761;42.126;24.752;2023-08-17T09:50:30;99491.63;;;38.87;26.53
65175;BME280;51761;42.126;24.752;2023-08-17T09:52:55;99479.09;;;38.75;26.69
65175;BME280;51761;42.126;24.752;2023-08-17T09:55:24;99464.31;;;38.73;26.49
65175;BME280;51761;42.126;24.752;2023-08-17T09:57:50;99473.94;;;38.55;26.51
65175;BME280;51761;42.126;24.752;2023-08-17T10:00:18;99465.19;;;37.49;27.24
65175;BME280;51761;42.126;24.752;2023-08-17T10:02:44;99450.97;;;36.98;27.82
65175;BME280;51761;42.126;24.752;2023-08-17T10:05:12;99478.06;;;36.81;28.36
65175;BME280;51761;42.126;24.752;2023-08-17T10:07:41;99473.41;;;36.42;28.81
65175;BME280;51761;42.126;24.752;2023-08-17T10:10:09;99454.84;;;35.85;29.60
65175;BME280;51761;42.126;24.752;2023-08-17T10:12:49;99462.06;;;36.37;28.60
65175;BME280;51761;42.126;24.752;2023-08-17T10:15:19;99446.47;;;36.16;28.61
65175;BME280;51761;42.126;24.752;2023-08-17T10:17:57;99457.47;;;36.34;28.58
65175;BME280;51761;42.126;24.752;2023-08-17T10:20:26;99461.47;;;36.65;27.76
65175;BME280;51761;42.126;24.752;2023-08-17T10:23:16;99460.09;;;36.66;27.81
65175;BME280;51761;42.126;24.752;2023-08-17T10:25:42;99449.94;;;37.03;27.72
65175;BME280;51761;42.126;24.752;2023-08-17T10:28:10;99433.72;;;37.38;26.64
65175;BME280;51761;42.126;24.752;2023-08-17T10:30:37;99432.66;;;37.33;26.38
65175;BME280;51761;42.126;24.752;2023-08-17T10:33:05;99443.22;;;37.67;26.16
65175;BME280;51761;42.126;24.752;2023-08-17T10:35:32;99441.69;;;37.18;26.95
65175;BME280;51761;42.126;24.752;2023-08-17T10:37:58;99431.19;;;36.87;27.82
65175;BME280;51761;42.126;24.752;2023-08-17T10:40:28;99417.59;;;37.08;27.84
65175;BME280;51761;42.126;24.752;2023-08-17T10:42:55;99431.56;;;37.29;27.25
65175;BME280;51761;42.126;24.752;2023-08-17T10:47:46;99410.56;;;37.68;26.60
65175;BME280;51761;42.126;24.752;2023-08-17T10:50:24;99419.16;;;37.57;25.94
65175;BME280;51761;42.126;24.752;2023-08-17T10:52:53;99423.59;;;37.29;27.01
65175;BME280;51761;42.126;24.752;2023-08-17T10:55:35;99422.81;;;37.29;27.02
65175;BME280;51761;42.126;24.752;2023-08-17T10:58:01;99425.44;;;37.15;26.52
65175;BME280;51761;42.126;24.752;2023-08-17T11:00:33;99420.81;;;37.12;26.76
65175;BME280;51761;42.126;24.752;2023-08-17T11:03:07;99416.53;;;37.42;26.39
65175;BME280;51761;42.126;24.752;2023-08-17T11:05:44;99420.09;;;37.59;26.13
65175;BME280;51761;42.126;24.752;2023-08-17T11:08:10;99416.03;;;37.83;25.95
65175;BME280;51761;42.126;24.752;2023-08-17T11:10:37;99408.41;;;37.40;26.30
65175;BME280;51761;42.126;24.752;2023-08-17T11:13:03;99400.59;;;37.52;26.43
65175;BME280;51761;42.126;24.752;2023-08-17T11:15:40;99399.41;;;37.46;25.81
65175;BME280;51761;42.126;24.752;2023-08-17T11:18:10;99400.72;;;37.83;25.93
65175;BME280;51761;42.126;24.752;2023-08-17T11:20:38;99389.13;;;38.13;25.56
65175;BME280;51761;42.126;24.752;2023-08-17T11:23:08;99370.34;;;37.67;25.53
65175;BME280;51761;42.126;24.752;2023-08-17T11:25:34;99384.75;;;37.84;26.08
65175;BME280;51761;42.126;24.752;2023-08-17T11:28:00;99379.19;;;38.07;26.29
65175;BME280;51761;42.126;24.752;2023-08-17T11:30:27;99382.88;;;37.98;24.91
65175;BME280;51761;42.126;24.752;2023-08-17T11:32:54;99381.84;;;37.74;25.08
65175;BME280;51761;42.126;24.752;2023-08-17T11:35:20;99379.56;;;37.73;25.51
65175;BME280;51761;42.126;24.752;2023-08-17T11:37:47;99386.66;;;37.60;25.03
65175;BME280;51761;42.126;24.752;2023-08-17T11:40:16;99373.31;;;37.48;25.42
65175;BME280;51761;42.126;24.752;2023-08-17T11:42:42;99376.50;;;36.95;25.56
65175;BME280;51761;42.126;24.752;2023-08-17T11:45:08;99372.31;;;36.79;26.14
65175;BME280;51761;42.126;24.752;2023-08-17T11:47:41;99355.63;;;36.79;26.09
65175;BME280;51761;42.126;24.752;2023-08-17T11:50:09;99370.16;;;36.60;25.98
65175;BME280;51761;42.126;24.752;2023-08-17T11:52:35;99348.25;;;36.69;25.83
65175;BME280;51761;42.126;24.752;2023-08-17T11:55:04;99362.47;;;36.55;26.03
65175;BME280;51761;42.126;24.752;2023-08-17T11:57:31;99348.75;;;36.84;25.45
65175;BME280;51761;42.126;24.752;2023-08-17T11:59:58;99330.25;;;36.99;25.44
65175;BME280;51761;42.126;24.752;2023-08-17T12:02:24;99348.44;;;36.90;24.79
65175;BME280;51761;42.126;24.752;2023-08-17T12:04:51;99338.63;;;36.85;25.11
65175;BME280;51761;42.126;24.752;2023-08-17T12:07:17;99346.75;;;36.87;24.40
65175;BME280;51761;42.126;24.752;2023-08-17T12:09:46;99320.84;;;36.81;24.77
65175;BME280;51761;42.126;24.752;2023-08-17T12:12:12;99332.03;;;36.85;24.76
65175;BME280;51761;42.126;24.752;2023-08-17T12:14:41;99306.59;;;36.76;24.73
65175;BME280;51761;42.126;24.752;2023-08-17T12:17:06;99311.69;;;37.04;24.81
65175;BME280;51761;42.126;24.752;2023-08-17T12:19:32;99326.69;;;36.91;23.64
65175;BME280;51761;42.126;24.752;2023-08-17T12:21:57;99325.00;;;36.88;24.24
65175;BME280;51761;42.126;24.752;2023-08-17T12:24:26;99297.28;;;36.87;24.17
65175;BME280;51761;42.126;24.752;2023-08-17T12:26:52;99309.06;;;37.36;23.28
65175;BME280;51761;42.126;24.752;2023-08-17T12:29:17;99297.50;;;37.57;23.45
65175;BME280;51761;42.126;24.752;2023-08-17T12:31:44;99296.81;;;37.87;22.76
65175;BME280;51761;42.126;24.752;2023-08-17T12:34:09;99291.38;;;37.63;23.13
65175;BME280;51761;42.126;24.752;2023-08-17T12:36:35;99285.38;;;37.70;23.01
65175;BME280;51761;42.126;24.752;2023-08-17T12:39:03;99259.53;;;37.46;23.24
65175;BME280;51761;42.126;24.752;2023-08-17T12:41:29;99283.97;;;37.71;23.06
65175;BME280;51761;42.126;24.752;2023-08-17T12:43:54;99292.63;;;37.60;23.06
65175;BME280;51761;42.126;24.752;2023-08-17T12:46:20;99287.41;;;37.58;23.55
65175;BME280;51761;42.126;24.752;2023-08-17T12:48:45;99294.44;;;37.55;22.96
65175;BME280;51761;42.126;24.752;2023-08-17T12:51:11;99293.34;;;37.70;22.74
65175;BME280;51761;42.126;24.752;2023-08-17T12:53:37;99269.56;;;37.73;22.75
65175;BME280;51761;42.126;24.752;2023-08-17T12:56:04;99283.22;;;37.71;22.60