sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-12-20T00:00:43;57.06;52.49;65.27;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:02:43;56.26;53.13;65.99;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:04:46;55.68;53.58;65.81;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:06:47;55.73;53.57;63.40;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:08:47;56.05;53.85;62.75;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:10:47;55.89;53.46;66.26;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:12:48;55.96;53.70;63.06;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:14:48;56.13;53.77;63.25;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:16:48;55.81;53.39;62.78;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:18:49;55.75;53.41;63.52;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:20:49;55.80;53.66;62.73;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:22:49;55.96;53.56;62.56;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:24:49;56.05;53.65;62.68;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:26:50;56.11;53.89;62.74;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:28:50;55.98;53.86;62.59;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:30:52;56.00;53.59;63.04;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:32:52;56.13;53.88;63.46;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:34:54;56.15;53.77;63.17;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:36:54;55.95;53.52;63.93;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:38:55;56.46;53.62;63.43;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:40:55;56.81;53.97;63.28;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:44:55;58.30;52.78;65.84;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:46:56;57.88;52.80;65.05;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:48:56;57.47;52.86;65.14;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:50:57;57.30;52.41;65.63;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:52:57;57.48;52.72;66.24;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:54:58;56.58;52.56;65.30;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:56:58;54.17;52.46;60.57;;
46584;Laerm;32309;48.858;8.252;2023-12-20T00:58:58;53.97;52.41;60.60;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:00:59;53.99;52.42;59.93;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:02:59;53.87;52.24;60.26;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:04:59;54.49;52.39;59.48;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:07:00;53.99;51.77;59.40;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:09:00;54.16;52.01;59.83;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:11:00;53.90;52.29;59.76;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:13:00;54.09;52.32;59.96;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:15:01;54.94;52.24;60.60;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:17:01;54.19;52.33;60.83;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:19:02;53.80;51.97;60.02;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:21:02;53.84;52.34;60.09;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:23:06;54.33;52.47;60.02;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:25:06;55.53;52.75;61.57;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:27:07;56.63;53.54;61.25;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:29:07;56.54;53.40;61.49;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:33:08;54.88;52.38;60.28;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:35:08;55.29;52.57;63.57;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:37:09;55.41;52.57;63.27;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:39:09;55.16;52.34;62.98;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:41:09;55.20;52.30;63.67;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:43:10;55.14;52.24;62.93;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:45:12;55.09;52.15;64.58;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:47:12;55.73;52.20;65.53;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:49:13;55.70;52.34;64.31;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:53:15;56.18;52.56;63.85;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:55:16;55.64;52.44;62.54;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:57:17;55.19;52.06;63.13;;
46584;Laerm;32309;48.858;8.252;2023-12-20T01:59:19;55.35;52.03;63.71;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:01:20;55.60;52.27;63.38;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:03:21;55.57;52.05;64.96;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:05:22;55.67;52.09;63.19;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:07:22;55.86;52.42;63.42;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:09:23;55.76;52.22;64.18;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:11:23;56.03;51.97;64.15;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:15:26;59.25;51.88;66.97;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:17:27;58.20;51.86;65.74;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:19:28;58.38;51.84;65.96;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:21:34;57.96;51.93;66.09;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:23:37;57.59;51.86;65.27;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:25:37;57.69;51.55;65.46;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:27:39;57.63;51.62;66.24;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:31:40;56.37;52.41;61.60;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:33:41;56.17;52.43;61.70;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:35:43;56.08;52.31;61.29;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:37:43;56.45;52.19;61.74;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:39:44;56.33;52.27;62.60;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:41:44;56.08;52.18;61.56;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:43:45;55.99;51.75;61.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:45:45;56.12;51.92;61.65;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:47:45;56.05;52.07;61.69;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:49:46;56.00;52.06;61.22;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:51:46;55.72;52.06;62.30;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:53:47;55.87;51.89;62.75;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:55:47;56.01;51.95;62.58;;
46584;Laerm;32309;48.858;8.252;2023-12-20T02:57:47;55.91;52.15;62.08;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:01:48;56.09;51.84;62.52;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:03:48;55.71;51.72;60.98;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:05:49;55.45;51.91;60.49;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:07:51;55.23;51.21;60.85;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:09:52;55.47;51.74;61.15;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:11:52;55.40;51.47;62.24;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:13:52;55.57;51.53;61.78;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:15:52;56.05;52.60;62.63;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:17:53;55.82;51.81;61.93;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:21:53;59.64;57.53;61.32;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:23:53;59.16;56.93;60.87;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:25:54;59.23;52.81;60.88;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:27:54;58.99;56.93;60.74;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:29:54;59.10;57.06;60.54;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:31:56;59.31;56.88;61.78;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:33:56;59.15;53.32;60.54;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:35:57;59.55;57.24;61.17;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:40:00;70.07;62.36;73.50;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:42:00;68.59;59.98;72.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:44:00;68.68;59.85;72.01;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:46:01;68.98;61.51;72.27;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:48:04;69.52;57.60;73.38;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:50:05;69.99;62.07;73.39;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:54:05;67.35;56.86;71.37;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:56:06;67.36;59.11;71.03;;
46584;Laerm;32309;48.858;8.252;2023-12-20T03:58:06;69.07;60.70;73.21;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:00:07;69.81;62.35;73.54;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:02:10;69.43;58.05;73.85;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:04:11;69.08;58.69;74.13;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:06:17;70.27;58.78;73.54;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:08:17;69.73;59.82;74.24;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:10:17;67.65;60.23;73.41;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:12:18;67.62;59.24;73.19;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:14:18;66.52;58.44;73.19;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:16:18;67.57;58.31;72.75;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:18:18;67.51;60.56;72.51;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:20:19;66.63;59.04;72.59;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:22:19;66.74;59.77;73.15;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:24:19;67.44;59.90;72.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:26:20;67.65;59.87;72.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:28:20;67.81;59.55;73.28;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:30:20;67.53;59.85;72.31;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:32:22;67.50;58.51;72.50;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:34:22;67.53;60.72;73.28;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:36:23;67.92;58.28;74.07;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:38:23;67.84;60.64;73.51;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:40:23;67.73;58.79;73.44;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:42:23;67.73;58.06;72.68;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:44:23;67.77;59.64;73.28;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:46:24;67.62;57.85;73.41;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:48:24;65.55;55.57;69.55;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:52:26;66.75;59.20;71.57;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:54:27;67.25;54.69;72.92;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:56:27;68.10;59.34;73.90;;
46584;Laerm;32309;48.858;8.252;2023-12-20T04:58:27;67.92;59.71;73.45;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:00:28;68.24;56.26;73.88;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:02:28;68.86;59.44;74.70;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:04:28;68.76;59.70;74.19;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:06:29;68.66;60.82;74.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:08:29;68.70;60.36;74.09;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:10:29;68.72;60.19;74.37;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:12:30;68.85;60.07;74.33;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:14:31;68.53;58.74;74.20;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:16:31;68.67;59.58;75.02;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:18:31;68.61;59.06;73.64;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:20:33;68.69;59.38;73.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:22:33;68.43;60.10;73.98;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:24:33;68.04;59.31;74.17;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:26:33;67.63;58.84;73.90;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:28:34;66.78;53.86;72.32;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:32:34;68.04;54.30;73.48;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:34:34;68.56;59.72;72.59;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:36:35;68.53;60.89;72.20;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:38:36;68.53;62.15;72.63;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:40:37;68.47;55.95;71.82;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:42:37;67.82;57.68;71.65;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:44:38;67.06;58.14;71.49;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:46:38;67.97;59.32;72.11;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:48:40;68.01;60.41;71.82;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:50:40;68.37;59.78;71.87;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:52:40;68.42;59.04;72.44;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:54:42;67.89;61.20;71.50;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:56:42;68.22;61.79;71.91;;
46584;Laerm;32309;48.858;8.252;2023-12-20T05:58:42;68.16;61.30;71.67;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:00:43;68.06;55.31;71.95;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:02:44;68.01;55.46;71.50;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:04:44;68.23;60.72;71.70;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:06:45;67.86;60.46;71.75;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:08:45;68.09;61.26;71.78;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:10:45;68.44;62.15;71.65;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:12:46;68.47;60.60;71.70;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:14:48;68.44;61.15;72.11;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:16:49;68.71;62.65;72.17;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:18:49;69.28;61.43;73.35;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:20:50;69.03;64.56;72.23;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:24:55;69.59;63.98;73.05;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:26:56;69.33;63.46;72.73;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:28:56;69.91;64.68;73.25;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:30:56;69.79;64.30;72.76;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:32:57;69.56;63.29;72.82;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:34:58;69.62;64.69;72.61;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:36:58;69.76;64.91;73.22;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:38:58;69.78;63.74;73.03;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:41:02;69.74;63.30;72.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:43:02;69.89;64.40;73.15;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:47:03;69.64;56.43;72.90;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:49:04;69.85;61.67;72.82;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:51:05;69.92;64.69;73.18;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:53:06;70.09;57.09;73.43;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:57:07;54.42;51.70;63.35;;
46584;Laerm;32309;48.858;8.252;2023-12-20T06:59:07;54.59;51.88;62.21;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:01:12;55.78;52.51;59.42;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:03:12;55.14;52.00;59.23;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:05:12;54.33;51.93;59.87;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:07:16;55.14;52.05;59.21;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:09:16;55.58;52.88;59.23;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:11:16;54.93;51.55;59.18;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:13:17;56.51;53.85;62.64;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:17:18;55.75;52.65;64.15;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:19:18;54.43;52.25;60.26;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:21:19;55.07;52.85;60.79;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:23:19;54.99;52.92;60.14;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:27:20;67.36;58.87;71.89;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:29:21;67.05;56.67;71.64;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:31:22;66.85;58.28;71.71;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:33:24;66.81;57.69;70.97;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:35:24;66.90;57.19;72.14;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:37:25;66.79;57.24;71.20;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:39:25;66.85;58.31;71.45;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:41:26;66.85;57.41;71.26;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:43:29;66.82;57.77;70.89;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:45:29;66.76;56.97;71.43;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:47:29;66.86;56.97;72.34;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:49:33;66.91;57.65;71.76;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:51:33;66.91;57.65;71.76;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:53:33;67.13;60.49;74.88;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:55:34;66.81;58.37;72.16;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:57:34;67.01;57.97;71.55;;
46584;Laerm;32309;48.858;8.252;2023-12-20T07:59:34;67.03;57.48;71.86;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:01:35;67.17;59.39;72.65;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:03:35;67.19;58.14;73.59;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:07:36;66.63;58.74;70.94;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:09:37;66.97;57.64;71.29;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:11:37;66.92;58.65;71.12;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:13:37;66.80;58.03;71.06;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:15:38;66.99;58.55;71.54;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:17:38;65.13;65.13;65.13;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:19:38;67.33;58.39;72.02;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:21:39;67.19;59.27;72.22;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:23:39;67.29;58.18;71.98;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:25:39;67.43;58.01;71.43;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:27:40;67.53;58.25;72.41;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:29:43;67.50;59.52;72.38;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:31:46;67.35;58.36;71.84;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:33:48;67.39;57.18;72.19;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:35:48;67.11;59.76;71.25;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:37:48;67.34;60.46;71.34;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:39:49;67.29;60.03;71.61;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:41:49;67.30;58.90;71.37;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:43:52;67.38;59.20;71.03;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:45:53;67.18;60.18;72.08;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:47:53;67.35;60.04;71.73;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:49:53;67.32;59.65;71.42;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:51:59;67.27;58.47;71.35;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:53:59;67.24;59.50;71.22;;
46584;Laerm;32309;48.858;8.252;2023-12-20T08:58:02;69.55;64.64;72.17;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:02:07;69.91;64.06;73.27;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:04:07;69.85;64.92;72.83;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:06:07;69.97;65.37;72.97;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:08:07;70.36;65.02;73.22;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:10:10;70.29;65.40;73.60;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:12:10;69.68;63.48;72.70;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:14:10;69.48;64.05;72.49;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:16:10;69.58;54.72;72.94;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:18:11;70.07;65.32;73.10;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:20:11;70.30;64.87;73.43;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:22:14;70.09;65.54;73.09;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:24:14;69.96;64.67;73.45;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:26:16;70.23;65.12;72.97;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:28:18;70.10;64.51;73.20;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:30:18;69.75;54.80;72.61;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:32:19;69.83;64.38;72.57;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:34:23;70.04;65.19;73.08;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:36:24;70.05;64.87;73.16;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:38:25;70.10;65.27;72.85;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:40:26;70.08;65.59;72.95;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:45:13;69.59;62.79;73.15;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:47:15;69.73;63.49;73.00;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:49:20;70.19;63.91;72.92;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:53:22;70.43;64.34;73.99;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:55:30;70.58;65.51;74.28;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:57:32;70.38;61.33;73.54;;
46584;Laerm;32309;48.858;8.252;2023-12-20T09:59:33;70.33;58.10;73.63;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:01:34;69.92;55.90;73.69;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:03:36;70.14;64.78;73.26;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:05:42;70.24;64.84;73.15;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:07:43;70.21;65.09;72.95;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:09:43;70.17;65.33;73.27;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:11:44;70.23;64.74;73.75;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:13:47;70.02;64.25;73.26;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:15:49;70.18;64.74;73.57;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:17:49;70.15;64.00;73.30;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:19:50;70.25;61.35;73.52;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:21:50;70.26;64.21;73.78;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:23:50;70.16;65.54;73.44;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:25:58;70.40;53.43;74.17;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:28:13;70.67;65.41;73.84;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:32:25;69.69;63.38;73.04;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:34:25;70.38;64.04;73.21;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:36:27;70.35;64.85;73.05;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:38:28;70.43;65.53;73.32;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:40:31;70.51;66.11;73.37;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:42:32;70.54;66.09;73.57;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:44:36;70.44;65.33;73.18;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:46:37;70.68;64.82;73.41;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:48:40;70.86;64.65;73.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:50:41;71.07;66.44;74.04;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:52:42;70.96;65.65;73.65;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:54:44;71.08;66.67;74.12;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:56:44;70.91;65.13;73.86;;
46584;Laerm;32309;48.858;8.252;2023-12-20T10:58:46;70.82;66.36;73.81;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:00:49;70.82;65.84;73.36;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:02:51;70.91;66.04;75.25;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:05:15;70.91;66.04;75.25;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:07:27;70.87;66.05;75.78;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:09:36;70.97;66.22;73.79;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:11:45;71.07;66.65;73.97;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:28:41;55.15;52.15;63.31;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:30:54;54.94;51.89;62.83;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:33:01;55.21;51.70;63.26;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:37:10;54.82;51.53;62.75;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:39:21;54.74;51.59;63.12;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:41:54;54.29;51.20;63.03;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:46:27;54.31;51.37;62.11;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:48:42;54.72;50.84;63.69;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:51:10;54.97;51.53;63.30;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:53:19;54.39;51.13;62.16;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:55:23;54.81;51.40;63.08;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:57:24;54.46;51.30;64.52;;
46584;Laerm;32309;48.858;8.252;2023-12-20T11:59:25;54.82;51.40;62.80;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:01:25;54.91;51.65;62.94;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:03:25;54.57;51.39;62.67;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:05:25;54.57;51.72;63.05;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:07:26;54.16;51.61;62.43;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:13:27;63.80;51.93;70.18;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:15:27;62.39;52.78;70.85;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:17:29;61.52;53.15;71.09;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:19:29;62.30;53.10;70.52;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:21:34;60.97;52.90;68.84;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:23:35;61.39;52.55;68.83;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:25:35;62.85;52.71;69.52;;
46584;Laerm;32309;48.858;8.252;2023-12-20T12:27:38;62.70;52.69;70.54;;