sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2022-08-01T00:01:01;19.00;94.80
63802;DHT22;49949;43.060;25.624;2022-08-01T00:03:27;19.00;94.90
63802;DHT22;49949;43.060;25.624;2022-08-01T00:05:52;19.00;94.40
63802;DHT22;49949;43.060;25.624;2022-08-01T00:08:18;19.00;94.50
63802;DHT22;49949;43.060;25.624;2022-08-01T00:10:44;19.10;94.40
63802;DHT22;49949;43.060;25.624;2022-08-01T00:13:09;19.00;93.70
63802;DHT22;49949;43.060;25.624;2022-08-01T00:15:35;19.00;91.80
63802;DHT22;49949;43.060;25.624;2022-08-01T00:18:01;19.10;91.50
63802;DHT22;49949;43.060;25.624;2022-08-01T00:20:27;19.00;91.30
63802;DHT22;49949;43.060;25.624;2022-08-01T00:22:52;19.00;93.70
63802;DHT22;49949;43.060;25.624;2022-08-01T00:25:18;18.90;94.60
63802;DHT22;49949;43.060;25.624;2022-08-01T00:27:44;18.80;96.00
63802;DHT22;49949;43.060;25.624;2022-08-01T00:30:09;18.80;95.20
63802;DHT22;49949;43.060;25.624;2022-08-01T00:32:35;18.70;95.70
63802;DHT22;49949;43.060;25.624;2022-08-01T00:35:01;18.70;95.50
63802;DHT22;49949;43.060;25.624;2022-08-01T00:37:27;18.60;96.50
63802;DHT22;49949;43.060;25.624;2022-08-01T00:39:52;18.60;96.40
63802;DHT22;49949;43.060;25.624;2022-08-01T00:42:18;18.60;96.40
63802;DHT22;49949;43.060;25.624;2022-08-01T00:44:44;18.60;94.80
63802;DHT22;49949;43.060;25.624;2022-08-01T00:47:10;18.60;94.50
63802;DHT22;49949;43.060;25.624;2022-08-01T00:49:35;18.60;93.90
63802;DHT22;49949;43.060;25.624;2022-08-01T00:52:03;18.50;94.40
63802;DHT22;49949;43.060;25.624;2022-08-01T00:54:30;18.50;97.00
63802;DHT22;49949;43.060;25.624;2022-08-01T00:56:56;18.40;96.90
63802;DHT22;49949;43.060;25.624;2022-08-01T00:59:23;18.30;96.60
63802;DHT22;49949;43.060;25.624;2022-08-01T01:01:49;18.30;96.90
63802;DHT22;49949;43.060;25.624;2022-08-01T01:04:16;18.30;97.20
63802;DHT22;49949;43.060;25.624;2022-08-01T01:09:46;18.30;97.70
63802;DHT22;49949;43.060;25.624;2022-08-01T01:12:19;18.20;97.90
63802;DHT22;49949;43.060;25.624;2022-08-01T01:15:19;18.10;97.90
63802;DHT22;49949;43.060;25.624;2022-08-01T01:23:49;18.10;97.20
63802;DHT22;49949;43.060;25.624;2022-08-01T01:26:40;18.10;96.10
63802;DHT22;49949;43.060;25.624;2022-08-01T01:31:43;18.10;98.30
63802;DHT22;49949;43.060;25.624;2022-08-01T01:34:12;18.00;99.50
63802;DHT22;49949;43.060;25.624;2022-08-01T01:36:39;17.90;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T01:39:05;17.90;99.30
63802;DHT22;49949;43.060;25.624;2022-08-01T01:41:33;17.90;98.80
63802;DHT22;49949;43.060;25.624;2022-08-01T01:44:01;17.90;98.90
63802;DHT22;49949;43.060;25.624;2022-08-01T01:46:28;18.00;98.20
63802;DHT22;49949;43.060;25.624;2022-08-01T01:48:57;18.00;97.20
63802;DHT22;49949;43.060;25.624;2022-08-01T01:51:25;17.90;97.40
63802;DHT22;49949;43.060;25.624;2022-08-01T01:53:54;17.90;98.10
63802;DHT22;49949;43.060;25.624;2022-08-01T01:56:21;17.90;99.70
63802;DHT22;49949;43.060;25.624;2022-08-01T01:58:53;17.90;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:01:20;17.80;99.30
63802;DHT22;49949;43.060;25.624;2022-08-01T02:03:48;17.90;98.00
63802;DHT22;49949;43.060;25.624;2022-08-01T02:06:15;18.00;97.00
63802;DHT22;49949;43.060;25.624;2022-08-01T02:08:42;18.00;98.10
63802;DHT22;49949;43.060;25.624;2022-08-01T02:11:09;18.00;97.20
63802;DHT22;49949;43.060;25.624;2022-08-01T02:14:03;17.90;96.60
63802;DHT22;49949;43.060;25.624;2022-08-01T02:16:33;17.90;96.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:19:00;18.00;98.00
63802;DHT22;49949;43.060;25.624;2022-08-01T02:24:13;18.00;96.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:26:44;18.00;98.20
63802;DHT22;49949;43.060;25.624;2022-08-01T02:29:16;17.90;98.80
63802;DHT22;49949;43.060;25.624;2022-08-01T02:31:45;17.90;99.30
63802;DHT22;49949;43.060;25.624;2022-08-01T02:34:17;17.90;98.00
63802;DHT22;49949;43.060;25.624;2022-08-01T02:36:44;17.90;98.60
63802;DHT22;49949;43.060;25.624;2022-08-01T02:39:14;17.80;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:41:42;17.80;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:44:12;17.70;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:46:45;17.60;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:49:15;17.60;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:51:44;17.60;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:54:11;17.60;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:56:38;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T02:59:12;17.40;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:01:40;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:04:09;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:06:36;17.60;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:09:03;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:11:30;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:13:59;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:16:27;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:18:55;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:21:22;17.60;99.50
63802;DHT22;49949;43.060;25.624;2022-08-01T03:23:50;17.60;99.40
63802;DHT22;49949;43.060;25.624;2022-08-01T03:26:18;17.50;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:28:46;17.40;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:31:14;17.40;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:33:40;17.40;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:36:09;17.40;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:38:37;17.30;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:41:11;17.10;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:43:46;17.20;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:49:32;17.70;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:52:01;18.20;99.90
63802;DHT22;49949;43.060;25.624;2022-08-01T03:54:31;18.70;97.40
63802;DHT22;49949;43.060;25.624;2022-08-01T03:57:00;19.10;93.30
63802;DHT22;49949;43.060;25.624;2022-08-01T03:59:26;19.20;93.70
63802;DHT22;49949;43.060;25.624;2022-08-01T04:01:54;19.30;93.60
63802;DHT22;49949;43.060;25.624;2022-08-01T04:04:21;19.50;94.40
63802;DHT22;49949;43.060;25.624;2022-08-01T04:06:47;19.90;92.10
63802;DHT22;49949;43.060;25.624;2022-08-01T04:09:16;20.30;89.60
63802;DHT22;49949;43.060;25.624;2022-08-01T04:11:42;20.90;86.20
63802;DHT22;49949;43.060;25.624;2022-08-01T04:14:08;21.30;85.00
63802;DHT22;49949;43.060;25.624;2022-08-01T04:16:34;21.40;85.10
63802;DHT22;49949;43.060;25.624;2022-08-01T04:19:00;21.80;85.20
63802;DHT22;49949;43.060;25.624;2022-08-01T04:21:26;22.30;81.80
63802;DHT22;49949;43.060;25.624;2022-08-01T04:23:58;22.50;76.70
63802;DHT22;49949;43.060;25.624;2022-08-01T04:26:25;22.70;77.10
63802;DHT22;49949;43.060;25.624;2022-08-01T04:28:53;22.90;77.80
63802;DHT22;49949;43.060;25.624;2022-08-01T04:31:21;23.20;76.90
63802;DHT22;49949;43.060;25.624;2022-08-01T04:33:50;23.20;77.20
63802;DHT22;49949;43.060;25.624;2022-08-01T04:36:19;23.40;74.80
63802;DHT22;49949;43.060;25.624;2022-08-01T04:38:52;23.40;74.90
63802;DHT22;49949;43.060;25.624;2022-08-01T04:41:18;23.60;75.40
63802;DHT22;49949;43.060;25.624;2022-08-01T04:43:45;24.10;72.30
63802;DHT22;49949;43.060;25.624;2022-08-01T04:46:13;24.50;70.10
63802;DHT22;49949;43.060;25.624;2022-08-01T04:48:40;24.90;68.10
63802;DHT22;49949;43.060;25.624;2022-08-01T04:51:16;25.20;65.10
63802;DHT22;49949;43.060;25.624;2022-08-01T04:53:43;25.50;61.10
63802;DHT22;49949;43.060;25.624;2022-08-01T04:56:09;25.30;64.70
63802;DHT22;49949;43.060;25.624;2022-08-01T04:58:39;25.10;69.00
63802;DHT22;49949;43.060;25.624;2022-08-01T05:01:05;25.30;61.90
63802;DHT22;49949;43.060;25.624;2022-08-01T05:03:31;25.20;63.40
63802;DHT22;49949;43.060;25.624;2022-08-01T05:05:56;25.20;60.00
63802;DHT22;49949;43.060;25.624;2022-08-01T05:08:22;25.30;61.60
63802;DHT22;49949;43.060;25.624;2022-08-01T05:10:48;25.60;60.60
63802;DHT22;49949;43.060;25.624;2022-08-01T05:13:13;26.00;58.60
63802;DHT22;49949;43.060;25.624;2022-08-01T05:15:39;26.30;54.80
63802;DHT22;49949;43.060;25.624;2022-08-01T05:18:05;26.50;51.60
63802;DHT22;49949;43.060;25.624;2022-08-01T05:20:32;26.70;50.40
63802;DHT22;49949;43.060;25.624;2022-08-01T05:22:58;26.70;48.00
63802;DHT22;49949;43.060;25.624;2022-08-01T05:25:24;26.80;49.30
63802;DHT22;49949;43.060;25.624;2022-08-01T05:27:49;27.00;48.20
63802;DHT22;49949;43.060;25.624;2022-08-01T05:30:15;27.10;49.00
63802;DHT22;49949;43.060;25.624;2022-08-01T05:32:41;27.10;48.60
63802;DHT22;49949;43.060;25.624;2022-08-01T05:35:08;27.40;48.10
63802;DHT22;49949;43.060;25.624;2022-08-01T05:37:34;27.50;46.60
63802;DHT22;49949;43.060;25.624;2022-08-01T05:40:00;27.40;46.60
63802;DHT22;49949;43.060;25.624;2022-08-01T05:42:25;27.40;46.90
63802;DHT22;49949;43.060;25.624;2022-08-01T05:44:51;27.40;46.40
63802;DHT22;49949;43.060;25.624;2022-08-01T05:47:18;27.40;45.70
63802;DHT22;49949;43.060;25.624;2022-08-01T05:49:44;27.40;45.80
63802;DHT22;49949;43.060;25.624;2022-08-01T05:52:11;27.50;45.50
63802;DHT22;49949;43.060;25.624;2022-08-01T05:54:37;27.50;45.70
63802;DHT22;49949;43.060;25.624;2022-08-01T05:57:03;27.60;46.30
63802;DHT22;49949;43.060;25.624;2022-08-01T05:59:29;27.70;45.70
63802;DHT22;49949;43.060;25.624;2022-08-01T06:01:55;27.70;44.40
63802;DHT22;49949;43.060;25.624;2022-08-01T06:04:20;27.70;44.70
63802;DHT22;49949;43.060;25.624;2022-08-01T06:06:47;27.50;43.90
63802;DHT22;49949;43.060;25.624;2022-08-01T06:09:12;27.30;43.70
63802;DHT22;49949;43.060;25.624;2022-08-01T06:11:38;27.20;45.00
63802;DHT22;49949;43.060;25.624;2022-08-01T06:14:04;27.20;44.50
63802;DHT22;49949;43.060;25.624;2022-08-01T06:16:30;27.00;44.60
63802;DHT22;49949;43.060;25.624;2022-08-01T06:18:56;27.00;44.40
63802;DHT22;49949;43.060;25.624;2022-08-01T06:21:21;26.90;44.00
63802;DHT22;49949;43.060;25.624;2022-08-01T06:23:47;27.00;43.90
63802;DHT22;49949;43.060;25.624;2022-08-01T06:26:13;27.10;44.20
63802;DHT22;49949;43.060;25.624;2022-08-01T06:28:39;27.20;44.30
63802;DHT22;49949;43.060;25.624;2022-08-01T06:31:04;27.30;43.50
63802;DHT22;49949;43.060;25.624;2022-08-01T06:33:30;27.40;43.90
63802;DHT22;49949;43.060;25.624;2022-08-01T06:35:56;27.30;43.20
63802;DHT22;49949;43.060;25.624;2022-08-01T06:38:22;27.10;43.60
63802;DHT22;49949;43.060;25.624;2022-08-01T06:40:48;27.40;43.50
63802;DHT22;49949;43.060;25.624;2022-08-01T06:43:14;27.60;42.70
63802;DHT22;49949;43.060;25.624;2022-08-01T06:45:40;27.80;42.70
63802;DHT22;49949;43.060;25.624;2022-08-01T06:48:06;27.90;42.20
63802;DHT22;49949;43.060;25.624;2022-08-01T06:50:33;27.80;42.50
63802;DHT22;49949;43.060;25.624;2022-08-01T06:53:01;27.80;42.00
63802;DHT22;49949;43.060;25.624;2022-08-01T06:55:26;27.90;41.90
63802;DHT22;49949;43.060;25.624;2022-08-01T06:57:53;27.80;42.20
63802;DHT22;49949;43.060;25.624;2022-08-01T07:00:23;27.90;41.90
63802;DHT22;49949;43.060;25.624;2022-08-01T07:02:51;27.80;42.20
63802;DHT22;49949;43.060;25.624;2022-08-01T07:05:17;27.80;42.30
63802;DHT22;49949;43.060;25.624;2022-08-01T07:07:43;27.90;42.80
63802;DHT22;49949;43.060;25.624;2022-08-01T07:10:09;27.80;42.30
63802;DHT22;49949;43.060;25.624;2022-08-01T07:12:35;27.80;42.50
63802;DHT22;49949;43.060;25.624;2022-08-01T07:15:05;27.90;42.50
63802;DHT22;49949;43.060;25.624;2022-08-01T07:17:31;28.00;42.30
63802;DHT22;49949;43.060;25.624;2022-08-01T07:19:57;28.00;41.90
63802;DHT22;49949;43.060;25.624;2022-08-01T07:22:22;28.20;41.30
63802;DHT22;49949;43.060;25.624;2022-08-01T07:24:48;28.20;41.70
63802;DHT22;49949;43.060;25.624;2022-08-01T07:27:14;28.50;40.60
63802;DHT22;49949;43.060;25.624;2022-08-01T07:29:39;28.50;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T07:32:08;28.40;41.10
63802;DHT22;49949;43.060;25.624;2022-08-01T07:34:34;28.50;40.60
63802;DHT22;49949;43.060;25.624;2022-08-01T07:36:59;28.60;40.60
63802;DHT22;49949;43.060;25.624;2022-08-01T07:39:25;28.90;40.90
63802;DHT22;49949;43.060;25.624;2022-08-01T07:41:51;28.90;39.50
63802;DHT22;49949;43.060;25.624;2022-08-01T07:44:16;29.10;41.10
63802;DHT22;49949;43.060;25.624;2022-08-01T07:46:42;29.00;40.80
63802;DHT22;49949;43.060;25.624;2022-08-01T07:49:08;28.90;39.70
63802;DHT22;49949;43.060;25.624;2022-08-01T07:51:33;28.80;39.40
63802;DHT22;49949;43.060;25.624;2022-08-01T07:53:59;28.50;41.10
63802;DHT22;49949;43.060;25.624;2022-08-01T07:56:25;28.20;41.30
63802;DHT22;49949;43.060;25.624;2022-08-01T07:58:51;28.20;41.70
63802;DHT22;49949;43.060;25.624;2022-08-01T08:01:17;28.30;41.60
63802;DHT22;49949;43.060;25.624;2022-08-01T08:03:43;28.30;41.60
63802;DHT22;49949;43.060;25.624;2022-08-01T08:06:09;28.40;41.70
63802;DHT22;49949;43.060;25.624;2022-08-01T08:08:34;28.30;41.40
63802;DHT22;49949;43.060;25.624;2022-08-01T08:11:00;28.30;41.90
63802;DHT22;49949;43.060;25.624;2022-08-01T08:13:26;28.40;41.50
63802;DHT22;49949;43.060;25.624;2022-08-01T08:15:53;28.40;41.20
63802;DHT22;49949;43.060;25.624;2022-08-01T08:18:18;28.40;41.70
63802;DHT22;49949;43.060;25.624;2022-08-01T08:20:44;28.50;41.90
63802;DHT22;49949;43.060;25.624;2022-08-01T08:23:11;28.70;41.20
63802;DHT22;49949;43.060;25.624;2022-08-01T08:25:55;29.00;40.80
63802;DHT22;49949;43.060;25.624;2022-08-01T08:28:20;29.20;40.20
63802;DHT22;49949;43.060;25.624;2022-08-01T08:30:46;29.10;40.10
63802;DHT22;49949;43.060;25.624;2022-08-01T08:33:12;29.00;40.10
63802;DHT22;49949;43.060;25.624;2022-08-01T08:35:39;28.90;40.10
63802;DHT22;49949;43.060;25.624;2022-08-01T08:38:06;28.90;39.90
63802;DHT22;49949;43.060;25.624;2022-08-01T08:40:35;28.90;40.20
63802;DHT22;49949;43.060;25.624;2022-08-01T08:43:04;28.90;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T08:45:30;29.20;40.20
63802;DHT22;49949;43.060;25.624;2022-08-01T08:47:56;29.00;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T08:50:23;28.80;40.70
63802;DHT22;49949;43.060;25.624;2022-08-01T08:52:50;28.90;40.70
63802;DHT22;49949;43.060;25.624;2022-08-01T08:55:18;28.90;40.60
63802;DHT22;49949;43.060;25.624;2022-08-01T08:57:44;29.40;39.80
63802;DHT22;49949;43.060;25.624;2022-08-01T09:00:11;29.70;39.50
63802;DHT22;49949;43.060;25.624;2022-08-01T09:02:42;29.80;38.90
63802;DHT22;49949;43.060;25.624;2022-08-01T09:05:09;30.00;39.00
63802;DHT22;49949;43.060;25.624;2022-08-01T09:07:35;30.00;39.10
63802;DHT22;49949;43.060;25.624;2022-08-01T09:10:01;29.80;39.00
63802;DHT22;49949;43.060;25.624;2022-08-01T09:12:26;30.10;39.40
63802;DHT22;49949;43.060;25.624;2022-08-01T09:14:52;30.30;38.20
63802;DHT22;49949;43.060;25.624;2022-08-01T09:17:19;30.20;38.50
63802;DHT22;49949;43.060;25.624;2022-08-01T09:19:55;30.30;38.10
63802;DHT22;49949;43.060;25.624;2022-08-01T09:22:23;30.70;37.90
63802;DHT22;49949;43.060;25.624;2022-08-01T09:25:07;30.80;36.70
63802;DHT22;49949;43.060;25.624;2022-08-01T09:27:35;30.70;36.70
63802;DHT22;49949;43.060;25.624;2022-08-01T09:32:43;30.60;37.40
63802;DHT22;49949;43.060;25.624;2022-08-01T09:35:29;30.60;37.40
63802;DHT22;49949;43.060;25.624;2022-08-01T09:40:51;30.80;37.20
63802;DHT22;49949;43.060;25.624;2022-08-01T09:43:18;31.00;36.90
63802;DHT22;49949;43.060;25.624;2022-08-01T09:45:44;31.10;36.70
63802;DHT22;49949;43.060;25.624;2022-08-01T09:48:10;31.20;36.20
63802;DHT22;49949;43.060;25.624;2022-08-01T09:50:49;31.20;36.50
63802;DHT22;49949;43.060;25.624;2022-08-01T09:53:15;31.00;36.70
63802;DHT22;49949;43.060;25.624;2022-08-01T09:55:42;31.10;36.40
63802;DHT22;49949;43.060;25.624;2022-08-01T09:58:08;31.10;36.70
63802;DHT22;49949;43.060;25.624;2022-08-01T10:00:36;30.90;37.00
63802;DHT22;49949;43.060;25.624;2022-08-01T10:03:23;30.80;36.90
63802;DHT22;49949;43.060;25.624;2022-08-01T10:05:50;31.20;37.10
63802;DHT22;49949;43.060;25.624;2022-08-01T10:08:16;30.90;35.60
63802;DHT22;49949;43.060;25.624;2022-08-01T10:11:09;30.90;36.20
63802;DHT22;49949;43.060;25.624;2022-08-01T10:13:35;31.20;36.50
63802;DHT22;49949;43.060;25.624;2022-08-01T10:16:01;30.80;35.40
63802;DHT22;49949;43.060;25.624;2022-08-01T10:18:31;30.60;37.80
63802;DHT22;49949;43.060;25.624;2022-08-01T10:20:58;30.80;37.50
63802;DHT22;49949;43.060;25.624;2022-08-01T10:23:26;30.90;35.40
63802;DHT22;49949;43.060;25.624;2022-08-01T10:25:55;30.80;36.40
63802;DHT22;49949;43.060;25.624;2022-08-01T10:28:23;30.90;35.00
63802;DHT22;49949;43.060;25.624;2022-08-01T10:30:50;31.00;35.50
63802;DHT22;49949;43.060;25.624;2022-08-01T10:33:17;31.10;35.40
63802;DHT22;49949;43.060;25.624;2022-08-01T10:35:45;31.20;35.50
63802;DHT22;49949;43.060;25.624;2022-08-01T10:38:11;31.10;35.80
63802;DHT22;49949;43.060;25.624;2022-08-01T10:40:37;30.40;36.50
63802;DHT22;49949;43.060;25.624;2022-08-01T10:43:05;29.80;37.40
63802;DHT22;49949;43.060;25.624;2022-08-01T10:45:31;29.70;39.10
63802;DHT22;49949;43.060;25.624;2022-08-01T10:50:43;30.30;37.90
63802;DHT22;49949;43.060;25.624;2022-08-01T10:55:52;30.70;37.20
63802;DHT22;49949;43.060;25.624;2022-08-01T10:58:23;30.70;37.30
63802;DHT22;49949;43.060;25.624;2022-08-01T11:01:13;30.70;37.60
63802;DHT22;49949;43.060;25.624;2022-08-01T11:03:35;30.80;37.30
63802;DHT22;49949;43.060;25.624;2022-08-01T11:06:02;30.00;39.50
63802;DHT22;49949;43.060;25.624;2022-08-01T11:08:30;29.80;39.60
63802;DHT22;49949;43.060;25.624;2022-08-01T11:11:03;30.00;39.70
63802;DHT22;49949;43.060;25.624;2022-08-01T11:16:33;30.60;37.30
63802;DHT22;49949;43.060;25.624;2022-08-01T11:18:59;30.60;37.60
63802;DHT22;49949;43.060;25.624;2022-08-01T11:27:21;29.60;39.50
63802;DHT22;49949;43.060;25.624;2022-08-01T11:32:56;30.40;37.30
63802;DHT22;49949;43.060;25.624;2022-08-01T11:35:23;30.60;37.20
63802;DHT22;49949;43.060;25.624;2022-08-01T11:37:50;30.70;37.50
63802;DHT22;49949;43.060;25.624;2022-08-01T11:40:27;30.80;37.60
63802;DHT22;49949;43.060;25.624;2022-08-01T11:45:54;30.70;37.00
63802;DHT22;49949;43.060;25.624;2022-08-01T11:48:25;30.60;37.20
63802;DHT22;49949;43.060;25.624;2022-08-01T11:50:52;30.50;39.00
63802;DHT22;49949;43.060;25.624;2022-08-01T11:53:19;30.50;37.60
63802;DHT22;49949;43.060;25.624;2022-08-01T11:55:53;30.40;37.40
63802;DHT22;49949;43.060;25.624;2022-08-01T11:58:24;30.30;37.20
63802;DHT22;49949;43.060;25.624;2022-08-01T12:00:54;30.40;37.90
63802;DHT22;49949;43.060;25.624;2022-08-01T12:03:31;30.50;37.00
63802;DHT22;49949;43.060;25.624;2022-08-01T12:05:58;30.20;38.00
63802;DHT22;49949;43.060;25.624;2022-08-01T12:08:28;30.10;38.90
63802;DHT22;49949;43.060;25.624;2022-08-01T12:10:54;30.30;38.50
63802;DHT22;49949;43.060;25.624;2022-08-01T12:13:21;30.60;37.90
63802;DHT22;49949;43.060;25.624;2022-08-01T12:15:47;30.70;37.70
63802;DHT22;49949;43.060;25.624;2022-08-01T12:18:13;31.00;37.90
63802;DHT22;49949;43.060;25.624;2022-08-01T12:20:41;30.80;36.90
63802;DHT22;49949;43.060;25.624;2022-08-01T12:23:14;30.80;37.90
63802;DHT22;49949;43.060;25.624;2022-08-01T12:25:41;30.80;37.60
63802;DHT22;49949;43.060;25.624;2022-08-01T12:28:11;30.90;37.50
63802;DHT22;49949;43.060;25.624;2022-08-01T12:30:39;30.90;37.60
63802;DHT22;49949;43.060;25.624;2022-08-01T12:33:09;30.80;38.40
63802;DHT22;49949;43.060;25.624;2022-08-01T12:35:37;30.60;39.20
63802;DHT22;49949;43.060;25.624;2022-08-01T12:38:13;30.70;39.90
63802;DHT22;49949;43.060;25.624;2022-08-01T12:40:42;30.70;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T12:43:09;30.70;39.80
63802;DHT22;49949;43.060;25.624;2022-08-01T12:45:38;30.80;39.20
63802;DHT22;49949;43.060;25.624;2022-08-01T12:48:12;30.90;39.60
63802;DHT22;49949;43.060;25.624;2022-08-01T12:50:41;30.80;38.40
63802;DHT22;49949;43.060;25.624;2022-08-01T12:53:11;30.80;39.40
63802;DHT22;49949;43.060;25.624;2022-08-01T12:55:54;30.90;39.20
63802;DHT22;49949;43.060;25.624;2022-08-01T12:58:21;31.00;39.20
63802;DHT22;49949;43.060;25.624;2022-08-01T13:00:49;30.90;38.90
63802;DHT22;49949;43.060;25.624;2022-08-01T13:03:17;30.80;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T13:05:58;30.70;39.70
63802;DHT22;49949;43.060;25.624;2022-08-01T13:08:25;30.60;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T13:11:06;30.80;40.10
63802;DHT22;49949;43.060;25.624;2022-08-01T13:13:40;30.70;39.70
63802;DHT22;49949;43.060;25.624;2022-08-01T13:16:08;30.60;40.10
63802;DHT22;49949;43.060;25.624;2022-08-01T13:18:36;30.80;39.40
63802;DHT22;49949;43.060;25.624;2022-08-01T13:21:12;30.80;39.60
63802;DHT22;49949;43.060;25.624;2022-08-01T13:23:40;31.00;39.90
63802;DHT22;49949;43.060;25.624;2022-08-01T13:26:07;30.90;38.90
63802;DHT22;49949;43.060;25.624;2022-08-01T13:28:33;31.00;39.60
63802;DHT22;49949;43.060;25.624;2022-08-01T13:31:01;31.30;39.60
63802;DHT22;49949;43.060;25.624;2022-08-01T13:33:40;31.30;38.00
63802;DHT22;49949;43.060;25.624;2022-08-01T13:36:09;31.50;37.10
63802;DHT22;49949;43.060;25.624;2022-08-01T13:38:35;31.70;36.70
63802;DHT22;49949;43.060;25.624;2022-08-01T13:41:19;31.60;36.70
63802;DHT22;49949;43.060;25.624;2022-08-01T13:43:45;31.60;36.90
63802;DHT22;49949;43.060;25.624;2022-08-01T13:46:10;31.20;38.40
63802;DHT22;49949;43.060;25.624;2022-08-01T13:48:36;31.10;38.50
63802;DHT22;49949;43.060;25.624;2022-08-01T13:51:02;31.00;39.00
63802;DHT22;49949;43.060;25.624;2022-08-01T13:53:28;30.80;38.60
63802;DHT22;49949;43.060;25.624;2022-08-01T13:55:54;30.80;38.80
63802;DHT22;49949;43.060;25.624;2022-08-01T13:58:19;30.60;38.80
63802;DHT22;49949;43.060;25.624;2022-08-01T14:00:45;30.70;39.00
63802;DHT22;49949;43.060;25.624;2022-08-01T14:03:13;30.70;38.20
63802;DHT22;49949;43.060;25.624;2022-08-01T14:05:39;30.90;38.40
63802;DHT22;49949;43.060;25.624;2022-08-01T14:08:05;30.90;38.30
63802;DHT22;49949;43.060;25.624;2022-08-01T14:10:31;31.00;37.30
63802;DHT22;49949;43.060;25.624;2022-08-01T14:12:58;31.20;37.40
63802;DHT22;49949;43.060;25.624;2022-08-01T14:15:24;31.30;37.10
63802;DHT22;49949;43.060;25.624;2022-08-01T14:17:50;31.20;37.80
63802;DHT22;49949;43.060;25.624;2022-08-01T14:20:16;30.70;39.10
63802;DHT22;49949;43.060;25.624;2022-08-01T14:22:46;30.60;39.90
63802;DHT22;49949;43.060;25.624;2022-08-01T14:25:11;30.60;39.90
63802;DHT22;49949;43.060;25.624;2022-08-01T14:27:37;30.50;40.30
63802;DHT22;49949;43.060;25.624;2022-08-01T14:30:05;30.20;40.90
63802;DHT22;49949;43.060;25.624;2022-08-01T14:32:31;30.30;40.70
63802;DHT22;49949;43.060;25.624;2022-08-01T14:34:59;30.30;41.10
63802;DHT22;49949;43.060;25.624;2022-08-01T14:37:25;30.20;41.20
63802;DHT22;49949;43.060;25.624;2022-08-01T14:39:51;30.30;40.60
63802;DHT22;49949;43.060;25.624;2022-08-01T14:42:16;30.40;38.10
63802;DHT22;49949;43.060;25.624;2022-08-01T14:44:42;30.50;38.50
63802;DHT22;49949;43.060;25.624;2022-08-01T14:47:08;30.80;37.10
63802;DHT22;49949;43.060;25.624;2022-08-01T14:49:34;31.00;36.60
63802;DHT22;49949;43.060;25.624;2022-08-01T14:51:59;31.20;37.80
63802;DHT22;49949;43.060;25.624;2022-08-01T14:54:25;31.00;38.10
63802;DHT22;49949;43.060;25.624;2022-08-01T14:56:51;30.90;36.40
63802;DHT22;49949;43.060;25.624;2022-08-01T14:59:18;30.90;35.60
63802;DHT22;49949;43.060;25.624;2022-08-01T15:01:44;31.00;36.40
63802;DHT22;49949;43.060;25.624;2022-08-01T15:04:10;30.90;37.20
63802;DHT22;49949;43.060;25.624;2022-08-01T15:06:36;30.80;38.10
63802;DHT22;49949;43.060;25.624;2022-08-01T15:09:02;30.70;38.30
63802;DHT22;49949;43.060;25.624;2022-08-01T15:11:28;30.60;39.10
63802;DHT22;49949;43.060;25.624;2022-08-01T15:13:54;30.60;39.20
63802;DHT22;49949;43.060;25.624;2022-08-01T15:16:38;30.50;38.60
63802;DHT22;49949;43.060;25.624;2022-08-01T15:19:04;30.40;39.50
63802;DHT22;49949;43.060;25.624;2022-08-01T15:21:30;30.20;39.70
63802;DHT22;49949;43.060;25.624;2022-08-01T15:23:55;30.20;39.90
63802;DHT22;49949;43.060;25.624;2022-08-01T15:26:21;30.10;39.80
63802;DHT22;49949;43.060;25.624;2022-08-01T15:28:47;30.10;40.00
63802;DHT22;49949;43.060;25.624;2022-08-01T15:31:12;30.00;41.10
63802;DHT22;49949;43.060;25.624;2022-08-01T15:33:38;30.30;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T15:36:04;30.40;39.50
63802;DHT22;49949;43.060;25.624;2022-08-01T15:38:30;30.30;39.70
63802;DHT22;49949;43.060;25.624;2022-08-01T15:40:55;29.90;39.10
63802;DHT22;49949;43.060;25.624;2022-08-01T15:43:21;29.80;39.20
63802;DHT22;49949;43.060;25.624;2022-08-01T15:45:47;29.80;40.40
63802;DHT22;49949;43.060;25.624;2022-08-01T15:48:13;29.90;39.40
63802;DHT22;49949;43.060;25.624;2022-08-01T15:50:39;30.00;39.90
63802;DHT22;49949;43.060;25.624;2022-08-01T15:53:05;30.00;39.20
63802;DHT22;49949;43.060;25.624;2022-08-01T15:55:31;30.00;39.30
63802;DHT22;49949;43.060;25.624;2022-08-01T15:57:59;30.20;40.00
63802;DHT22;49949;43.060;25.624;2022-08-01T16:00:25;30.30;39.40
63802;DHT22;49949;43.060;25.624;2022-08-01T16:02:51;30.40;39.40