sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27294;BME280;14785;52.556;13.430;2023-07-24T00:00:32;99805.66;;;23.09;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:02:59;99810.56;;;23.12;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:05:24;99813.41;;;22.96;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:07:50;99811.06;;;22.78;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:10:15;99804.63;;;22.89;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:12:40;99801.16;;;22.67;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:15:06;99802.28;;;22.71;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:17:32;99798.28;;;22.73;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:19:57;99796.50;;;22.89;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:22:23;99800.31;;;22.88;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:24:48;99798.75;;;22.97;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:27:13;99786.94;;;23.08;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:29:39;99792.16;;;22.88;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:32:05;99801.03;;;23.10;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:34:30;99786.94;;;23.08;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:36:56;99794.63;;;22.89;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:39:21;99782.69;;;23.22;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:41:47;99778.81;;;23.13;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:44:12;99777.44;;;22.79;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:46:37;99772.09;;;22.89;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:49:04;99781.31;;;22.88;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:51:30;99775.38;;;22.91;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:53:56;99773.78;;;22.95;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:56:22;99770.72;;;23.18;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T00:58:48;99761.34;;;22.99;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:01:16;99754.03;;;22.99;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:03:43;99758.59;;;22.94;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:06:09;99753.59;;;23.12;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:08:36;99752.84;;;22.90;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:11:25;99740.84;;;23.13;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:13:56;99746.19;;;23.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:16:25;99730.25;;;22.80;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:18:53;99735.78;;;22.90;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:21:32;99734.38;;;23.19;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:26:35;99736.72;;;22.74;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:29:01;99740.59;;;22.83;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:31:27;99730.88;;;22.87;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:33:52;99732.56;;;22.98;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:36:18;99728.75;;;22.94;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:38:45;99726.78;;;22.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:41:11;99727.81;;;22.51;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:43:37;99731.13;;;22.53;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:46:06;99720.41;;;22.69;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:48:34;99732.69;;;23.08;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:50:59;99729.25;;;22.32;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:53:24;99729.16;;;22.27;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:55:51;99715.84;;;22.47;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T01:58:17;99719.63;;;22.73;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:00:43;99706.34;;;23.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:03:08;99713.06;;;22.96;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:05:34;99710.47;;;23.11;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:08:00;99715.50;;;22.97;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:10:26;99713.97;;;23.11;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:12:51;99705.25;;;23.04;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:15:16;99706.66;;;23.12;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:17:43;99708.66;;;22.90;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:20:09;99705.91;;;22.85;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:22:34;99700.66;;;23.05;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:25:00;99700.06;;;23.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:27:27;99696.31;;;23.09;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:29:53;99686.44;;;22.93;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:32:20;99689.41;;;22.91;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:34:49;99698.34;;;22.87;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:37:14;99696.91;;;22.79;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:39:40;99686.66;;;22.86;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:42:05;99695.09;;;22.90;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:44:33;99692.91;;;22.87;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:46:58;99697.25;;;22.88;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:49:24;99699.66;;;22.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:51:49;99705.00;;;22.74;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:54:15;99713.25;;;22.58;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:56:40;99714.41;;;22.67;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T02:59:06;99714.91;;;22.59;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:01:31;99712.22;;;22.64;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:03:56;99721.31;;;22.79;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:06:22;99735.50;;;22.60;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:08:48;99733.91;;;22.64;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:11:13;99732.59;;;22.18;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:13:38;99733.41;;;22.18;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:16:06;99732.25;;;21.71;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:18:31;99728.06;;;22.02;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:20:58;99726.88;;;22.14;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:23:24;99732.53;;;21.91;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:25:49;99725.09;;;22.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:28:15;99726.69;;;21.78;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:30:40;99727.13;;;22.61;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:33:06;99727.19;;;22.18;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:35:32;99730.41;;;22.41;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:37:58;99730.03;;;22.54;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:40:23;99718.88;;;22.83;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:42:48;99728.72;;;22.57;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:45:14;99732.72;;;22.81;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:47:39;99744.97;;;21.49;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:50:05;99746.91;;;21.54;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:52:30;99746.53;;;21.67;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:54:56;99748.34;;;21.61;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:57:21;99734.53;;;21.79;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T03:59:46;99742.41;;;21.81;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:02:12;99738.31;;;22.21;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:04:37;99742.53;;;22.12;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:07:04;99739.31;;;22.15;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:09:29;99740.97;;;22.16;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:11:55;99745.88;;;21.60;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:14:21;99739.53;;;21.87;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:16:47;99736.50;;;21.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:19:13;99736.06;;;22.13;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:21:38;99727.06;;;22.08;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:24:05;99729.13;;;21.79;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:26:30;99738.88;;;22.45;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:28:56;99736.72;;;22.74;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:31:22;99735.25;;;22.39;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:33:48;99735.16;;;22.29;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:36:13;99727.94;;;21.92;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:38:39;99735.09;;;22.24;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:41:04;99734.44;;;22.61;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:43:29;99729.31;;;22.42;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:45:56;99736.09;;;22.67;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:48:23;99727.25;;;22.76;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:50:53;99731.78;;;22.44;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:53:20;99732.38;;;22.24;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:55:46;99733.38;;;22.13;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T04:58:11;99735.25;;;22.13;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:00:36;99720.56;;;22.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:03:02;99729.50;;;22.58;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:05:27;99738.31;;;22.21;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:07:53;99719.94;;;22.77;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:10:18;99723.97;;;22.74;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:12:45;99724.78;;;22.21;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:15:10;99728.50;;;22.15;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:17:35;99720.56;;;22.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:20:01;99716.41;;;22.49;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:22:26;99717.25;;;22.82;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:24:52;99702.84;;;23.13;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:27:17;99697.56;;;23.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:29:42;99699.72;;;24.44;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:32:08;99695.66;;;23.80;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:34:34;99699.41;;;23.64;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:36:59;99698.13;;;23.86;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:39:25;99699.88;;;23.51;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:41:50;99698.78;;;23.10;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:44:16;99693.47;;;23.77;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:46:41;99687.44;;;23.60;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:49:06;99684.41;;;23.51;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:51:33;99691.16;;;23.95;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:53:58;99689.84;;;24.08;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:56:25;99679.09;;;23.81;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T05:58:50;99677.31;;;24.07;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:01:16;99667.38;;;23.71;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:03:42;99672.00;;;23.70;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:06:08;99667.44;;;23.86;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:08:33;99666.31;;;23.77;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:10:58;99664.72;;;23.81;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:13:24;99658.84;;;23.42;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:15:50;99661.69;;;23.72;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:18:15;99651.31;;;23.59;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:20:41;99663.03;;;23.18;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:23:06;99652.91;;;23.45;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:25:32;99657.75;;;23.02;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:27:58;99649.44;;;23.13;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:30:24;99650.34;;;23.24;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:32:50;99650.00;;;23.15;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:35:15;99659.69;;;22.70;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:37:41;99644.84;;;22.77;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:40:07;99639.03;;;23.00;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:42:33;99637.81;;;23.23;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:44:58;99631.38;;;23.29;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:47:24;99642.97;;;22.83;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:49:50;99635.03;;;23.08;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:52:15;99633.97;;;23.14;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:54:40;99631.91;;;23.26;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:57:06;99630.56;;;22.92;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T06:59:31;99632.28;;;23.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:01:57;99624.13;;;23.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:04:22;99614.53;;;23.27;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:06:49;99618.63;;;23.34;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:09:14;99616.81;;;23.50;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:11:39;99619.50;;;23.45;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:14:06;99615.44;;;23.42;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:16:34;99605.06;;;24.16;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:18:59;99607.78;;;24.11;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:21:25;99596.38;;;24.34;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:23:50;99596.38;;;24.64;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:26:16;99596.63;;;24.98;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:28:41;99593.94;;;24.83;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:31:07;99589.53;;;24.97;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:33:33;99590.16;;;24.74;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:35:59;99606.16;;;25.00;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:38:24;99607.81;;;24.41;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:40:49;99608.91;;;24.35;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:43:15;99598.78;;;25.06;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:45:40;99621.59;;;25.25;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:48:06;99626.31;;;24.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:50:31;99629.31;;;24.78;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:52:57;99620.03;;;24.99;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:55:22;99633.16;;;25.70;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T07:57:48;99638.22;;;25.33;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:00:15;99623.16;;;25.56;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:02:40;99612.81;;;25.48;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:05:12;99628.94;;;25.34;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:07:37;99623.88;;;25.71;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:10:03;99624.28;;;26.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:12:29;99624.66;;;25.82;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:14:55;99603.28;;;26.43;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:17:21;99611.31;;;25.80;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:19:47;99615.81;;;25.56;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:22:12;99603.25;;;25.65;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:24:37;99597.19;;;26.22;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:27:03;99584.16;;;26.48;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:29:28;99583.25;;;26.91;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:31:54;99585.88;;;26.72;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:34:19;99592.47;;;26.33;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:36:46;99582.88;;;26.40;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:39:11;99585.44;;;26.27;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:41:37;99574.59;;;26.17;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:44:05;99568.75;;;26.62;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:46:35;99552.47;;;27.09;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:49:01;99554.78;;;25.62;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:51:28;99550.63;;;26.47;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:53:55;99551.16;;;26.78;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:56:21;99555.94;;;26.91;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T08:58:47;99556.31;;;27.31;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:01:12;99549.91;;;26.94;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:03:37;99552.34;;;26.95;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:06:03;99546.53;;;27.02;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:08:35;99543.03;;;27.20;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:11:03;99536.97;;;27.28;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:13:29;99534.88;;;27.62;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:15:55;99530.56;;;27.56;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:18:21;99526.03;;;27.28;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:20:47;99529.94;;;27.64;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:23:13;99531.06;;;27.63;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:25:41;99530.31;;;26.87;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:28:11;99518.38;;;27.48;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:30:39;99525.16;;;27.09;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:33:06;99528.41;;;27.11;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:35:31;99518.94;;;27.69;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:38:09;99524.41;;;28.06;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:40:39;99518.34;;;28.09;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:45:42;99525.56;;;28.51;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:48:08;99524.84;;;27.76;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:50:38;99520.25;;;27.90;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:53:04;99526.97;;;28.16;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:55:35;99533.63;;;27.73;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T09:58:04;99527.47;;;27.81;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:00:31;99513.78;;;27.86;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:02:58;99508.78;;;28.07;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:05:23;99502.56;;;27.82;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:07:51;99506.56;;;28.09;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:10:17;99493.13;;;28.12;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:12:43;99484.34;;;28.15;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:15:08;99476.66;;;28.31;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:17:40;99473.91;;;28.49;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:20:08;99472.28;;;28.48;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:22:35;99463.91;;;27.75;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:25:03;99452.22;;;27.88;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:27:29;99465.50;;;28.59;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:30:27;99464.19;;;28.97;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:32:53;99457.25;;;29.40;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:35:18;99455.97;;;28.97;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:37:46;99441.59;;;29.54;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:40:21;99428.28;;;29.26;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:42:46;99428.56;;;30.04;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:45:14;99424.59;;;29.30;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:47:41;99420.91;;;29.48;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:50:07;99424.69;;;29.61;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:52:33;99428.84;;;29.36;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:55:03;99411.84;;;29.26;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:57:29;99411.59;;;29.72;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T10:59:54;99404.22;;;29.23;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:02:20;99395.47;;;29.56;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:04:47;99392.44;;;30.02;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:07:13;99396.31;;;30.71;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:09:39;99380.44;;;31.92;98.85
27294;BME280;14785;52.556;13.430;2023-07-24T11:12:13;99372.28;;;32.59;88.82
27294;BME280;14785;52.556;13.430;2023-07-24T11:14:49;99381.34;;;30.94;91.44
27294;BME280;14785;52.556;13.430;2023-07-24T11:17:15;99360.94;;;30.61;93.58
27294;BME280;14785;52.556;13.430;2023-07-24T11:19:40;99366.16;;;29.79;98.84
27294;BME280;14785;52.556;13.430;2023-07-24T11:22:06;99369.47;;;28.96;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:24:32;99362.38;;;28.28;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:26:58;99365.84;;;28.33;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:29:23;99344.59;;;28.44;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:31:54;99352.88;;;28.25;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:34:20;99347.09;;;28.40;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:36:45;99339.91;;;28.58;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:39:11;99334.97;;;29.09;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:41:36;99344.88;;;28.42;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:44:02;99317.63;;;28.64;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:46:28;99325.66;;;28.96;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:48:54;99325.44;;;28.71;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:51:22;99312.66;;;29.15;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:53:49;99315.88;;;29.17;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:56:17;99309.06;;;28.93;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T11:58:42;99297.63;;;28.77;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:01:08;99306.38;;;29.01;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:03:34;99306.22;;;28.84;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:06:02;99306.41;;;28.88;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:08:34;99324.06;;;28.82;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:11:00;99331.59;;;28.22;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:13:26;99330.78;;;28.62;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:15:51;99342.16;;;28.69;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:18:16;99362.38;;;28.14;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:20:42;99377.59;;;27.56;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:23:08;99387.16;;;25.41;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:25:33;99377.91;;;24.10;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:27:58;99400.72;;;23.34;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:30:24;99396.28;;;22.98;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:32:50;99420.16;;;23.06;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:35:16;99399.00;;;23.03;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:37:45;99409.31;;;23.06;100.00
27294;BME280;14785;52.556;13.430;2023-07-24T12:40:12;99409.59;;;23.04;100.00